gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,649,422,10.5891084671021,-17.7659473419189,31.1078300476074,3670144,649,242,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-02 22:21:15.111467,102.9847737165095,62.97526690933305,52.00257640541321,0.02571182153640393,3.0,-62.92,2.6065528283652384,-63.2,7.8372,10.2913,12.1766,0.5485,5.7591,5.8082,5.344815396358799,7
101254,npp,1888,3242,12.2559375762939,-17.7660369873047,31.1059341430664,3670144,1892,2584,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-03 23:42:45.806692,-82.4949564311498,53.29279966533412,45.17347378253921,0.027868146682462246,16.0,53.35,1.9513309067639726,52.92,6.656,7.8882,10.403,0.7156,7.8832,8.7705,8.268253588310191,7
101502,npp,429,1922,10.7966918945312,-17.769157409668,31.1058502197266,3670144,429,1494,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-05 23:05:03.333439,95.83487345114118,6.504717452294869,5.7518338960509,0.1597742887643311,10.0,-6.5,1.0,-7.25,4.9238,5.8446,8.1348,0.9658,10.5969,10.4277,7.548209514804713,7
242,npp,2796,1273,16.1447715759277,-17.766752243042,31.1010494232178,3670144,2795,952,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-06 22:46:14.767970,100.22276911638657,38.935898343374745,33.77723562746341,0.26511337677093927,7.0,-38.93,1.357151599901897,-39.435,5.8514,7.5754,9.2421,0.7452,11.9591,12.0304,7.252463250515081,7
377,npp,2612,2798,13.1411104202271,-17.764965057373,31.1013317108154,3670144,2613,2252,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-09 23:30:10.118284,-82.51912672679293,38.92163140313569,33.76647776226794,0.07843632612682265,14.0,38.97,1.4276677814245327,38.42,5.5787,6.7478,9.5125,0.8366,10.123,10.9932,9.579601751354366,7
102372,npp,480,841,11.0612707138062,-17.7684535980225,31.1062030792236,3670144,484,633,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-12 22:33:40.828603,101.28357503904432,53.10549794776071,45.03188391842543,0.0060039721442329405,5.0,-53.07,1.9513309067639726,-53.42,7.7349,9.1747,11.1266,0.6153,6.6117,6.8056,6.697394976548468,7
512,npp,2877,214,15.2679300308228,-17.768482208252,31.106803894043,3670176,2875,107,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-13 22:14:55.814680,103.20749134217134,66.85642835384435,54.4344776505325,0.0001613536756129584,2.0,-66.78,3.1865100272627664,-67.0,8.6811,11.1261,13.1759,0.5074,6.9447,7.7462,7.7462,7
102502,npp,1767,3681,13.1681108474731,-17.7645015716553,31.1067714691162,3670144,1768,2979,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-13 23:55:18.637030,-84.04529153156268,63.36376989472467,52.26049497734608,0.005994633669644739,18.0,63.42,2.7445598364131496,63.11,8.3711,10.5886,12.3657,0.5331,6.5847,7.02,6.911963276773309,7
102622,npp,1017,3020,11.2121753692627,-17.7648277282715,31.1019420623779,3670144,1017,2431,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-14 23:36:24.724803,-82.31609305887135,46.76552354092447,40.13144514059433,0.0005784869992973358,15.0,46.83,1.646109783506203,46.38,6.2159,7.6762,9.5506,0.7354,7.7929,8.2451,8.2451,7
102744,npp,268,2359,8.56028652191162,-17.7698078155518,31.1040802001953,3670176,267,1906,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-15 23:17:32.591853,-79.83461854793032,18.483174652269614,16.28803874433177,2.3019909609093945e-09,12.0,18.52,1.0442604737599883,17.8,4.9558,5.8325,7.6847,0.9678,8.2571,8.2849,8.2849,7
638,npp,2622,1706,7.16332483291626,-17.765266418457,31.1076011657715,3670176,2622,1293,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-16 22:58:42.242385,98.72883750968752,18.688991957276855,16.4677682389343,6.723333239535595e-17,9.0,-18.7,1.0442604737599883,-19.385,4.9008,6.0565,7.8974,0.932,6.7048,6.6765,6.6765,7
103103,npp,1240,422,13.6416292190552,-17.7663955688477,31.1069240570068,3670176,1240,242,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-18 22:21:08.664960,102.82193449104041,62.980172029294415,52.00670383667447,1.1268290004226357e-28,3.0,-62.92,2.6065528283652384,-63.2,7.8372,10.2913,12.1766,0.5485,6.9302,7.4825,7.4825,7
103112,npp,161,3900,12.6210193634033,-17.7641105651855,31.1079216003418,3670176,165,3116,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-19 00:01:35.046480,-84.85546955920563,67.3062622668608,54.70576639767522,3.0613204959316618e-21,19.0,67.35,3.1865100272627664,67.05,8.8081,10.516,12.621,0.5368,6.3055,6.7748,6.7748,7
773,npp,2477,3242,14.0220699310303,-17.7661647796631,31.1033191680908,3670176,2476,2583,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-19 23:42:39.357254,-82.8057381154038,53.293817033758785,45.1744955712126,1.8510717813571623e-27,16.0,53.35,1.9513309067639726,52.92,6.656,7.8882,10.403,0.7156,8.7883,10.0344,10.0344,7
103348,npp,1737,2578,9.40742301940918,-17.7648162841797,31.1076717376709,3670176,1737,2084,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-20 23:23:47.229097,-81.4088262464249,29.507211417679617,25.83174256946394,8.339283776201845e-33,13.0,29.55,1.184412938166907,28.89,5.4176,6.6158,8.707,0.8532,8.0018,8.0268,8.0268,7
103468,npp,998,1922,10.1755800247192,-17.7659606933594,31.1060791015625,3670176,998,1494,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-21 23:04:56.881666,97.14597692528821,6.515056498914075,5.760994562792457,2.1839225272263867e-34,10.0,-6.5,1.0,-7.25,4.9238,5.8446,8.1348,0.9658,9.9758,9.8278,9.8278,7
103586,npp,292,1274,9.89672565460205,-17.7686195373535,31.1073627471924,3670176,293,952,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-22 22:46:08.318175,101.13321099686677,38.88898715930324,33.73856932093411,1.4161888110514285e-33,7.0,-38.89,1.357151599901897,-39.435,5.8514,7.5754,9.2421,0.7452,7.3553,7.3746,7.3746,7
917,npp,2675,630,10.3963766098022,-17.7668018341064,31.1014671325684,3670176,2677,414,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-23 22:27:21.536714,102.53336576175084,58.474368642390075,48.94497074472696,1.3265340244078259e-31,4.0,-58.44,2.253202848596432,-58.725,8.3137,9.9182,11.6001,0.5691,5.8571,5.917,5.917,7
103830,npp,863,3460,12.5060443878174,-17.7665042877197,31.107271194458,3670176,868,2805,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-24 23:48:54.023245,-83.37345907015755,58.74608996144707,49.13870612619742,6.115398529887344e-32,17.0,58.8,2.253202848596432,58.45,7.6247,9.1132,11.4319,0.6194,7.1506,7.7464,7.7464,7
103949,npp,117,2797,11.3502893447876,-17.7633590698242,31.1029453277588,3670176,118,2251,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-25 23:30:01.905736,-81.88708341042613,38.867956618445696,33.72169496183308,2.0681990077619764e-29,14.0,38.93,1.4276677814245327,38.42,5.5787,6.7478,9.5125,0.8366,8.8687,9.4951,9.4951,7
1043,npp,2460,2141,1.17908787727356,-17.770435333252,31.1063423156738,3670176,2460,1703,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-26 23:11:09.788272,-75.29085452310767,6.185304322603154,5.46957683652829,3.669244661096215e-25,11.0,6.2,1.0,5.45,4.6844,5.6449,7.1538,1.0,1.1791,1.1791,1.1791,7
104180,npp,1747,1489,5.70231914520264,-17.7683372497559,31.1042385101318,3670176,1747,1116,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-27 22:52:21.226792,100.9632274030919,29.6251547120361,25.931747236338087,2.633234694611785e-19,8.0,-29.64,1.184412938166907,-30.21,5.5392,6.7923,8.3225,0.8311,4.7246,4.739,4.739,7
104298,npp,1035,840,11.4214496612549,-17.769624710083,31.1046161651611,3670176,1034,631,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-28 22:33:32.669085,101.5755656550848,53.12748556457887,45.04654574199926,3.8895823566964974e-12,5.0,-53.1,1.9513309067639726,-53.42,7.7349,9.1747,11.1266,0.6153,6.7963,7.0272,7.0272,7
1169,npp,2319,3678,12.2497701644897,-17.7677898406982,31.1031055450439,3670176,2316,2977,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-29 23:55:08.714413,-83.69321172165796,63.30971377453171,52.22392205071116,5.764373847816155e-15,18.0,63.36,2.7445598364131496,63.11,8.3711,10.5886,12.3657,0.5331,6.2501,6.5304,6.5304,7
104540,npp,1567,3018,9.52126789093018,-17.7678337097168,31.1036167144775,3670176,1565,2429,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-04-30 23:36:14.818401,-81.96100655265876,46.7004505707481,40.07909974926182,5.038179058235953e-07,15.0,46.76,1.646109783506203,46.38,6.2159,7.6762,9.5506,0.7354,6.7657,7.0017,7.0017,7
105591,npp,831,2357,6.88592290878296,-17.7688274383545,31.1049823760986,3670144,831,1904,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-01 23:17:22.705000,-79.01255454948728,18.372213637044197,16.190629896825907,0.006092576110764789,12.0,18.41,1.0442604737599883,17.8,4.9558,5.8325,7.6847,0.9678,6.6537,6.6644,6.554598134650111,7
105767,npp,111,1704,8.78700160980225,-17.7644348144531,31.1077156066895,3670144,111,1291,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-02 22:58:32.375404,98.39659634329585,18.811147164274576,16.574139384312794,0.03252608844103153,9.0,-18.81,1.0442604737599883,-19.385,4.9008,6.0565,7.8974,0.932,8.2596,8.1898,7.603607046735046,7
106127,npp,1781,420,17.9952640533447,-17.765796661377,31.103853225708,3670144,1783,241,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-04 22:20:58.840378,102.88915782275087,63.02801930655559,52.03539464731304,0.14812765466966113,3.0,-62.96,2.6065528283652384,-63.2,7.8372,10.2913,12.1766,0.5485,8.6005,9.8705,7.200907942890471,7
106137,npp,717,3896,16.9855995178223,-17.7680625915527,31.1061000823975,3670144,715,3114,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-05 00:01:23.444642,-84.36046353790739,67.23847898300542,54.663455214737446,0.10361665281339229,19.0,67.28,3.1865100272627664,67.05,8.8081,10.516,12.621,0.5368,7.6752,9.1176,7.2501958751471225,7
1394,npp,3015,3239,19.7779788970947,-17.765115737915,31.1009979248047,3670144,3016,2580,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-05 23:42:29.562443,-83.03708197148367,53.20985234849475,45.109597893778414,0.24918295992600703,16.0,53.27,1.9513309067639726,52.92,6.656,7.8882,10.403,0.7156,11.738,14.1534,9.662565036947303,7
1439,npp,2273,2575,15.7950325012207,-17.7646331787109,31.1041622161865,3670144,2274,2082,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-06 23:23:37.457228,-82.02059905015457,29.362485079246284,25.706783782331634,0.19603780791262407,13.0,29.41,1.184412938166907,28.89,5.4176,6.6158,8.707,0.8532,13.3949,13.477,9.943959690519605,7
106670,npp,1548,1919,11.4770669937134,-17.7694320678711,31.1072044372559,3670144,1548,1490,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-07 23:04:45.354312,96.36070258873724,6.671783925314416,5.899094801614632,0.1313880043056401,10.0,-6.67,1.0,-7.25,4.9238,5.8446,8.1348,0.9658,11.2773,11.0848,8.716893929550016,7
106791,npp,839,1270,14.2032194137573,-17.7646160125732,31.1019115447998,3670144,840,949,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-08 22:45:56.805881,100.62527947573784,39.0479437856047,33.86814275769369,0.08240888598433696,7.0,-39.04,1.4276677814245327,-39.435,5.8514,7.5754,9.2421,0.7452,10.2873,10.5836,9.098407326493843,7
107072,npp,1406,3456,11.4702453613281,-17.7653713226318,31.1074676513672,3670144,1404,2800,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-10 23:48:42.536425,-83.25795533076639,58.65669056258929,49.07383425095849,0.03633898097496362,17.0,58.7,2.253202848596432,58.45,7.6247,9.1132,11.4319,0.6194,6.6909,7.1048,6.449890184607598,7
107244,npp,659,2793,9.78303241729736,-17.7687301635742,31.100736618042,3670144,660,2248,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-11 23:29:50.427039,-82.41757165094506,38.72981458776266,33.60604209070946,0.016961628925890097,14.0,38.78,1.4276677814245327,38.42,5.5787,6.7478,9.5125,0.8366,7.7709,8.184,7.878313462552447,7
1673,npp,2983,2137,8.25634574890137,-17.7667255401611,31.1022891998291,3670144,2983,1700,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-12 23:10:58.320526,-79.85311374497729,5.9468397275705005,5.258708689550815,0.00485592347016363,11.0,5.97,1.0,5.45,4.6844,5.6449,7.1538,1.0,8.2563,8.2563,8.168785384617815,7
1718,npp,2268,1485,1.26824533939362,-17.7664089202881,31.1038684844971,3670176,2268,1114,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-13 22:52:07.993016,99.32854683184796,29.845288359823883,26.119028120131194,0.00018320270847123037,8.0,-29.83,1.184412938166907,-30.21,5.5392,6.7923,8.3225,0.8311,0.9809,1.054,1.054,7
1808,npp,2853,3674,10.8986158370972,-17.7683124542236,31.1049156188965,3670176,2854,2974,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-15 23:54:57.279321,-84.19424380607967,63.2434109665799,52.17706588997358,2.6578202614312187e-08,18.0,63.28,2.7445598364131496,63.11,8.3711,10.5886,12.3657,0.5331,5.7578,5.8101,5.8101,7
1853,npp,2099,3014,8.08711004257202,-17.7682609558105,31.1043090820312,3670176,2100,2426,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-16 23:36:03.396318,-82.83185774285273,46.585882445634496,39.985181896266845,1.1975103385240408e-15,15.0,46.63,1.646109783506203,46.38,6.2159,7.6762,9.5506,0.7354,5.8945,5.947,5.947,7
108298,npp,1361,2353,9.91712093353271,-17.7664203643799,31.1021823883057,3670176,1361,1900,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-17 23:17:11.294764,-82.24552609293634,18.160358987357647,16.00452207408909,2.0808979186742928e-22,12.0,18.19,1.0442604737599883,17.8,4.9558,5.8325,7.6847,0.9678,9.5564,9.5981,9.5981,7
108472,npp,640,1699,8.66960906982422,-17.7682609558105,31.1008014678955,3670176,640,1287,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-18 22:58:19.191425,98.55342121339581,19.072322855086167,16.801163090805385,5.178916129201229e-28,9.0,-19.08,1.0442604737599883,-19.385,4.9008,6.0565,7.8974,0.932,8.1472,8.0804,8.0804,7
1952,npp,2992,1050,8.79780673980713,-17.7690715789795,31.1036548614502,3670176,2995,772,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-19 22:39:30.645972,100.76610539261779,46.88079924782579,40.21718318704355,2.439988585443932e-32,6.0,-46.86,1.646109783506203,-47.07,6.4538,8.1776,9.9205,0.6903,6.0216,6.073,6.073,7
1997,npp,2306,417,12.6454744338989,-17.7640037536621,31.1065368652344,3670176,2309,238,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-20 22:20:45.655587,103.07963689462643,63.094042335857694,52.07464441323545,2.2082070051874386e-37,3.0,-63.03,2.6065528283652384,-63.2,7.8372,10.2913,12.1766,0.5485,6.548,6.9361,6.9361,7
108832,npp,1225,3890,14.4933729171753,-17.7653789520264,31.1045780181885,3670176,1225,3110,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-21 00:01:10.259752,-84.52638782431231,67.15330141584049,54.60888991709336,5.478461885719018e-35,19.0,67.18,3.1865100272627664,67.05,8.8081,10.516,12.621,0.5368,6.893,7.7798,7.7798,7
109000,npp,466,3234,8.27218246459961,-17.7677059173584,31.103458404541,3670176,468,2574,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-21 23:42:16.375124,-83.36879564228963,53.09309915025382,45.019690694944664,1.896670098518044e-33,16.0,53.14,1.9513309067639726,52.92,6.656,7.8882,10.403,0.7156,5.8417,5.9197,5.9197,7
2087,npp,2794,2569,6.88538599014282,-17.7674388885498,31.1024723052979,3670176,2794,2077,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-22 23:23:22.486533,-81.2284037431686,29.08650918233111,25.469612779829436,2.661866905212485e-33,13.0,29.13,1.184412938166907,28.89,5.4176,6.6158,8.707,0.8532,5.8725,5.8749,5.8749,7
2132,npp,2067,1914,9.64079570770264,-17.7664089202881,31.1044940948486,3670176,2067,1486,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-23 23:04:32.132499,101.69796140693066,6.959872822119304,6.153313956281356,8.69474651495909e-32,10.0,-6.96,1.0,-7.25,4.9238,5.8446,8.1348,0.9658,9.4411,9.3113,9.3113,7
109524,npp,1357,1265,8.079442501068119,-17.7691745758057,31.1029510498047,3670176,1356,944,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-24 22:45:41.813163,100.236835874386,39.24262221546425,34.02710553446455,1.4099241476580314e-28,7.0,-39.23,1.4276677814245327,-39.435,5.8514,7.5754,9.2421,0.7452,5.9979,6.0205,6.0205,7
109695,npp,648,624,13.5835676193237,-17.7655372619629,31.1080265045166,3670176,648,407,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-25 22:26:55.021688,102.54461584614874,58.62407530428931,49.04348529395856,1.1563903460246236e-23,4.0,-58.58,2.253202848596432,-58.725,8.3137,9.9182,11.6001,0.5691,7.2716,7.731,7.731,7
109883,npp,1903,3449,12.0306482315063,-17.7639789581299,31.1029453277588,3670176,1908,2795,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-26 23:48:27.519599,-83.17738303994264,58.49672919469753,48.95616247354012,1.0581515217377406e-25,17.0,58.54,2.253202848596432,58.45,7.6247,9.1132,11.4319,0.6194,6.9397,7.452,7.452,7
110058,npp,1154,2787,10.9682769775391,-17.7640781402588,31.1013240814209,3670176,1155,2242,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-27 23:29:35.416680,-82.46357130811789,38.49047562279685,33.40460308184101,8.589192269136687e-20,14.0,38.54,1.357151599901897,38.42,5.5787,6.7478,9.5125,0.8366,8.7547,9.1755,9.1755,7
110229,npp,421,2132,7.15382957458496,-17.7688484191895,31.1073150634766,3670176,421,1694,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-28 23:10:43.313500,-81.3136932007091,5.66048282785719,5.005306584276056,2.211414663240342e-12,11.0,5.68,1.0,5.45,4.6844,5.6449,7.1538,1.0,7.1538,7.1538,7.1538,7
2375,npp,2776,1480,9.36690044403076,-17.7655849456787,31.1062812805176,3670176,2776,1110,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-29 22:51:52.989663,99.7545747737909,30.077943071302553,26.315823271277658,0.0002469776713268572,8.0,-30.07,1.184412938166907,-30.21,5.5392,6.7923,8.3225,0.8311,7.8186,7.7845,7.7845,7
110749,npp,1397,206,16.095605850219698,-17.7702236175537,31.1050567626953,3670144,1399,102,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-31 22:14:19.462069,103.57383640141516,67.01166032153695,54.51575090187107,0.03704413778161253,2.0,-66.92,3.1865100272627664,-67.0,8.6811,11.1261,13.1759,0.5074,7.2044,8.1662,7.498581679809863,7
110760,npp,284,3666,10.7147998809814,-17.7658519744873,31.1031112670898,3670144,282,2969,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-05-31 23:54:40.508213,-83.85146330425793,63.090722167776065,52.0731801885346,0.008991485087210017,18.0,63.13,2.7445598364131496,63.11,8.3711,10.5886,12.3657,0.5331,5.6908,5.7121,5.550053303021202,7
2510,npp,2601,3007,11.9187030792236,-17.769079208374,31.1067428588867,3670144,2601,2421,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-01 23:35:46.629126,-82.37900365711813,46.35612392600837,39.79996815087065,0.044095792214084086,15.0,46.41,1.646109783506203,46.38,6.2159,7.6762,9.5506,0.7354,8.2222,8.7647,7.969995075324098,7
112262,npp,1845,2346,11.2822818756104,-17.7629127502441,31.101432800293,3670144,1846,1894,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-02 23:16:54.531097,-80.96274626616872,17.77041693949427,15.662340258832312,0.10538071167815206,12.0,17.8,1.0442604737599883,17.8,4.9558,5.8325,7.6847,0.9678,10.8637,10.9194,9.020203583936285,7
112431,npp,1123,1694,13.6629724502563,-17.7661781311035,31.1047496795654,3670144,1123,1283,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-03 22:58:04.210800,100.75220993263663,19.34755210995164,17.040328765403192,0.2164962972733868,9.0,-19.36,1.0442604737599883,-19.385,4.9008,6.0565,7.8974,0.932,12.929,12.7344,8.83265189709811,7
112598,npp,418,1045,15.3874063491821,-17.7702980041504,31.1056137084961,3670144,419,767,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-04 22:39:15.674881,101.57749210790288,47.04220364844362,40.34175391147746,0.24095729632924148,6.0,-47.02,1.646109783506203,-47.07,6.4538,8.1776,9.9205,0.6903,10.0247,10.6216,6.2790099156726935,7
2636,npp,2802,411,14.9574928283691,-17.7666816711426,31.104829788208,3670144,2805,234,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-05 22:20:28.918767,102.99198968651181,63.21881964806318,52.15164374567589,0.1459642702809313,3.0,-63.14,2.7445598364131496,-63.2,7.8372,10.2913,12.1766,0.5485,7.345,8.2043,5.573696974300626,7
112944,npp,958,3225,12.5331621170044,-17.7630786895752,31.1013221740723,3670144,956,2564,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-06 23:41:57.871326,-82.53561123427573,52.84544968459193,44.82971390930923,0.10436966550455237,16.0,52.9,1.9513309067639726,52.92,6.656,7.8882,10.403,0.7156,8.0253,8.9689,7.087924900141093,7
113115,npp,213,2562,10.6190004348755,-17.7644996643066,31.1033115386963,3670144,214,2072,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-07 23:23:05.775665,-81.2081304935257,28.746458816377913,25.17650442321209,0.06750459687392345,13.0,28.8,1.184412938166907,28.89,5.4176,6.6158,8.707,0.8532,9.0248,9.0606,7.8440159932195535,7
2762,npp,2556,1906,9.23954677581787,-17.7633953094482,31.1029300689697,3670144,2556,1479,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-08 23:04:13.682627,95.48982736693716,7.447048891363014,6.583166583019588,0.03798103520355394,10.0,-7.42,1.0,-7.25,4.9238,5.8446,8.1348,0.9658,9.0398,8.9238,8.2392966901601,7
113456,npp,1829,1258,8.3604154586792,-17.768871307373,31.1010475158691,3670144,1829,939,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-09 22:45:25.150695,101.2133604899111,39.49443879263091,34.233350170881955,0.01670414957703033,7.0,-39.49,1.4276677814245327,-39.435,5.8514,7.5754,9.2421,0.7452,6.1947,6.2298,5.928753817023182,7
113623,npp,1134,616,15.5269145965576,-17.7673511505127,31.1028785705566,3670144,1132,401,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-10 22:26:36.613844,102.09794409228185,58.81526031742005,49.1750005654651,0.003780115547063637,4.0,-58.76,2.253202848596432,-58.725,8.3137,9.9182,11.6001,0.5691,8.1341,8.837,8.768873852577345,7
2888,npp,2387,3442,12.6395673751831,-17.7636108398438,31.1059856414795,3670144,2389,2788,196611,3866755,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-11 23:48:10.899407,-83.58571136809918,58.335540200253,48.84048192587781,0.005019040745066776,17.0,58.38,2.253202848596432,58.45,7.6247,9.1132,11.4319,0.6194,7.2099,7.8291,7.7386456460360495,7
113974,npp,1636,2779,7.76276874542236,-17.7671394348145,31.1019077301025,3670176,1637,2235,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-12 23:29:17.022135,-82.58389211091321,38.185290051319605,33.1501757821223,0.00036944324047765944,14.0,38.22,1.357151599901897,38.42,5.5787,6.7478,9.5125,0.8366,6.3928,6.494,6.494,7
114145,npp,901,2124,7.00313806533813,-17.7686614990234,31.1072158813477,3670176,901,1687,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-13 23:10:24.927124,-77.2962576963339,5.188184815671917,4.587782798712495,5.99052012931075e-10,11.0,5.22,1.0,5.45,4.6844,5.6449,7.1538,1.0,7.0031,7.0031,7.0031,7
114278,npp,183,1472,7.33993244171143,-17.7684478759766,31.1026000976562,3670176,183,1104,196611,3866787,289,zwe_harare_39_6,-17.76666667,31.10416667,39,6,zwe_harare,2012-06-14 22:51:34.613483,100.2491869801689,30.4398072300664,26.62367188360985,3.6970247618976487e-17,8.0,-30.44,1.184412938166907,-30.21,5.5392,6.7923,8.3225,0.8311,6.1072,6.1,6.1,7
