gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,206,13.9617900848389,-17.8221168518066,31.0223827362061,3670176,2888,102,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-13 22:14:57.593916,103.46732893252488,66.99923762598061,54.51956010607401,0.00015704874826919782,1.0,-66.92,3.1865100272627664,-67.14,15.8954,18.2578,22.4677,0.4365,6.622,6.0948,7
102744,npp,278,2350,6.86667680740356,-17.8244762420654,31.0224304199219,3670176,278,1898,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-15 23:17:34.371133,-81.21147139645353,17.99213999019631,15.85864020285691,2.1439581786607618e-09,11.0,18.02,1.0442604737599883,17.31,6.9008,7.7692,9.6084,1.0259,7.1059,7.0443,7
638,npp,2633,1697,7.21223735809326,-17.8247394561768,31.0223693847656,3670176,2633,1286,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-16 22:58:44.021665,99.96950561188395,19.176552075815355,16.893656739053153,6.290844827814717e-17,8.0,-19.19,1.0442604737599883,-19.9,6.801,8.2509,9.5997,0.966,6.9756,6.9669,7
683,npp,1933,1048,8.30499076843262,-17.8255577087402,31.0281791687012,3670176,1932,769,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-17 22:39:55.453382,100.9998989831127,46.93203226296287,40.26180807547248,1.633120204462992e-23,5.0,-46.93,1.646109783506203,-47.31,9.2326,10.673,12.6633,0.7468,6.5317,6.2019,7
103103,npp,1252,414,16.8789100646973,-17.828088760376,31.0249576568604,3670176,1254,236,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-18 22:21:10.444239,103.07451887198225,63.13615186531522,52.108262976383095,1.0900021914671833e-28,2.0,-63.08,2.7445598364131496,-63.34,12.4861,15.557,19.8936,0.5123,8.4519,8.6475,7
103112,npp,171,3889,14.1628122329712,-17.8253383636475,31.0215435028076,3670176,170,3110,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-19 00:01:35.046480,-84.52348249103498,67.11882981211284,54.594760793779635,2.8532390418891925e-21,18.0,67.16,3.1865100272627664,66.885,13.183,16.2501,20.7174,0.4905,7.3152,6.9464,7
773,npp,2487,3233,10.298210144043,-17.822193145752,31.0268402099609,3670176,2488,2572,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-19 23:42:41.136528,-83.17850854601865,53.058998863158564,44.998047227078246,1.765562894481181e-27,15.0,53.11,1.9513309067639726,52.68,9.5705,11.0421,13.2432,0.7218,7.589,7.4332,7
103348,npp,1748,2569,9.73182773590088,-17.8270626068115,31.0267677307129,3670176,1748,2077,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-20 23:23:49.008377,-82.12514150776353,29.09176198898849,25.47612643129079,8.077056284696995e-33,12.0,29.13,1.184412938166907,28.47,7.5409,8.7824,10.5014,0.9075,8.7718,8.8319,7
103468,npp,1009,1913,5.60705184936523,-17.8270797729492,31.0232791900635,3670176,1009,1485,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-21 23:04:58.660947,100.6121913326114,7.031451458481157,6.21712611403704,2.1546351186414925e-34,9.0,-7.02,1.0,-7.77,6.3764,7.9554,9.6672,1.0019,5.6218,5.6175,7
103586,npp,302,1264,8.24010562896729,-17.8230075836182,31.025749206543,3670176,301,943,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-22 22:46:08.318175,100.4134832143943,39.27069453892018,34.05437380167512,1.420886510019804e-33,6.0,-39.27,1.4276677814245327,-39.79,8.98,9.8362,11.9684,0.8103,6.8522,6.6769,7
917,npp,2685,622,13.8031244277954,-17.8228721618652,31.0280666351318,3670176,2684,406,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-23 22:27:21.536714,102.14426094205274,58.66345039020821,49.077957508055114,1.3517197739046392e-31,3.0,-58.62,2.253202848596432,-58.9,12.5205,14.6584,16.53,0.5437,7.5906,7.5052,7
103830,npp,874,3450,11.3843469619751,-17.82741355896,31.0217666625977,3670176,873,2796,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-24 23:48:55.802524,-83.29378696012887,58.508756161238566,48.97184768606536,6.186131525807596e-32,16.0,58.57,2.253202848596432,58.26,11.3021,13.1101,14.2689,0.6079,7.2043,6.9211,7
103949,npp,127,2787,7.57877635955811,-17.8222026824951,31.0241508483887,3670176,130,2243,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-25 23:30:01.905736,-81.09409879946682,38.48417911871868,33.40360380831995,2.1279917848601746e-29,13.0,38.54,1.357151599901897,38.06,8.398,9.6768,11.455,0.8236,6.4243,6.2422,7
1043,npp,2470,2132,3.39658999443054,-17.8249607086182,31.0258140563965,3670176,2470,1695,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-26 23:11:11.567554,-79.41860122309414,5.65346063004842,4.9996158878038885,3.8452738935617217e-25,10.0,5.68,1.0,4.99,6.4963,7.9702,9.9996,1.0,3.3966,3.3966,7
104180,npp,1757,1480,5.62640285491943,-17.8243656158447,31.026985168457,3670176,1757,1110,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-27 22:52:21.226792,99.94157496693204,30.050568408943324,26.295308813868573,2.789922360037393e-19,7.0,-30.07,1.184412938166907,-30.565,7.7356,9.0052,10.2276,0.8851,5.1175,4.9798,7
104298,npp,1046,832,15.8767604827881,-17.8271579742432,31.026876449585,3670176,1047,622,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-28 22:33:34.448365,101.94571576244164,53.33811360068036,45.20451968909717,4.154205563863515e-12,4.0,-53.31,1.9513309067639726,-53.66,10.9205,13.2619,15.8708,0.601,9.3103,9.5417,7
104417,npp,369,206,26.9872379302979,-17.824836730957,31.0269870758057,3670176,373,102,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-29 22:14:49.448498,103.70955505052925,66.9986831317683,54.51714595484827,0.0002005462265464304,1.0,-66.92,3.1865100272627664,-67.14,15.8954,18.2578,22.4677,0.4365,10.7097,11.7809,7
1169,npp,2329,3669,13.3611354827881,-17.8234767913818,31.0257987976074,3670176,2329,2971,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-29 23:55:10.493650,-83.96952931044925,63.137164939965174,52.11166395004712,6.184920566360941e-15,17.0,63.19,2.7445598364131496,62.92,11.4433,13.2724,16.676,0.6005,8.0025,8.0235,7
104540,npp,1577,3009,9.32400798797607,-17.8237953186035,31.0264987945557,3670176,1577,2423,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-04-30 23:36:16.597681,-82.41341648178017,46.41523525257808,39.85263442503722,5.425638651640467e-07,14.0,46.47,1.646109783506203,46.08,9.324,11.4392,14.132,0.6967,6.6853,6.4965,7
1718,npp,2279,1477,11.0373811721802,-17.8259906768799,31.0261726379395,3670176,2279,1107,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-13 22:52:09.772297,100.09219544602988,30.213261549787106,26.433272315263807,0.00017880735743525293,7.0,-30.21,1.184412938166907,-30.565,7.7356,9.0052,10.2276,0.8851,9.686,9.7688,7
1808,npp,2862,3663,11.2298259735107,-17.8220653533936,31.02223777771,3670176,2860,2967,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-15 23:54:57.279321,-83.85485904626731,63.034757942540885,52.04127312845796,2.4335219168057044e-08,17.0,63.07,2.7445598364131496,62.92,11.4433,13.2724,16.676,0.6005,7.226,6.7436,7
1853,npp,2109,3004,14.6608324050903,-17.8271389007568,31.0264549255371,3670176,2108,2419,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-16 23:36:03.396318,-82.22146062652473,46.2649006474943,39.73021408070161,1.106339876763901e-15,14.0,46.31,1.646109783506203,46.08,9.324,11.4392,14.132,0.6967,9.9273,10.2149,7
108298,npp,1371,2344,8.082098960876461,-17.8247718811035,31.0271377563477,3670176,1371,1892,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-17 23:17:11.294764,-80.39121043563811,17.663686277809887,15.57006815727149,1.9512457906060566e-22,11.0,17.69,1.0442604737599883,17.31,6.9008,7.7692,9.6084,1.0259,8.2698,8.2912,7
108472,npp,650,1691,6.78566122055054,-17.82200050354,31.0237598419189,3670176,650,1280,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-18 22:58:20.970706,98.47472344149861,19.537854072833564,17.207565039193046,4.930299219225614e-28,8.0,-19.52,1.0442604737599883,-19.9,6.801,8.2509,9.5997,0.966,6.5671,6.5548,7
1952,npp,3003,1042,10.3114185333252,-17.8275299072266,31.0259552001953,3670176,3002,765,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-19 22:39:32.425253,101.20620373937463,47.13331965776696,40.41686652553872,2.3652826196607583e-32,5.0,-47.12,1.646109783506203,-47.31,9.2326,10.673,12.6633,0.7468,7.7505,7.7002,7
1997,npp,2317,408,19.0702018737793,-17.8251419067383,31.0253200531006,3670176,2315,232,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-20 22:20:45.655587,102.71323800503086,63.2699111135674,52.18898165777952,2.1820995253767304e-37,2.0,-63.2,2.7445598364131496,-63.34,12.4861,15.557,19.8936,0.5123,9.2503,9.7701,7
108832,npp,1235,3881,17.99973487854,-17.8219165802002,31.0250205993652,3670176,1238,3105,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-21 00:01:12.038990,-84.76846684324616,66.99890445604616,54.51698069695044,5.23983227547589e-35,18.0,67.03,3.1865100272627664,66.885,13.183,16.2501,20.7174,0.4905,8.5193,8.8283,7
109000,npp,476,3224,15.5192489624023,-17.8274536132812,31.026050567627,3670176,475,2562,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-21 23:42:16.375124,-82.86610773736629,52.82563676055409,44.81841515640769,1.853456829767177e-33,15.0,52.87,1.9513309067639726,52.68,9.5705,11.0421,13.2432,0.7218,10.2646,11.2018,7
2087,npp,2804,2560,7.56197118759155,-17.8229293823242,31.0222053527832,3670176,2805,2071,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-22 23:23:24.265763,-82.06175195936333,28.66577484839623,25.109109043982578,2.6560022186089646e-33,12.0,28.71,1.184412938166907,28.47,7.5409,8.7824,10.5014,0.9075,6.9398,6.8627,7
2132,npp,2077,1904,7.1933274269104,-17.8213348388672,31.0224132537842,3670176,2077,1477,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-23 23:04:32.132499,97.17116952722763,7.533190080688201,6.659573805303321,8.854628540725073e-32,9.0,-7.54,1.0,-7.77,6.3764,7.9554,9.6672,1.0019,7.2081,7.2067,7
109524,npp,1368,1257,11.313214302063,-17.8287868499756,31.02659034729,3670176,1368,937,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-24 22:45:43.592399,100.78493815990782,39.54137823118962,34.27382417444222,1.461185577547559e-28,6.0,-39.53,1.4276677814245327,-39.79,8.98,9.8362,11.9684,0.8103,9.0048,9.167,7
109883,npp,1914,3440,12.4827194213867,-17.8257827758789,31.0253086090088,3670176,1913,2786,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-26 23:48:29.298881,-83.45999275117644,58.29493301405318,48.81377936825304,1.1150242077598099e-25,16.0,58.33,2.253202848596432,58.26,11.3021,13.1101,14.2689,0.6079,7.6918,7.5888,7
110058,npp,1164,2778,11.9222173690796,-17.8241367340088,31.0278797149658,3670176,1164,2233,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-27 23:29:35.416680,-81.66520208402241,38.130602281942956,33.10589999466214,9.17620138668398e-20,13.0,38.18,1.357151599901897,38.06,8.398,9.6768,11.455,0.8236,9.6247,9.8196,7
110229,npp,431,2122,7.84864473342896,-17.8248481750488,31.0262260437012,3670176,431,1685,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-28 23:10:43.313500,-74.84178526722141,5.097625147496998,4.507900406404075,2.405810744447686e-12,10.0,5.1,1.0,4.99,6.4963,7.9702,9.9996,1.0,7.8486,7.8486,7
2375,npp,2787,1472,10.3124685287476,-17.8249034881592,31.0283203125,3670176,2788,1103,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-05-29 22:51:54.768945,100.50828029100042,30.448587627135367,26.632118964347704,0.00025610650649153716,7.0,-30.44,1.184412938166907,-30.565,7.7356,9.0052,10.2276,0.8851,9.0739,9.1272,7
114145,npp,911,2114,6.92609596252441,-17.8246555328369,31.026180267334,3670176,911,1677,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-13 23:10:24.927124,-69.76796809864399,4.67298749039877,4.132439645308493,5.462188106384978e-10,10.0,4.64,1.0,4.99,6.4963,7.9702,9.9996,1.0,6.9261,6.9261,7
114278,npp,193,1464,8.5935001373291,-17.8220882415771,31.0254173278809,3670176,194,1098,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-14 22:51:36.392765,101.0693414441523,30.813207875663693,26.941985870625505,3.4110640410093116e-17,7.0,-30.82,1.2365102219381485,-30.565,7.7356,9.0052,10.2276,0.8851,7.6373,7.6058,7
3014,npp,2565,816,17.4112243652344,-17.8263244628906,31.026762008667,3670176,2566,604,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-15 22:32:47.860808,101.89192217496017,53.78703994561007,45.532045036248604,1.539448207697687e-23,4.0,-53.75,1.9513309067639726,-53.66,10.9205,13.2619,15.8708,0.601,10.0966,10.4639,7
114506,npp,1867,190,24.520544052124,-17.8251953125,31.024730682373,3670176,1866,93,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-16 22:14:01.107360,103.53016031364866,67.28110870772615,54.67328560092197,1.4495785576734078e-28,1.0,-67.19,3.1865100272627664,-67.14,15.8954,18.2578,22.4677,0.4365,9.9356,10.7041,7
114514,npp,768,3647,19.6055126190186,-17.8276920318604,31.025390625,3670176,773,2956,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-16 23:54:22.154009,-83.76131950849715,62.739773344004824,51.84145010580482,3.6221843815155405e-21,17.0,62.77,2.6065528283652384,62.92,11.4433,13.2724,16.676,0.6005,10.3999,11.7733,7
114855,npp,1603,1677,7.13284683227539,-17.8278770446777,31.0263080596924,3670176,1603,1268,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-19 22:57:45.876883,99.73980889368258,20.267139396707698,17.842357165043065,4.6579846436790235e-35,8.0,-20.26,1.0837787002826917,-19.9,6.801,8.2509,9.5997,0.966,6.9386,6.8902,7
114969,npp,895,1027,9.48732089996338,-17.8223724365234,31.0258159637451,3670176,899,755,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-20 22:38:55.561810,100.92437366390325,47.62720519860788,40.80332524173622,9.89543151811442e-34,5.0,-47.61,1.646109783506203,-47.31,9.2326,10.673,12.6633,0.7468,7.2499,7.0848,7
115106,npp,1421,3207,18.9756050109863,-17.8261642456055,31.0276165008545,3670176,1420,2552,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-22 23:41:38.973050,-82.49219641904386,52.357323490665145,44.460568600503116,8.844061833119014e-32,15.0,52.41,1.847645286154319,52.68,9.5705,11.0421,13.2432,0.7218,12.264,13.6966,7
115220,npp,675,2544,8.43453788757324,-17.8258113861084,31.0258655548096,3670176,675,2058,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-23 23:22:46.840907,-81.54348388999809,27.893643734855154,24.445020911809888,1.04106171050417e-28,12.0,27.95,1.184412938166907,28.47,7.5409,8.7824,10.5014,0.9075,7.6765,7.6545,7
3338,npp,3017,1889,10.2776947021484,-17.8253192901611,31.0285224914551,3670176,3017,1462,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-24 23:03:54.740600,96.7956327974584,8.426466659870501,7.447696673460189,9.454532805640394e-24,9.0,-8.41,1.0,-7.77,6.3764,7.9554,9.6672,1.0019,10.2925,10.2968,7
115575,npp,1611,600,19.8002395629883,-17.8251552581787,31.026927947998,3670176,1610,386,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-06-26 22:26:17.663642,102.3511132627626,59.188992468814185,49.43604461637966,3.1615015949241637e-09,3.0,-59.13,2.3545700244418297,-58.9,12.5205,14.6584,16.53,0.5437,10.154,10.766,7
4022,npp,2975,1244,15.3072452545166,-17.8262538909912,31.0278854370117,3670176,2974,926,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-11 22:45:06.358070,100.39299860097915,40.04396987559673,34.68823364923943,0.0001625152646417708,6.0,-40.02,1.4276677814245327,-39.79,8.98,9.8362,11.9684,0.8103,11.8023,12.4033,7
4067,npp,2294,604,12.5166759490967,-17.8252277374268,31.0242481231689,3670176,2295,390,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-12 22:26:21.369015,102.57379349564717,59.098935463926736,49.376646325935276,1.7364658479723518e-11,3.0,-59.04,2.253202848596432,-58.9,12.5205,14.6584,16.53,0.5437,7.0197,6.8057,7
121240,npp,486,3429,12.0564002990723,-17.8220539093018,31.0217895507812,3670176,487,2777,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-13 23:47:55.641127,-83.51272294822608,58.02041083201443,48.6212276848285,2.0056044668264693e-08,16.0,58.08,2.2013981571160284,58.26,11.3021,13.1101,14.2689,0.6079,7.4916,7.3296,7
4157,npp,2804,2768,11.3279571533203,-17.8275604248047,31.0250682830811,3670176,2804,2224,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-14 23:29:03.533037,-82.12803833259018,37.707018333497864,32.754620800157234,1.3629481662441487e-15,13.0,37.78,1.357151599901897,38.06,8.398,9.6768,11.455,0.8236,9.1869,9.3302,7
4202,npp,2081,2113,7.33241939544678,-17.8227787017822,31.0255451202393,3670176,2081,1676,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-15 23:10:13.204191,-84.63135880927727,4.555970621159056,4.029299378294326,2.78955947241264e-22,10.0,4.58,1.0,4.99,6.4963,7.9702,9.9996,1.0,7.3324,7.3324,7
121750,npp,1376,1462,10.05725765228271,-17.8272762298584,31.0260772705078,3670176,1375,1096,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-16 22:51:22.877820,99.09238115021024,30.946843442854874,27.058373134573063,7.028453574777694e-28,7.0,-30.91,1.2365102219381485,-30.565,7.7356,9.0052,10.2276,0.8851,8.821,8.9014,7
121918,npp,687,814,10.7701396942139,-17.8230056762695,31.0268611907959,3670176,685,602,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-17 22:32:36.108272,101.73967407707363,53.8387937477357,45.576389928003394,3.8467106644933567e-32,4.0,-53.8,1.9513309067639726,-53.66,10.9205,13.2619,15.8708,0.601,6.6933,6.4727,7
122095,npp,19,189,17.1416645050049,-17.8268013000488,31.0213394165039,3670176,22,93,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-18 22:13:52.900965,103.5752853129449,67.30556501682732,54.69583693097789,3.081308623094859e-35,1.0,-67.2,3.1865100272627664,-67.14,15.8954,18.2578,22.4677,0.4365,7.6199,7.483,7
4337,npp,1977,3649,17.1569633483887,-17.8280506134033,31.0230255126953,3670176,1977,2957,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-18 23:54:13.946532,-83.78481006540251,62.755739107296925,51.85890373461641,2.7692506253875204e-32,17.0,62.81,2.7445598364131496,62.92,11.4433,13.2724,16.676,0.6005,9.3856,10.3029,7
122279,npp,1232,2991,26.0399742126465,-17.8284187316895,31.0280799865723,3670176,1235,2410,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-19 23:35:20.067317,-82.16043414820334,45.81412273043298,39.37182746158058,1.3686191982836145e-33,14.0,45.87,1.5732132722552272,46.08,9.324,11.4392,14.132,0.6967,17.2511,18.1433,7
122453,npp,504,2331,9.03607082366943,-17.8276290893555,31.0217838287354,3670176,504,1881,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-20 23:16:29.746647,-80.05346430926217,16.908394809959777,14.909042629192637,4.0814733283129245e-33,11.0,16.98,1.0442604737599883,17.31,6.9008,7.7692,9.6084,1.0259,9.1834,9.2699,7
4445,npp,2848,1679,11.8784284591675,-17.825288772583,31.026969909668,3670176,2848,1269,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-21 22:57:39.425924,98.31603532953989,20.185527096214816,17.772934159187685,4.96984128401992e-31,8.0,-20.16,1.0837787002826917,-19.9,6.801,8.2509,9.5997,0.966,11.3173,11.4744,7
4490,npp,2154,1030,10.4707899093628,-17.827507019043,31.0225353240967,3670176,2153,757,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-22 22:38:52.660829,101.19768179004225,47.543120653933,40.74203163625709,4.960237643008316e-27,5.0,-47.51,1.646109783506203,-47.31,9.2326,10.673,12.6633,0.7468,7.8474,7.8192,7
122988,npp,1478,397,30.8405113220215,-17.8284950256348,31.0254955291748,3670176,1479,225,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-23 22:20:07.673243,102.98253705450615,63.48516477701131,52.331411271304006,3.0775208089557086e-21,2.0,-63.41,2.7445598364131496,-63.34,12.4861,15.557,19.8936,0.5123,13.5389,15.8003,7
123001,npp,394,3870,18.8566112518311,-17.8218288421631,31.0263175964355,3670176,394,3099,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-24 00:00:32.277463,-84.44939473966734,66.80142265189554,54.401723335763535,1.1940904427852849e-27,18.0,66.84,3.1865100272627664,66.885,13.183,16.2501,20.7174,0.4905,8.7882,9.2486,7
4580,npp,2716,3213,11.3760643005371,-17.8228492736816,31.0229206085205,3670176,2715,2555,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-24 23:41:38.392077,-82.78151649396703,52.512660884111014,44.58394811781505,1.7498338844815074e-22,15.0,52.57,1.9513309067639726,52.68,9.5705,11.0421,13.2432,0.7218,8.1413,8.2112,7
4625,npp,1982,2550,8.36551380157471,-17.8255176544189,31.0251522064209,3670176,1981,2063,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-25 23:22:46.287054,-80.82544548919404,28.172339487713298,24.686974409265613,1.536162724421753e-15,12.0,28.23,1.184412938166907,28.47,7.5409,8.7824,10.5014,0.9075,7.6183,7.5919,7
123529,npp,1264,1895,7.26913356781006,-17.822338104248,31.0259761810303,3670176,1265,1469,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-07-26 23:03:55.962362,93.17525425708008,8.143004957323196,7.198192633654933,1.8631275707241568e-07,9.0,-8.06,1.0,-7.77,6.3764,7.9554,9.6672,1.0019,7.2839,7.2827,7
5282,npp,2624,2552,8.65976810455322,-17.8276920318604,31.0243034362793,3670176,2623,2064,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-10 23:22:45.560027,-80.38971220162281,28.258773964983742,24.761953138817915,0.0003805251390494192,12.0,28.33,1.184412938166907,28.47,7.5409,8.7824,10.5014,0.9075,7.8667,7.8589,7
131694,npp,1889,1898,8.80775833129883,-17.8277492523193,31.0257034301758,3670176,1889,1471,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-11 23:03:57.018822,102.49063990188597,7.925065913022349,7.0060801397830526,7.569982317409257e-10,9.0,-7.89,1.0,-7.77,6.3764,7.9554,9.6672,1.0019,8.8226,8.8241,7
131875,npp,1186,1249,9.08745288848877,-17.8220138549805,31.0246295928955,3670176,1188,931,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-12 22:45:08.477479,101.25452288290332,39.850512403527084,34.532171717669314,7.793074737708379e-17,6.0,-39.83,1.4276677814245327,-39.79,8.98,9.8362,11.9684,0.8103,7.4457,7.3635,7
132052,npp,502,608,18.382287979126,-17.82692527771,31.026554107666,3670176,503,393,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-13 22:26:21.713977,102.42858394600928,58.999287623559766,49.31268000149118,3.2399618470436235e-23,3.0,-58.95,2.253202848596432,-58.9,12.5205,14.6584,16.53,0.5437,9.6229,9.995,7
132237,npp,1764,3436,15.1030082702637,-17.8248748779297,31.0271663665771,3670176,1766,2782,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-14 23:47:55.995670,-83.45252107696871,58.17161193646583,48.73342695562529,6.568673602030168e-21,16.0,58.24,2.253202848596432,58.26,11.3021,13.1101,14.2689,0.6079,8.8547,9.1818,7
132596,npp,297,2117,7.69757080078125,-17.826566696167,31.0241241455078,3670176,297,1680,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-16 23:10:11.797585,-75.45188273403612,4.756088967782549,4.2065213409755575,1.0834723090404484e-31,10.0,4.81,1.0,4.99,6.4963,7.9702,9.9996,1.0,7.6976,7.6976,7
5552,npp,2661,1467,26.4709663391113,-17.8281745910645,31.0278301239014,3670176,2661,1100,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-17 22:51:23.255780,100.77721942836666,30.700054451933184,26.84996719650243,3.3420158793975877e-34,7.0,-30.68,1.184412938166907,-30.565,7.7356,9.0052,10.2276,0.8851,22.7166,23.4286,7
5597,npp,1954,818,15.2196559906006,-17.8274421691895,31.0239505767822,3670176,1956,607,196611,3866787,970,zwe_harare_20_20,-17.825,31.025,20,20,zwe_harare,2012-08-18 22:32:36.493115,102.22559770431285,53.7343332475538,45.50199737753043,9.778081428388792e-33,4.0,-53.69,1.9513309067639726,-53.66,10.9205,13.2619,15.8708,0.601,8.9735,9.1468,7
