gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,208,18.6208934783936,-17.7990417480469,31.0437774658203,3670176,2886,103,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-13 22:14:57.593916,103.58298811197533,66.96375101396885,54.498416334044386,0.00015794701666226716,1.0,-66.88,3.1865100272627664,-67.12,16.0679,18.9949,24.0746,0.4689,8.7894,8.7314,7
102744,npp,273,2352,15.7509593963623,-17.7927055358887,31.0420608520508,3670176,274,1899,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-15 23:17:34.371133,-82.12356006049113,18.104689776589844,15.957081011608347,2.1722948074641966e-09,11.0,18.13,1.0442604737599883,17.39,8.005,9.4977,10.6863,0.9378,14.895,14.771,7
638,npp,2628,1699,17.2747039794922,-17.7934226989746,31.043176651001,3670176,2629,1287,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-16 22:58:44.021665,100.82282531010841,19.068910025961248,16.79964945669141,6.370270650596521e-17,8.0,-19.08,1.0442604737599883,-19.79,7.9617,9.2045,11.3983,0.9676,16.6349,16.7158,7
103103,npp,1246,414,25.6173610687256,-17.7937755584717,31.0400238037109,3670176,1244,237,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-18 22:21:08.664960,102.63387458867196,63.14097542463595,52.111522666313874,1.0922988324301395e-28,2.0,-63.08,2.7445598364131496,-63.31,13.6272,17.5553,21.2872,0.5074,11.8442,12.997,7
103112,npp,166,3891,24.9569778442383,-17.7925662994385,31.0391960144043,3670176,167,3111,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-19 00:01:35.046480,-84.68164640786001,67.15270955646828,54.614867353746064,2.8899971325853703e-21,18.0,67.2,3.1865100272627664,66.93,16.9777,22.0945,28.4698,0.4031,9.805,10.0606,7
773,npp,2483,3235,20.2303104400635,-17.7966938018799,31.043981552124,3670176,2485,2575,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-19 23:42:41.136528,-83.3744602047353,53.11260471903708,45.03834200321634,1.7828449361033478e-27,15.0,53.16,1.9513309067639726,52.72,13.1068,16.0357,19.1889,0.5554,11.0564,11.2366,7
103348,npp,1743,2569,11.3367328643799,-17.79665184021,31.0380916595459,3670176,1742,2078,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-20 23:23:47.229097,-80.73695406524227,29.08662595016192,25.471775935870497,8.105424091736303e-33,12.0,29.13,1.184412938166907,28.52,8.563,10.2086,12.1519,0.8725,9.8592,9.891,7
103468,npp,1004,1914,12.8922090530396,-17.7966175079346,31.0429706573486,3670176,1004,1486,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-21 23:04:56.881666,94.49748372075233,6.995078119728681,6.1850111950688955,2.161068341855625e-34,9.0,-6.96,1.0,-7.685,7.5261,8.6632,9.8915,1.0281,13.1358,13.2547,7
103586,npp,298,1265,11.1560573577881,-17.7977561950684,31.0379772186279,3670176,297,945,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-22 22:46:08.318175,100.70321297852702,39.23181578585345,34.02223229895934,1.4206589394127157e-33,6.0,-39.23,1.4276677814245327,-39.72,9.5552,11.2684,12.7871,0.7904,8.8281,8.818,7
917,npp,2681,623,22.7702884674072,-17.7970561981201,31.0417652130127,3670176,2681,407,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-23 22:27:21.536714,102.30477619115709,58.63920756704215,49.06092712199533,1.3484463626654614e-31,3.0,-58.6,2.253202848596432,-58.89,13.976,16.3871,19.2559,0.5435,11.7397,12.3762,7
103830,npp,869,3452,24.699182510376,-17.7941436767578,31.0400009155273,3670176,870,2797,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-24 23:48:55.802524,-83.5062503052348,58.55447452092486,49.00402310161344,6.179859765728176e-32,16.0,58.61,2.253202848596432,58.25,15.5495,18.8174,22.4543,0.4733,11.5172,11.6907,7
103949,npp,123,2789,17.3799705505371,-17.7967205047607,31.0421981811523,3670176,122,2244,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-25 23:30:01.905736,-81.40953667777045,38.561597698260414,33.46781452922266,2.116659791654112e-29,13.0,38.62,1.357151599901897,38.12,9.077,11.7349,15.0218,0.759,13.0662,13.1913,7
1043,npp,2465,2134,14.3838205337524,-17.7937564849854,31.0453548431396,3670176,2465,1696,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-26 23:11:11.567554,-82.32210757890753,5.774474722752876,5.1065557915661435,3.8108879074953158e-25,10.0,5.8,1.0,5.075,7.2135,8.9067,10.8615,1.0,14.3838,14.3838,7
104180,npp,1753,1481,13.378363609314,-17.7986164093018,31.0394401550293,3670176,1753,1111,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-27 22:52:21.226792,100.35337399617441,30.00233160615161,26.254106344795773,2.771926444664753e-19,7.0,-30.02,1.184412938166907,-30.54,8.6232,9.8305,11.8426,0.906,11.9022,12.1212,7
104298,npp,1041,833,21.7518329620361,-17.7952079772949,31.0414352416992,3670176,1044,624,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-28 22:33:34.448365,102.17862609610877,53.31095339471096,45.18415550331728,4.121116162876356e-12,4.0,-53.29,1.9513309067639726,-53.61,10.9611,14.0756,17.3345,0.6328,12.8406,13.7641,7
104417,npp,364,206,26.8049755096436,-17.7982425689697,31.0432643890381,3670176,362,102,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-29 22:14:47.669262,103.28555816741903,66.99616899505263,54.51578497458048,0.00019962217143006396,1.0,-66.92,3.1865100272627664,-67.12,16.0679,18.9949,24.0746,0.4689,11.3577,12.5689,7
104540,npp,1573,3011,20.8996772766113,-17.7985725402832,31.0437831878662,3670176,1574,2424,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-04-30 23:36:16.597681,-82.65267861819439,46.47906224126063,39.90333246687666,5.342675532999189e-07,14.0,46.54,1.646109783506203,46.11,11.5687,13.3023,15.6389,0.6696,13.5221,13.9936,7
1718,npp,2274,1478,5.34229421615601,-17.7934551239014,31.039966583252,3670176,2275,1108,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-13 22:52:09.772297,100.60512013707405,30.165728604686123,26.39269090649629,0.00017948714690929773,7.0,-30.16,1.184412938166907,-30.54,8.6232,9.8305,11.8426,0.906,5.1173,4.8403,7
1808,npp,2858,3665,33.6599922180176,-17.7962760925293,31.038745880127,3670176,2857,2969,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-15 23:54:57.279321,-83.99935457088142,63.072088857505385,52.065609626882875,2.478811880619745e-08,17.0,63.11,2.7445598364131496,62.96,14.4595,19.931,26.3761,0.4469,13.909,15.0419,7
1853,npp,2104,3006,9.36010456085205,-17.7952823638916,31.0445652008057,3670176,2104,2420,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-16 23:36:03.396318,-82.52009875518407,46.32822148187245,39.780555974383354,1.1279060812076669e-15,14.0,46.38,1.646109783506203,46.11,11.5687,13.3023,15.6389,0.6696,6.5119,6.2672,7
108298,npp,1367,2345,11.1588563919067,-17.7987823486328,31.0385513305664,3670176,1367,1893,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-17 23:17:11.294764,-81.13669869945615,17.717632260805882,15.617270040763804,1.971803709303328e-22,11.0,17.75,1.0442604737599883,17.39,8.005,9.4977,10.6863,0.9378,10.4975,10.4646,7
108472,npp,646,1693,11.3983249664307,-17.797384262085,31.0434036254883,3670176,646,1281,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-18 22:58:20.970706,99.13476468452603,19.423479236693183,17.107739103790937,4.994510384912017e-28,8.0,-19.41,1.0442604737599883,-19.79,7.9617,9.2045,11.3983,0.9676,11.0076,11.0296,7
1952,npp,2998,1043,13.6720247268677,-17.7954368591309,31.0403347015381,3670176,2999,766,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-19 22:39:32.425253,101.49004906973225,47.0998134360751,40.390379762744004,2.3809369211322756e-32,5.0,-47.09,1.646109783506203,-47.28,9.8616,11.5464,14.1257,0.7714,10.1981,10.5465,7
1997,npp,2312,409,31.9980354309082,-17.7934036254883,31.040771484375,3670176,2312,233,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-20 22:20:45.655587,102.88206612816971,63.249289543241105,52.17559576171644,2.1890688721606862e-37,2.0,-63.18,2.7445598364131496,-63.31,13.6272,17.5553,21.2872,0.5074,14.169,16.2343,7
108832,npp,1230,3882,14.6532583236694,-17.7942123413086,31.0438365936279,3670176,1227,3106,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-21 00:01:10.259752,-84.35436702514218,67.0181398272264,54.52858710320676,5.302586867803197e-35,18.0,67.05,3.1865100272627664,66.93,16.9777,22.0945,28.4698,0.4031,6.5715,5.907,7
109000,npp,471,3226,13.8018751144409,-17.7953319549561,31.0439052581787,3670176,472,2564,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-21 23:42:16.375124,-83.11095057686539,52.8786149425993,44.85832606004882,1.8659065469318667e-33,15.0,52.92,1.9513309067639726,52.72,13.1068,16.0357,19.1889,0.5554,7.762,7.666,7
2087,npp,2799,2561,17.3887996673584,-17.793420791626,31.0413398742676,3670176,2799,2071,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-22 23:23:22.486533,-80.65846069687696,28.713374228214064,25.149958488040983,2.6596211187954585e-33,12.0,28.75,1.184412938166907,28.52,8.563,10.2086,12.1519,0.8725,14.969,15.1713,7
2132,npp,2073,1906,14.4618062973022,-17.7970752716064,31.0412139892578,3670176,2073,1479,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-23 23:04:32.132499,98.91018590679016,7.414176084002499,6.554491908566348,8.823878907517644e-32,9.0,-7.42,1.0,-7.685,7.5261,8.6632,9.8915,1.0281,14.7054,14.8684,7
109524,npp,1363,1258,14.3083829879761,-17.7968082427979,31.04026222229,3670176,1364,938,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-24 22:45:43.592399,101.14587079259572,39.50354783210392,34.24259279329604,1.4538647571622183e-28,6.0,-39.49,1.4276677814245327,-39.72,9.5552,11.2684,12.7871,0.7904,11.0361,11.3096,7
109695,npp,654,616,31.0676403045654,-17.7944831848145,31.0407657623291,3670176,652,401,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-25 22:26:55.021688,102.31805503085457,58.81236724618402,49.17559827111185,1.2137204390150331e-23,3.0,-58.76,2.253202848596432,-58.89,13.976,16.3871,19.2559,0.5435,15.4222,16.886,7
109883,npp,1909,3442,29.3248805999756,-17.7926292419434,31.0433864593506,3670176,1911,2788,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-26 23:48:29.298881,-83.67262746452006,58.34084118279507,48.846178846989126,1.100920118453489e-25,16.0,58.38,2.253202848596432,58.25,15.5495,18.8174,22.4543,0.4733,13.5701,13.8802,7
110058,npp,1160,2779,6.74028873443604,-17.7978096008301,31.0387783050537,3670176,1160,2235,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-27 23:29:35.416680,-81.97907464892745,38.16977731636832,33.13843847830393,9.080659564885212e-20,13.0,38.22,1.357151599901897,38.12,9.077,11.7349,15.0218,0.759,5.2265,5.1158,7
110229,npp,426,2123,9.29172420501709,-17.7925586700439,31.0388069152832,3670176,426,1687,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-28 23:10:43.313500,-78.11476620574547,5.139399717588381,4.544820660618663,2.372407937625748e-12,10.0,5.16,1.0,5.075,7.2135,8.9067,10.8615,1.0,9.2917,9.2917,7
2375,npp,2782,1472,15.4409494400024,-17.7960472106934,31.0408458709717,3670176,2781,1104,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-05-29 22:51:52.989663,99.16978645483313,30.461769707695105,26.64341609058218,0.00025455989321868805,7.0,-30.44,1.184412938166907,-30.54,8.6232,9.8305,11.8426,0.906,13.6436,13.99,7
114145,npp,906,2115,7.81587839126587,-17.7923641204834,31.0387649536133,3670176,906,1679,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-13 23:10:24.927124,-73.36257299758286,4.690087079566368,4.147553872305502,5.563718107429798e-10,10.0,4.7,1.0,5.075,7.2135,8.9067,10.8615,1.0,7.8159,7.8159,7
114278,npp,188,1465,17.1509094238281,-17.7934226989746,31.0453453063965,3670176,188,1098,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-14 22:51:34.613483,99.76197395677237,30.77347495182375,26.908174365775583,3.490495507812711e-17,7.0,-30.77,1.184412938166907,-30.54,8.6232,9.8305,11.8426,0.906,15.0874,15.5393,7
3014,npp,2560,816,19.4500827789307,-17.7984619140625,31.0420761108398,3670176,2564,606,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-15 22:32:46.081570,101.67958844069075,53.76934723110698,45.51889325766812,1.563055953235191e-23,4.0,-53.75,1.9513309067639726,-53.61,10.9611,14.0756,17.3345,0.6328,11.661,12.3076,7
114506,npp,1862,191,37.4603843688965,-17.7935943603516,31.0409107208252,3670176,1863,94,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-16 22:14:01.107360,103.67776002882087,67.26286882944265,54.662507506851,1.4672005422489512e-28,1.0,-67.17,3.1865100272627664,-67.12,16.0679,18.9949,24.0746,0.4689,14.7016,17.5652,7
114514,npp,763,3649,26.5106735229492,-17.7932014465332,31.0432415008545,3670176,762,2957,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-16 23:54:22.154009,-83.95281737505053,62.77848410434176,51.866825345057734,3.7036637255906475e-21,17.0,62.81,2.7445598364131496,62.96,14.4595,19.931,26.3761,0.4469,11.3041,11.8471,7
3104,npp,3063,2990,16.3106460571289,-17.7979965209961,31.0382442474365,3670176,3063,2409,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-17 23:35:28.279731,-82.592409871397,45.796017373164176,39.353010759965564,3.171565590407873e-27,14.0,45.84,1.5732132722552272,46.11,11.5687,13.3023,15.6389,0.6696,10.8189,10.921,7
114855,npp,1598,1677,9.49039459228516,-17.7971801757812,31.0389022827148,3670176,1597,1268,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-19 22:57:44.097601,99.08474940718455,20.247823579701738,17.825534699285942,4.675748992534542e-35,8.0,-20.26,1.0837787002826917,-19.79,7.9617,9.2045,11.3983,0.9676,9.1705,9.1834,7
114969,npp,891,1028,12.5695371627808,-17.7967910766602,31.0389785766602,3670176,890,756,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-20 22:38:55.561810,101.14878306003864,47.592693286973265,40.776142673407485,9.891067981283359e-34,5.0,-47.57,1.646109783506203,-47.28,9.8616,11.5464,14.1257,0.7714,9.5283,9.696,7
115106,npp,1416,3208,18.2085609436035,-17.7923946380615,31.0391750335693,3670176,1416,2553,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-22 23:41:38.973050,-82.74534044942092,52.384896903678744,44.48143621158185,8.799269198127904e-32,15.0,52.44,1.847645286154319,52.72,13.1068,16.0357,19.1889,0.5554,10.0828,10.1136,7
115220,npp,670,2545,13.5988388061523,-17.7958927154541,31.0450115203857,3670176,670,2059,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-23 23:22:45.061672,-81.09244823231265,27.965736825800878,24.506947907022642,1.0277504979901446e-28,12.0,28.0,1.184412938166907,28.52,8.563,10.2086,12.1519,0.8725,11.7691,11.8646,7
3338,npp,3012,1890,15.9257974624634,-17.793212890625,31.0415058135986,3670176,3012,1463,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-24 23:03:54.740600,98.74814073937848,8.362887383193833,7.391590768763045,9.319984365408313e-24,9.0,-8.35,1.0,-7.685,7.5261,8.6632,9.8915,1.0281,16.1694,16.3736,7
115575,npp,1606,601,22.2848281860352,-17.7928009033203,31.0422801971436,3670176,1607,387,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-26 22:26:17.663642,102.54726748952366,59.16518978384463,49.419458431396656,3.0954236282705807e-09,3.0,-59.11,2.253202848596432,-58.89,13.976,16.3871,19.2559,0.5435,11.5242,12.1123,7
3464,npp,2872,3425,18.1167659759521,-17.7951183319092,31.0389194488525,3670176,2872,2773,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-06-27 23:47:51.949182,-84.01914059206545,57.93963143504146,48.560386403921925,2.0368256375134594e-11,16.0,57.98,2.2013981571160284,58.25,15.5495,18.8174,22.4543,0.4733,8.5885,8.5751,7
4022,npp,2970,1245,15.6293821334839,-17.794095993042,31.041784286499,3670176,2970,927,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-11 22:45:06.358070,100.74960625940783,40.00422123419973,34.65549507397209,0.00016388930151595992,6.0,-39.98,1.4276677814245327,-39.72,9.5552,11.2684,12.7871,0.7904,11.9614,12.3538,7
4067,npp,2289,605,18.0638904571533,-17.7923583984375,31.0399341583252,3670176,2292,391,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-12 22:26:21.369015,102.77397871123397,59.07485280132862,49.35984031480067,1.7788031072972712e-11,3.0,-59.02,2.253202848596432,-58.89,13.976,16.3871,19.2559,0.5435,9.6509,9.8181,7
121240,npp,482,3431,22.5481357574463,-17.795991897583,31.0394706726074,3670176,484,2778,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-13 23:47:55.641127,-83.68456138782503,58.0681469197372,48.655049040260366,2.0589499757093093e-08,16.0,58.12,2.2013981571160284,58.25,15.5495,18.8174,22.4543,0.4733,10.6015,10.6726,7
4157,npp,2799,2769,16.9442939758301,-17.7985191345215,31.0439147949219,3670176,2798,2225,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-14 23:29:01.753799,-81.11337704879593,37.74988814615533,32.79035015382299,1.3989940311295304e-15,13.0,37.82,1.357151599901897,38.12,9.077,11.7349,15.0218,0.759,12.7452,12.8606,7
4202,npp,2077,2114,12.467264175415,-17.7994384765625,31.044319152832,3670176,2077,1677,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-15 23:10:11.424962,-74.58182971400032,4.610227490310159,4.077267958294546,2.845872928701597e-22,10.0,4.64,1.0,5.075,7.2135,8.9067,10.8615,1.0,12.4673,12.4673,7
121750,npp,1371,1463,9.56899166107178,-17.7953815460205,31.0394706726074,3670176,1371,1097,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-16 22:51:22.877820,99.57884375116801,30.897615082240424,27.016431601628085,7.1151474463552255e-28,7.0,-30.87,1.2365102219381485,-30.54,8.6232,9.8305,11.8426,0.906,8.6952,8.6698,7
121918,npp,683,815,15.3237724304199,-17.797513961792,31.0402202606201,3670176,682,603,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-17 22:32:36.108272,101.92416740729448,53.810651887483225,45.555401284235,3.87103053110388e-32,4.0,-53.77,1.9513309067639726,-53.61,10.9611,14.0756,17.3345,0.6328,9.5464,9.6966,7
122095,npp,13,190,20.2530822753906,-17.7949314117432,31.0450267791748,3670176,11,93,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-18 22:13:51.121684,103.45618195915911,67.27995143064832,54.68076445799159,3.087713045445123e-35,1.0,-67.19,3.1865100272627664,-67.12,16.0679,18.9949,24.0746,0.4689,9.3016,9.4967,7
4337,npp,1972,3651,23.9685974121094,-17.7956466674805,31.0401744842529,3670176,1974,2959,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-18 23:54:13.946532,-83.9650452892108,62.793172962475005,51.88344083834007,2.795300483435272e-32,17.0,62.85,2.7445598364131496,62.96,14.4595,19.931,26.3761,0.4469,10.3779,10.7111,7
122279,npp,1227,2992,18.104772567749,-17.7949352264404,31.0397491455078,3670176,1226,2410,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-19 23:35:20.067317,-82.46850649538989,45.847036275547744,39.39807620773968,1.3696991806962696e-33,14.0,45.91,1.5732132722552272,46.11,11.5687,13.3023,15.6389,0.6696,11.9594,12.1223,7
122453,npp,499,2333,14.6812925338745,-17.7960147857666,31.041296005249,3670176,499,1882,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-20 23:16:29.746647,-81.02886960654335,17.0160197647433,15.003301318849108,4.063152469277743e-33,11.0,17.09,1.0442604737599883,17.39,8.005,9.4977,10.6863,0.9378,13.8707,13.7679,7
4445,npp,2843,1680,15.2111473083496,-17.7933025360107,31.0401630401611,3670176,2843,1271,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-21 22:57:39.425924,99.10355780529162,20.127809464751746,17.722608369093493,4.918920475414165e-31,8.0,-20.11,1.0837787002826917,-19.79,7.9617,9.2045,11.3983,0.9676,14.449,14.719,7
4490,npp,2149,1032,15.7098560333252,-17.7966632843018,31.0441932678223,3670176,2150,758,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-22 22:38:52.660829,101.47702864244047,47.476707356832584,40.68967560941058,4.862306415027952e-27,5.0,-47.44,1.646109783506203,-47.28,9.8616,11.5464,14.1257,0.7714,11.436,12.1184,7
122988,npp,1473,398,17.1488933563232,-17.7966194152832,31.0409049987793,3670176,1477,225,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-23 22:20:07.673243,103.15101501423572,63.465355091716496,52.31860688835627,3.0123754879597643e-21,2.0,-63.39,2.7445598364131496,-63.31,13.6272,17.5553,21.2872,0.5074,8.7586,8.7005,7
123001,npp,390,3872,21.6299057006836,-17.7960414886475,31.0429763793945,3670176,391,3100,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-24 00:00:32.277463,-84.57716118149301,66.83483367248881,54.42171643821474,1.1744619124985143e-27,18.0,66.88,3.1865100272627664,66.93,16.9777,22.0945,28.4698,0.4031,8.7609,8.7194,7
4580,npp,2712,3215,25.4978218078613,-17.7975940704346,31.0397243499756,3670176,2712,2557,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-24 23:41:38.392077,-82.97922935121242,52.56520046303705,44.623653510688115,1.7122123982762696e-22,15.0,52.63,1.9513309067639726,52.72,13.1068,16.0357,19.1889,0.5554,13.7558,14.1623,7
4625,npp,1977,2552,14.0994997024536,-17.7938823699951,31.0439720153809,3670176,1977,2064,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-25 23:22:46.287054,-81.38446075256974,28.26377161579249,24.76544007481869,1.4911910211469855e-15,12.0,28.33,1.184412938166907,28.52,8.563,10.2086,12.1519,0.8725,12.1918,12.3015,7
123529,npp,1260,1897,12.4570455551147,-17.7980613708496,31.0448226928711,3670176,1260,1469,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-07-26 23:03:55.962362,94.71603045204947,8.00780028534301,7.078848251321724,1.812852547661796e-07,9.0,-7.95,1.0,-7.685,7.5261,8.6632,9.8915,1.0281,12.7006,12.8073,7
131694,npp,1884,1898,9.91836261749268,-17.7964477539062,31.0390148162842,3670176,1884,1471,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-08-11 23:03:55.239586,97.08130710697878,7.914421857211196,6.996695131115845,7.755568325214839e-10,9.0,-7.89,1.0,-7.685,7.5261,8.6632,9.8915,1.0281,10.1619,10.1972,7
131875,npp,1181,1250,15.1213989257812,-17.7935829162598,31.0444049835205,3670176,1180,931,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-08-12 22:45:06.698199,100.29835199063525,39.82084466889758,34.5077755119303,7.997507640780228e-17,6.0,-39.79,1.4276677814245327,-39.72,9.5552,11.2684,12.7871,0.7904,11.6056,11.9523,7
132052,npp,497,609,19.2884540557861,-17.794132232666,31.0421390533447,3670176,500,394,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-08-13 22:26:21.713977,102.62890242696824,58.975072048348004,49.295752755753085,3.297223813448066e-23,3.0,-58.92,2.253202848596432,-58.89,13.976,16.3871,19.2559,0.5435,10.1944,10.4837,7
132414,npp,1022,2752,1.27536499500275,-17.7956638336182,31.0393218994141,3670176,1021,2210,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-08-15 23:29:02.116635,-82.04026751380381,37.95363624967094,32.9628983777736,7.583183172012023e-27,13.0,37.14,1.357151599901897,38.12,9.077,11.7349,15.0218,0.759,1.1997,0.968,7
132596,npp,292,2119,13.8819856643677,-17.7953853607178,31.0436592102051,3670176,292,1682,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-08-16 23:10:11.797585,-78.9765176205222,4.859852449869435,4.298247377927433,1.0901745733861869e-31,10.0,4.93,1.0,5.075,7.2135,8.9067,10.8615,1.0,13.882,13.882,7
5552,npp,2656,1467,16.1504383087158,-17.799201965332,31.0415916442871,3670176,2655,1100,196611,3866787,624,zwe_harare_24_13,-17.79583333,31.04166667,24,13,zwe_harare,2012-08-17 22:51:21.476551,99.45391141692286,30.70277982193851,26.85233982513141,3.332960122036802e-34,7.0,-30.68,1.184412938166907,-30.54,8.6232,9.8305,11.8426,0.906,14.2427,14.6328,7
