lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.75,0.804,0.783
2,0.661,0.711,0.594
3,0.606,0.63,0.452
4,0.541,0.56,0.335
5,0.496,0.499,0.224
6,0.448,0.446,0.118
7,0.414,0.4,0.033
8,0.385,0.361,-0.016
9,0.343,0.327,-0.056
10,0.311,0.297,-0.087
11,0.281,0.272,-0.108
12,0.255,0.25,-0.124
13,0.232,0.23,-0.141
14,0.212,0.214,-0.154
15,0.195,0.199,-0.166
16,0.181,0.186,-0.172
17,0.174,0.174,-0.173
18,0.169,0.164,-0.165
19,0.155,0.154,-0.156
20,0.145,0.145,-0.15
21,0.142,0.137,-0.128
22,0.132,0.13,-0.097
23,0.12,0.123,-0.05
24,0.11,0.116,0.015
25,0.091,0.11,0.11
26,0.092,0.102,0.226
27,0.092,0.098,0.343
28,0.066,0.096,0.401
29,0.079,0.095,0.43
30,0.086,0.094,0.45
31,0.084,0.094,0.417
32,0.104,0.094,0.34
33,0.096,0.094,0.217
34,0.098,0.094,0.099
35,0.101,0.094,0.009
36,0.102,0.094,-0.059
37,0.108,0.093,-0.111
38,0.097,0.093,-0.146
39,0.096,0.093,-0.167
40,0.1,0.093,-0.186
41,0.093,0.092,-0.208
42,0.094,0.092,-0.227
43,0.096,0.091,-0.231
44,0.092,0.09,-0.233
45,0.089,0.089,-0.231
46,0.083,0.088,-0.23
47,0.087,0.087,-0.226
48,0.087,0.085,-0.215
49,0.078,0.084,-0.196
50,0.073,0.082,-0.184
51,0.074,0.081,-0.156
52,0.069,0.08,-0.109
53,0.066,0.078,-0.032
54,0.07,0.078,0.051
55,0.073,0.077,0.132
56,0.074,0.076,0.219
57,0.072,0.075,0.329
58,0.078,0.074,0.432
59,0.085,0.072,0.473
60,0.079,0.07,0.415
61,0.076,0.067,0.323
62,0.071,0.065,0.227
63,0.072,0.062,0.135
64,0.072,0.059,0.047
65,0.068,0.057,-0.028
66,0.062,0.054,-0.092
67,0.05,0.051,-0.134
68,0.038,0.047,-0.166
69,0.034,0.043,-0.189
70,0.028,0.039,-0.208
71,0.022,0.035,-0.212
72,0.016,0.03,-0.222
73,0.012,0.025,-0.236
74,0.01,0.019,-0.245
75,0.008,0.012,-0.232
76,0.008,0.006,-0.216
77,0.003,-0.001,-0.209
78,-0.005,-0.008,-0.2
79,-0.006,-0.015,-0.174
80,-0.008,-0.022,-0.152
81,-0.008,-0.028,-0.121
82,-0.018,-0.034,-0.07
83,-0.025,-0.04,-0.001
84,-0.035,-0.045,0.094
85,-0.043,-0.05,0.194
86,-0.062,-0.055,0.28
87,-0.065,-0.059,0.339
88,-0.076,-0.062,0.378
89,-0.086,-0.065,0.39
90,-0.082,-0.068,0.366
91,-0.085,-0.071,0.291
92,-0.084,-0.073,0.185
93,-0.092,-0.075,0.082
94,-0.09,-0.076,0.004
95,-0.08,-0.077,-0.054
96,-0.073,-0.078,-0.1
97,-0.075,-0.078,-0.136
98,-0.067,-0.078,-0.164
99,-0.068,-0.078,-0.19
100,-0.062,-0.078,-0.209
101,-0.064,-0.078,-0.227
102,-0.064,-0.078,-0.233
103,-0.065,-0.078,-0.236
104,-0.067,-0.078,-0.238
105,-0.072,-0.078,-0.233
106,-0.079,-0.078,-0.221
107,-0.083,-0.079,-0.205
108,-0.087,-0.08,-0.186
109,-0.085,-0.081,-0.164
110,-0.096,-0.083,-0.132
111,-0.092,-0.084,-0.081
112,-0.094,-0.085,-0.017
113,-0.092,-0.086,0.052
114,-0.087,-0.086,0.13
115,-0.093,-0.086,0.231
116,-0.098,-0.086,0.335
117,-0.084,-0.086,0.412
118,-0.082,-0.086,0.436
119,-0.096,-0.085,0.386
120,-0.081,-0.084,0.307
121,-0.074,-0.083,0.223
122,-0.073,-0.082,0.14
123,-0.071,-0.08,0.064
124,-0.068,-0.079,-0.003
125,-0.07,-0.077,-0.06
126,-0.077,-0.075,-0.108
127,-0.076,-0.073,-0.15
128,-0.068,-0.071,-0.173
129,-0.062,-0.069,-0.186
130,-0.066,-0.068,-0.194
131,-0.069,-0.067,-0.208
132,-0.07,-0.065,-0.219
133,-0.071,-0.064,-0.223
134,-0.072,-0.063,-0.22
135,-0.072,-0.062,-0.217
136,-0.068,-0.061,-0.209
137,-0.07,-0.059,-0.189
138,-0.06,-0.058,-0.171
139,-0.054,-0.057,-0.143
140,-0.05,-0.055,-0.106
141,-0.038,-0.054,-0.052
142,-0.04,-0.052,0.014
143,-0.041,-0.05,0.099
144,-0.042,-0.049,0.194
145,-0.045,-0.046,0.276
146,-0.043,-0.044,0.348
147,-0.043,-0.042,0.396
148,-0.046,-0.039,0.407
149,-0.05,-0.037,0.372
150,-0.045,-0.036,0.285
151,-0.037,-0.035,0.188
152,-0.039,-0.034,0.088
153,-0.034,-0.033,0.007
154,-0.034,-0.033,-0.057
155,-0.028,-0.033,-0.105
156,-0.03,-0.033,-0.147
157,-0.026,-0.033,-0.173
158,-0.025,-0.033,-0.195
159,-0.026,-0.032,-0.21
160,-0.028,-0.031,-0.223
161,-0.029,-0.03,-0.225
162,-0.027,-0.03,-0.228
163,-0.026,-0.028,-0.229
164,-0.026,-0.027,-0.227
165,-0.023,-0.025,-0.224
166,-0.025,-0.024,-0.212
167,-0.033,-0.023,-0.192
168,-0.032,-0.021,-0.163
169,-0.028,-0.02,-0.133
170,-0.03,-0.017,-0.097
171,-0.023,-0.016,-0.043
172,-0.014,-0.013,0.023
173,-0.005,-0.011,0.11
174,-0.001,-0.009,0.21
175,0.001,-0.006,0.314
176,0.006,-0.003,0.399
177,0.014,0.001,0.427
178,0.001,0.004,0.393
179,0.009,0.008,0.337
180,0.002,0.012,0.262
181,0.002,0.015,0.175
182,0.011,0.019,0.091
183,0.01,0.021,0.002
184,0.025,0.022,-0.069
185,0.036,0.023,-0.114
186,0.026,0.022,-0.153
187,0.014,0.021,-0.18
188,0.023,0.019,-0.191
189,0.026,0.017,-0.199
190,0.021,0.014,-0.212
191,0.013,0.011,-0.22
192,0.012,0.007,-0.22
193,0.01,0.003,-0.22
194,0.009,-0.001,-0.211
195,0.014,-0.004,-0.201
196,-0.002,-0.008,-0.19
197,-0.005,-0.012,-0.178
198,-0.015,-0.015,-0.157
199,-0.028,-0.018,-0.116
200,-0.041,-0.022,-0.069
201,-0.041,-0.024,-0.013
202,-0.046,-0.027,0.066
203,-0.048,-0.03,0.15
204,-0.05,-0.031,0.228
205,-0.04,-0.032,0.304
206,-0.035,-0.032,0.376
207,-0.016,-0.031,0.42
208,-0.012,-0.031,0.403
209,-0.018,-0.03,0.33
210,-0.023,-0.028,0.234
211,-0.02,-0.027,0.138
212,-0.02,-0.025,0.059
213,-0.032,-0.023,-0.014
214,-0.021,-0.021,-0.085
215,-0.023,-0.019,-0.135
216,-0.02,-0.017,-0.164
217,-0.015,-0.017,-0.184
218,-0.016,-0.017,-0.203
219,-0.018,-0.018,-0.219
220,-0.019,-0.02,-0.221
221,-0.019,-0.022,-0.225
222,-0.021,-0.025,-0.228
223,-0.025,-0.029,-0.227
224,-0.027,-0.032,-0.217
225,-0.033,-0.036,-0.213
226,-0.036,-0.04,-0.2
227,-0.045,-0.044,-0.184
228,-0.048,-0.047,-0.162
229,-0.051,-0.051,-0.125
230,-0.058,-0.054,-0.077
231,-0.05,-0.056,-0.015
232,-0.052,-0.059,0.064
233,-0.071,-0.062,0.158
234,-0.078,-0.065,0.27
235,-0.087,-0.068,0.355
236,-0.083,-0.071,0.386
237,-0.087,-0.073,0.36
238,-0.081,-0.075,0.315
239,-0.065,-0.076,0.261
240,-0.058,-0.076,0.191
241,-0.053,-0.076,0.103
242,-0.065,-0.076,0.014
243,-0.071,-0.076,-0.046
244,-0.071,-0.075,-0.094
245,-0.078,-0.074,-0.136
246,-0.079,-0.071,-0.163
247,-0.075,-0.068,-0.19
248,-0.074,-0.066,-0.203
249,-0.07,-0.063,-0.208
250,-0.063,-0.061,-0.214
251,-0.063,-0.058,-0.215
252,-0.063,-0.056,-0.206
253,-0.061,-0.055,-0.2
254,-0.058,-0.054,-0.194
255,-0.052,-0.053,-0.19
256,-0.046,-0.052,-0.175
257,-0.043,-0.052,-0.146
258,-0.04,-0.052,-0.117
259,-0.04,-0.052,-0.074
260,-0.038,-0.052,-0.016
261,-0.041,-0.051,0.055
262,-0.052,-0.05,0.134
263,-0.054,-0.05,0.217
264,-0.05,-0.048,0.301
265,-0.034,-0.048,0.376
266,-0.044,-0.048,0.427
267,-0.065,-0.049,0.408
268,-0.065,-0.05,0.326
269,-0.072,-0.051,0.211
270,-0.076,-0.052,0.121
271,-0.051,-0.052,0.053
272,-0.061,-0.052,-0.008
273,-0.052,-0.052,-0.067
274,-0.05,-0.052,-0.118
275,-0.044,-0.053,-0.145
276,-0.034,-0.054,-0.164
277,-0.043,-0.054,-0.191
278,-0.043,-0.053,-0.204
279,-0.045,-0.053,-0.21
280,-0.049,-0.053,-0.219
281,-0.049,-0.052,-0.218
282,-0.053,-0.052,-0.215
283,-0.052,-0.052,-0.206
284,-0.057,-0.051,-0.199
285,-0.06,-0.051,-0.183
286,-0.052,-0.051,-0.161
287,-0.052,-0.05,-0.143
288,-0.053,-0.049,-0.109
289,-0.042,-0.047,-0.061
290,-0.04,-0.045,-0.003
291,-0.041,-0.043,0.072
292,-0.051,-0.041,0.173
293,-0.052,-0.038,0.287
294,-0.046,-0.035,0.366
295,-0.045,-0.031,0.389
296,-0.032,-0.026,0.363
297,-0.014,-0.023,0.327
298,-0.003,-0.019,0.277
299,-0.013,-0.015,0.193
300,-0.018,-0.011,0.094
301,-0.019,-0.008,0.003
302,0.002,-0.006,-0.052
303,0.007,-0.004,-0.092
304,-0.001,-0.002,-0.13
305,0.008,-0.001,-0.147
306,0.015,0.001,-0.157
307,0.013,0.001,-0.169
308,0.01,0.001,-0.187
309,0.008,0.001,-0.195
310,0.004,0.001,-0.193
311,-0.001,0.002,-0.187
312,-0.005,0.001,-0.181
313,-0.005,0.002,-0.174
314,-0.009,0.002,-0.16
315,-0.005,0.003,-0.145
316,-0.002,0.004,-0.12
317,-0.001,0.005,-0.089
318,-0.002,0.008,-0.049
319,0.007,0.011,0.015
320,0.016,0.015,0.095
321,0.026,0.019,0.172
322,0.017,0.025,0.256
323,0.024,0.03,0.339
324,0.042,0.036,0.434
325,0.041,0.042,0.49
326,0.052,0.049,0.438
327,0.049,0.055,0.32
328,0.053,0.062,0.216
329,0.07,0.068,0.135
330,0.081,0.075,0.069
331,0.1,0.081,0.001
332,0.093,0.087,-0.059
333,0.089,0.091,-0.103
334,0.104,0.096,-0.126
335,0.104,0.099,-0.148
336,0.106,0.103,-0.16
337,0.103,0.106,-0.169
338,0.107,0.109,-0.175
339,0.108,0.111,-0.18
340,0.11,0.112,-0.182
341,0.113,0.113,-0.169
342,0.113,0.114,-0.164
343,0.109,0.114,-0.152
344,0.107,0.114,-0.143
345,0.107,0.114,-0.129
346,0.109,0.113,-0.116
347,0.111,0.111,-0.082
348,0.115,0.11,-0.04
349,0.11,0.109,0.02
350,0.125,0.108,0.108
351,0.117,0.107,0.219
352,0.109,0.107,0.331
353,0.107,0.107,0.392
354,0.108,0.107,0.415
355,0.106,0.108,0.403
356,0.105,0.109,0.372
357,0.113,0.11,0.314
358,0.108,0.111,0.211
359,0.094,0.113,0.094
360,0.098,0.114,0.008
361,0.115,0.116,-0.05
362,0.112,0.117,-0.103
363,0.124,0.118,-0.135
364,0.115,0.118,-0.157
365,0.119,0.119,-0.177
366,0.126,0.12,-0.19
367,0.132,0.122,-0.202
368,0.135,0.124,-0.205
369,0.137,0.126,-0.208
370,0.138,0.128,-0.21
371,0.138,0.13,-0.203
372,0.134,0.132,-0.2
373,0.131,0.134,-0.194
374,0.135,0.136,-0.183
375,0.127,0.138,-0.164
376,0.126,0.139,-0.137
377,0.126,0.139,-0.086
378,0.127,0.139,-0.012
379,0.128,0.138,0.071
380,0.126,0.137,0.138
381,0.132,0.136,0.219
382,0.127,0.134,0.315
383,0.142,0.132,0.422
384,0.141,0.13,0.473
385,0.146,0.127,0.416
386,0.149,0.123,0.314
387,0.138,0.12,0.221
388,0.119,0.116,0.149
389,0.114,0.111,0.07
390,0.097,0.107,0.002
391,0.093,0.102,-0.06
392,0.089,0.098,-0.1
393,0.089,0.093,-0.127
394,0.089,0.089,-0.154
395,0.079,0.085,-0.171
396,0.075,0.081,-0.173
397,0.074,0.078,-0.173
398,0.075,0.075,-0.179
399,0.077,0.073,-0.182
400,0.079,0.072,-0.182
