gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1357,1056,1.003263652324677,-17.9427852630615,31.0526866912842,3670144,1356,776,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-01 22:40:03.680734,100.90513319966301,46.68817355678601,40.06773759313647,0.005007394611538633,6.0,-46.67,1.646109783506203,-47.09,0.7037,1.1115,2.5538,0.5833,0.5825,0.5852,0.4981252543879462,7
101122,npp,677,423,4.35317993164062,-17.9417610168457,31.057502746582,3670144,679,243,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-02 22:21:18.670027,103.00659247825806,62.96172597427795,51.993569226405654,0.02568653223326067,3.0,-62.9,2.6065528283652384,-63.18,0.9821,1.4852,3.0687,0.4365,1.7486,1.9002,1.4535309368682379,7
101254,npp,1916,3239,2.36474871635437,-17.9445056915283,31.0504093170166,3670144,1915,2580,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-03 23:42:49.365254,-82.88806652611935,53.222953396327846,45.12087630649962,0.027884411208819432,16.0,53.27,1.9513309067639726,52.87,0.7504,1.0601,2.624,0.6116,1.3169,1.4462,0.9613115098948051,7
101502,npp,456,1921,4.46913385391235,-17.9434509277344,31.0539684295654,3670144,456,1493,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-05 23:05:06.891992,95.89021364396753,6.578520225634264,5.817017834068351,0.15975342375930449,10.0,-6.55,1.0,-7.31,0.4255,0.6801,1.9616,0.9532,4.4373,4.2602,1.4822106834716235,7
242,npp,2823,1273,10.9308748245239,-17.939266204834,31.0510082244873,3670144,2824,952,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-06 22:46:18.326530,100.92615631045012,38.92616386147899,33.76905480304963,0.26504927600754935,7.0,-38.93,1.357151599901897,-39.45,0.6098,1.0398,2.6483,0.6235,7.9364,6.8149,2.205896701191709,7
287,npp,2136,631,5.09469175338745,-17.9391994476318,31.0522708892822,3670144,2136,415,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-07 22:27:31.543126,102.39391304906877,58.454507179141864,48.93078907523526,0.1721802399845678,4.0,-58.41,2.253202848596432,-58.7,0.8618,1.3586,2.8986,0.4772,2.3064,2.4311,-0.5629821044003638,7
377,npp,2639,2796,2.19542741775513,-17.9412631988525,31.056510925293,3670144,2642,2251,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-09 23:30:11.897564,-81.18081975316814,38.83654731246616,33.69598642375772,0.07843601176175125,14.0,38.89,1.4276677814245327,38.34,0.545,0.8468,2.3455,0.7656,1.593,1.6809,0.31695801003968604,7
102372,npp,507,841,1.0033794045448299,-17.9397125244141,31.0528240203857,3670144,506,633,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-12 22:33:44.387163,101.7501531611129,53.09852309365332,45.026456396098446,0.006001420803365108,5.0,-53.07,1.9513309067639726,-53.4,0.7286,1.1009,2.6864,0.5889,0.5983,0.5909,0.4865399025234136,7
512,npp,2905,215,0.957624971866608,-17.9433917999268,31.0515460968018,3670176,2905,108,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-13 22:14:59.373196,103.51009982290746,66.84224724764238,54.425744180842926,0.0001613132459458842,2.0,-66.76,3.1865100272627664,-66.98,1.1333,1.5985,3.1712,0.4056,0.4472,0.3884,0.3884,7
102502,npp,1795,3678,1.111651659011841,-17.9417972564697,31.0554027557373,3670144,1798,2977,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-13 23:55:22.195584,-84.35016605137484,63.31798758288439,52.230558988753415,0.005988367459913647,18.0,63.36,2.7445598364131496,63.04,0.9661,1.4879,2.9363,0.4357,0.5112,0.4844,0.3802668901384508,7
102744,npp,295,2358,0.294296696782112,-17.943790435791,31.0555572509766,3670176,295,1905,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-15 23:17:36.150408,-81.40540108948218,18.44056619681963,16.250735574047223,2.274167036573284e-09,12.0,18.46,1.0442604737599883,17.69,0.4723,0.6528,2.0551,0.9931,0.305,0.2923,0.2923,7
638,npp,2649,1705,0.339515164494514,-17.9383087158203,31.0538578033447,3670176,2649,1293,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-16 22:58:45.800944,98.7721161542663,18.760101951874326,16.52986303998774,6.641482399329991e-17,9.0,-18.75,1.0442604737599883,-19.41,0.4861,0.7385,1.7,0.8779,0.2662,0.298,0.298,7
103112,npp,188,3896,0.783861458301544,-17.9399967193604,31.0557880401611,3670176,186,3114,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-19 00:01:36.825759,-84.31374765936265,67.23348165751078,54.66265804010304,2.9659563283021596e-21,19.0,67.28,3.1865100272627664,66.99,1.1069,1.752,3.4938,0.37,0.3445,0.2901,0.2901,7
773,npp,2504,3240,1.070601284503937,-17.9387397766113,31.0557384490967,3670176,2504,2580,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-19 23:42:42.915809,-82.82653159963387,53.23806825944819,45.13251529953927,1.8138367461368852e-27,16.0,53.3,1.9513309067639726,52.87,0.7504,1.0601,2.624,0.6116,0.6537,0.6547,0.6547,7
103348,npp,1765,2576,0.543816238641739,-17.9447364807129,31.053150177002,3670176,1765,2083,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-20 23:23:50.787658,-81.31198596883064,29.403801073520743,25.74320123284258,8.212373890641711e-33,13.0,29.46,1.184412938166907,28.75,0.4378,0.7594,2.0331,0.8537,0.4663,0.4643,0.4643,7
103468,npp,1025,1921,0.319871082901955,-17.9402561187744,31.0541458129883,3670176,1025,1493,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-21 23:05:00.440227,101.68201504131649,6.564605990570777,5.804747026654968,2.269778193788218e-34,10.0,-6.55,1.0,-7.31,0.4255,0.6801,1.9616,0.9532,0.2881,0.3049,0.3049,7
917,npp,2702,631,0.5882681310176849,-17.9444561004639,31.0564994812012,3670176,2700,414,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-23 22:27:23.315948,102.18599888973854,58.45928789155226,48.93423654026052,1.3284672947098616e-31,4.0,-58.41,2.253202848596432,-58.7,0.8618,1.3586,2.8986,0.4772,0.3064,0.2807,0.2807,7
103830,npp,891,3457,0.747285962104797,-17.9437065124512,31.0532493591309,3670176,890,2802,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-24 23:48:57.581806,-83.36124320542174,58.675858571042255,49.089227206625004,6.100024385972322e-32,17.0,58.73,2.253202848596432,58.4,0.7835,1.1812,2.4682,0.5488,0.4557,0.4101,0.4101,7
103949,npp,144,2795,0.351302832365036,-17.9394664764404,31.0572357177734,3670176,146,2250,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-25 23:30:03.684971,-81.21159538668334,38.79932904984749,33.66478380402805,2.0733554903297925e-29,14.0,38.85,1.4276677814245327,38.34,0.545,0.8468,2.3455,0.7656,0.3013,0.269,0.269,7
1043,npp,2487,2140,0.28590127825737,-17.944652557373,31.055549621582,3670176,2487,1702,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-26 23:11:13.346789,-80.05034615155576,6.118607926738934,5.410628259190909,3.7100020234048467e-25,11.0,6.15,1.0,5.39,0.4112,0.6483,2.1457,1.0,0.2859,0.2859,0.2859,7
104180,npp,1774,1488,0.33621235191822096,-17.9447975158691,31.054178237915,3670176,1773,1116,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-27 22:52:23.006028,100.02646873376474,29.67271846197636,25.972367442909224,2.6694422872960514e-19,8.0,-29.69,1.184412938166907,-30.21,0.5241,0.8187,2.0722,0.7919,0.241,0.2662,0.2662,7
104298,npp,1062,840,0.788276374340057,-17.940845489502,31.0512199401855,3670176,1063,632,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-28 22:33:36.227639,102.04192680111547,53.121725204461306,45.04202030823565,3.961591203182269e-12,5.0,-53.1,1.9513309067639726,-53.4,0.7286,1.1009,2.6864,0.5889,0.4881,0.4642,0.4642,7
104417,npp,385,215,0.457683056592941,-17.9398403167725,31.055908203125,3670176,389,107,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-29 22:14:51.227772,103.7807690713794,66.84604639391976,54.425930698936824,0.00019571130118272272,2.0,-66.76,3.1865100272627664,-66.98,1.1333,1.5985,3.1712,0.4056,0.2903,0.1856,0.1856,7
1169,npp,2346,3676,0.717062413692474,-17.9386920928955,31.0570850372314,3670176,2346,2976,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-29 23:55:12.272924,-84.03456529151757,63.27552457438448,52.201465374204496,5.941962391495766e-15,18.0,63.32,2.7445598364131496,63.04,0.9661,1.4879,2.9363,0.4357,0.3674,0.3124,0.3124,7
104540,npp,1594,3016,0.5313951969146731,-17.9408931732178,31.0539989471436,3670176,1594,2428,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-04-30 23:36:18.376961,-82.49294130009277,46.647072552405355,40.03659064160119,5.216508391178426e-07,15.0,46.7,1.646109783506203,46.265,0.5954,0.8986,2.5526,0.7214,0.4252,0.3834,0.3834,7
105591,npp,858,2356,0.710817515850067,-17.9427947998047,31.0565071105957,3670144,858,1903,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-01 23:17:26.263554,-80.59136570614099,18.323208420881834,16.147726216420708,0.006118029400180277,12.0,18.35,1.0442604737599883,17.69,0.4723,0.6528,2.0551,0.9931,0.7038,0.7059,0.5995121686035699,7
105767,npp,139,1703,1.23103976249695,-17.9441947937012,31.052677154541,3670144,139,1291,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-02 22:58:35.933960,98.2683306308333,18.88357080212829,16.6373666007687,0.03257343934114091,9.0,-18.86,1.0442604737599883,-19.41,0.4861,0.7385,1.7,0.8779,1.12,1.0807,0.5142729127870772,7
1304,npp,2508,1054,2.50260615348816,-17.9392318725586,31.0527839660645,3670144,2507,774,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-03 22:39:47.387712,101.1203432756162,46.74248522755757,40.10985406976787,0.07770188066977919,6.0,-46.73,1.646109783506203,-47.09,0.7037,1.1115,2.5538,0.5833,1.4934,1.4597,0.1085239857692728,7
106127,npp,1808,420,3.85498785972595,-17.9427433013916,31.0512542724609,3670144,1813,242,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-04 22:21:00.619661,102.5911691804036,63.031493229108364,52.03753210931954,0.14786880008381395,3.0,-62.96,2.6065528283652384,-63.18,0.9821,1.4852,3.0687,0.4365,1.5575,1.6827,-0.8886248405843986,7
106137,npp,745,3893,5.5475115776062,-17.9441585540771,31.0532321929932,3670144,745,3112,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-05 00:01:27.003153,-84.63782135599699,67.1913111173601,54.63522041299434,0.10376747205558656,19.0,67.23,3.1865100272627664,66.99,1.1069,1.752,3.4938,0.37,1.8394,2.0528,0.24836337516812046,7
1394,npp,3043,3237,8.02565813064575,-17.9445476531982,31.0526847839355,3670144,3045,2577,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-05 23:42:33.120998,-83.43313950561327,53.1696975828418,45.07923350502199,0.24936920059249712,16.0,53.22,1.9513309067639726,52.87,0.7504,1.0601,2.624,0.6116,4.218,4.9082,0.5718611672190761,7
1439,npp,2300,2573,6.23667621612549,-17.9418106079102,31.0559310913086,3670144,2300,2080,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-06 23:23:39.236458,-81.04606986592732,29.272249654387355,25.629511255179825,0.19612012381033467,13.0,29.32,1.184412938166907,28.75,0.4378,0.7594,2.0331,0.8537,5.2728,5.3242,1.9138217064981657,7
106670,npp,1575,1918,5.11697006225586,-17.9435234069824,31.0545978546143,3670144,1575,1490,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-07 23:04:48.912822,96.41683280723865,6.751331848409421,5.969342546366369,0.13140472959093843,10.0,-6.73,1.0,-7.31,0.4255,0.6801,1.9616,0.9532,5.0852,4.8777,2.592672697580973,7
106791,npp,866,1271,3.27471041679382,-17.9392070770264,31.0575008392334,3670144,868,949,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-08 22:46:00.364398,101.3132524224281,39.00758158443908,33.834605619959646,0.08259961844567705,7.0,-39.0,1.4276677814245327,-39.45,0.6098,1.0398,2.6483,0.6235,2.2137,2.0416,0.6052560882905855,7
106892,npp,175,628,3.26245474815369,-17.9405784606934,31.0551776885986,3670144,180,412,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-09 22:27:11.818260,101.9743824548263,58.53749088247596,48.986556599619,0.04527715865862003,4.0,-58.48,2.253202848596432,-58.7,0.8618,1.3586,2.8986,0.4772,1.4933,1.5568,0.7694649928585271,7
107072,npp,1434,3453,1.48076748847961,-17.9424495697021,31.0516872406006,3670144,1433,2798,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-10 23:48:46.094936,-83.6030100609936,58.5925352195012,49.02849606693578,0.036313137886770874,17.0,58.63,2.253202848596432,58.4,0.7835,1.1812,2.4682,0.5488,0.7812,0.8127,0.1812424279165351,7
107244,npp,685,2791,0.97921758890152,-17.93896484375,31.0559749603271,3670144,685,2246,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-11 23:29:52.206313,-81.8063197569648,38.65826918980105,33.54667777297143,0.016943105507849242,14.0,38.7,1.357151599901897,38.34,0.545,0.8468,2.3455,0.7656,0.7459,0.7497,0.4550724109191311,7
1718,npp,2295,1485,0.33814577758312203,-17.9400062561035,31.0555725097656,3670176,2295,1113,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-13 22:52:11.551578,100.27993655133604,29.83022830638639,26.106054641396717,0.00018107300555471754,8.0,-29.83,1.184412938166907,-30.21,0.5241,0.8187,2.0722,0.7919,0.2426,0.2678,0.2678,7
107761,npp,1598,837,0.64913272857666,-17.9445114135742,31.0566291809082,3670176,1596,628,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-14 22:33:23.003551,101.81824311443815,53.201574629413244,45.09988344984022,1.4265502513601351e-11,5.0,-53.18,1.9513309067639726,-53.4,0.7286,1.1009,2.6864,0.5889,0.4168,0.3823,0.3823,7
1808,npp,2880,3670,0.422064751386642,-17.9441623687744,31.0527210235596,3670176,2885,2972,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-15 23:54:59.058596,-83.88496732630468,63.173463818483874,52.131465519336956,2.4941115153163954e-08,18.0,63.21,2.7445598364131496,63.04,0.9661,1.4879,2.9363,0.4357,0.26,0.1839,0.1839,7
1853,npp,2126,3011,0.383798867464066,-17.9441833496094,31.0525131225586,3670176,2124,2424,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-16 23:36:05.175547,-82.3009321024355,46.49091450046103,39.909712347026876,1.1284756357383104e-15,15.0,46.54,1.646109783506203,46.265,0.5954,0.8986,2.5526,0.7214,0.3355,0.2769,0.2769,7
108298,npp,1388,2351,0.32581040263176,-17.9430923461914,31.0529441833496,3670176,1388,1899,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-17 23:17:13.074038,-80.60282153540591,18.056754829817173,15.91388953888563,1.9836969754872308e-22,12.0,18.08,1.0442604737599883,17.69,0.4723,0.6528,2.0551,0.9931,0.3351,0.3236,0.3236,7
108472,npp,667,1699,0.288758993148804,-17.9423217773438,31.054235458374,3670176,667,1287,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-18 22:58:22.749988,98.5942857052961,19.08818740757162,16.814969679441884,5.001065083878788e-28,9.0,-19.08,1.0442604737599883,-19.41,0.4861,0.7385,1.7,0.8779,0.2176,0.2535,0.2535,7
1952,npp,3019,1050,0.472024172544479,-17.9410629272461,31.0509052276611,3670176,3018,771,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-19 22:39:34.204483,101.31807384002175,46.87669316911215,40.21375567163112,2.3766587933880317e-32,6.0,-46.86,1.646109783506203,-47.09,0.7037,1.1115,2.5538,0.5833,0.2598,0.2753,0.2753,7
1997,npp,2333,417,0.854473888874054,-17.9409885406494,31.0537643432617,3670176,2331,239,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-20 22:20:47.434867,102.78205566718984,63.097252695072996,52.07660413586533,2.177478662106143e-37,3.0,-63.03,2.6065528283652384,-63.18,0.9821,1.4852,3.0687,0.4365,0.4063,0.373,0.373,7
108832,npp,1253,3887,0.264577180147171,-17.9416790008545,31.0516872406006,3670176,1255,3109,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-21 00:01:13.818270,-84.52885469121057,67.09701953047207,54.57525434126309,5.248375001889713e-35,19.0,67.13,3.1865100272627664,66.99,1.1069,1.752,3.4938,0.37,0.1815,0.0979,0.0979,7
109000,npp,493,3231,0.42437469959259,-17.9440288543701,31.0544376373291,3670176,491,2570,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-21 23:42:18.154398,-82.93780273135609,53.018448946710464,44.963458769221155,1.849883668053619e-33,16.0,53.06,1.9513309067639726,52.87,0.7504,1.0601,2.624,0.6116,0.3225,0.2595,0.2595,7
2087,npp,2821,2568,0.251648470759392,-17.9414863586426,31.0551490783691,3670176,2821,2076,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-22 23:23:26.045043,-82.18451078189378,29.050579797057466,25.438744060976095,2.63935330499038e-33,13.0,29.08,1.184412938166907,28.75,0.4378,0.7594,2.0331,0.8537,0.2196,0.2148,0.2148,7
2132,npp,2094,1912,0.272184997797012,-17.9413070678711,31.051342010498,3670176,2094,1485,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-23 23:04:33.911736,93.31799593370182,7.127854361049516,6.30165648998247,8.725289482732628e-32,10.0,-7.08,1.0,-7.31,0.4255,0.6801,1.9616,0.9532,0.2404,0.2595,0.2595,7
109695,npp,676,624,0.586709082126617,-17.9412822723389,31.0515995025635,3670176,678,408,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-25 22:26:58.580251,102.55768360988063,58.63276546900673,49.049415035418335,1.1909173098686461e-23,4.0,-58.58,2.253202848596432,-58.7,0.8618,1.3586,2.8986,0.4772,0.3057,0.28,0.28,7
109883,npp,1931,3447,0.322850212454796,-17.9418182373047,31.0543193817139,3670176,1930,2793,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-26 23:48:31.078110,-83.52579670298603,58.45534754460103,48.926774947032584,1.097872688123576e-25,17.0,58.5,2.253202848596432,58.4,0.7835,1.1812,2.4682,0.5488,0.2673,0.1772,0.1772,7
110058,npp,1181,2785,0.26294133067131,-17.9420795440674,31.0552558898926,3670176,1180,2240,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-27 23:29:37.195954,-81.75934983693499,38.417594578168,33.34407706891006,9.000985685060044e-20,14.0,38.46,1.357151599901897,38.34,0.545,0.8468,2.3455,0.7656,0.2181,0.2013,0.2013,7
110229,npp,448,2130,0.36998975276947,-17.9443035125732,31.0567646026611,3670176,448,1692,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-28 23:10:45.092775,-75.94979715489566,5.564131611533457,4.92015764602541,2.34349011492825e-12,11.0,5.57,1.0,5.39,0.4112,0.6483,2.1457,1.0,0.37,0.37,0.37,7
2375,npp,2803,1480,0.30804660916328397,-17.9390163421631,31.0579528808594,3670176,2804,1109,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-29 22:51:56.548226,100.69918100702388,30.066047184022338,26.30556206921576,0.00025312678164057594,8.0,-30.07,1.184412938166907,-30.21,0.5241,0.8187,2.0722,0.7919,0.2172,0.2439,0.2439,7
110749,npp,1424,206,2.35007047653198,-17.9429359436035,31.0532512664795,3670144,1429,103,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-05-31 22:14:21.241343,103.33610132316906,67.01033317042378,54.51482225968543,0.03711057610038085,2.0,-66.92,3.1865100272627664,-66.98,1.1333,1.5985,3.1712,0.4056,0.8841,0.9531,0.3077755899742217,7
2510,npp,2628,3005,3.13502144813538,-17.9421577453613,31.0560150146484,3670144,2629,2420,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-01 23:35:50.187637,-82.91463906018762,46.29981935417066,39.75504144647978,0.04422488592452657,15.0,46.34,1.646109783506203,46.265,0.5954,0.8986,2.5526,0.7214,2.0069,2.2617,1.4926632073480643,7
112262,npp,1872,2344,3.6355311870575,-17.9398174285889,31.0519733428955,3670144,1873,1893,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-02 23:16:56.310378,-79.26867696320377,17.676587940172844,15.580221929124454,0.10553383427651566,12.0,17.69,1.0442604737599883,17.69,0.4723,0.6528,2.0551,0.9931,3.5046,3.6104,1.775247693066349,7
112431,npp,1150,1693,5.51887559890747,-17.9435558319092,31.05690574646,3670144,1150,1281,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-03 22:58:05.990080,97.75560827262346,19.435486796022502,17.117066749470602,0.21666556647780463,9.0,-19.41,1.0442604737599883,-19.41,0.4861,0.7385,1.7,0.8779,5.2261,4.8448,1.077152241528382,7
112598,npp,444,1044,6.0115532875061,-17.9384288787842,31.0547676086426,3670144,443,767,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-04 22:39:17.454162,101.14019351059953,47.07165853294657,40.36496020528535,0.24105083423982326,6.0,-47.05,1.646109783506203,-47.09,0.7037,1.1115,2.5538,0.5833,3.625,3.5063,-0.6853888320803843,7
2636,npp,2829,411,4.06179046630859,-17.9404067993164,31.0540657043457,3670144,2827,234,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-05 22:20:30.698049,102.71349777146455,63.21894466330185,52.15159920794213,0.14595666270485083,3.0,-63.14,2.7445598364131496,-63.18,0.9821,1.4852,3.0687,0.4365,1.5871,1.773,-0.7650742404689523,7
112780,npp,1748,3880,4.45422697067261,-17.9440727233887,31.0555820465088,3670144,1750,3105,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-06 00:00:57.082422,-84.73620932888129,66.98627115397628,54.504597468946265,0.14713040050465911,19.0,67.01,3.1865100272627664,66.99,1.1069,1.752,3.4938,0.37,1.4963,1.6482,-0.9102846391417567,7
112944,npp,986,3223,2.3821427822113,-17.9423789978027,31.0516490936279,3670144,985,2562,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-06 23:42:01.429845,-82.93408415747369,52.79822877980333,44.79392526674166,0.10443047942139586,16.0,52.84,1.9513309067639726,52.87,0.7504,1.0601,2.624,0.6116,1.3258,1.4568,-0.3591658136007714,7
113115,npp,240,2560,1.82563996315002,-17.9409275054932,31.0561771392822,3670144,242,2071,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-07 23:23:07.554947,-80.22222377225383,28.66843391682503,25.109586948242807,0.06746196258208502,13.0,28.71,1.184412938166907,28.75,0.4378,0.7594,2.0331,0.8537,1.5485,1.5585,0.38538829500498206,7
2762,npp,2584,1906,1.14804065227509,-17.945182800293,31.0566577911377,3670144,2584,1478,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-08 23:04:17.241183,99.02568270547216,7.420261424125663,6.55949249424998,0.03793431269344411,10.0,-7.42,1.0,-7.31,0.4255,0.6801,1.9616,0.9532,1.1162,1.0944,0.43475144341564176,7
113456,npp,1856,1257,0.784019708633423,-17.9437694549561,31.0508251190186,3670144,1854,938,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-09 22:45:26.929978,99.9305682839979,39.55328614838458,34.281895183213955,0.016662054994209446,7.0,-39.53,1.4276677814245327,-39.45,0.6098,1.0398,2.6483,0.6235,0.4691,0.4888,0.19905966344820675,7
113623,npp,1162,617,0.766883850097656,-17.9440040588379,31.051513671875,3670144,1161,402,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-10 22:26:40.172354,102.46617576757222,58.793911168535466,49.15981832724604,0.0037533458324273614,4.0,-58.74,2.253202848596432,-58.7,0.8618,1.3586,2.8986,0.4772,0.3857,0.3659,0.3006321992959025,7
2888,npp,2414,3438,0.571805328130722,-17.9409370422363,31.0513458251953,3670144,2412,2785,196611,3866755,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-11 23:48:12.678688,-83.21001496096812,58.25083065781937,48.78056436634915,0.0049890846014133865,17.0,58.29,2.253202848596432,58.4,0.7835,1.1812,2.4682,0.5488,0.3778,0.3138,0.22704365139826685,7
3014,npp,2581,824,0.708815693855286,-17.939920425415,31.053035736084,3670176,2582,614,196611,3866787,2377,zwe_harare_27_48,-17.94166667,31.05416667,27,48,zwe_harare,2012-06-15 22:32:49.640090,101.98887327354785,53.56637644574204,45.36715238402275,1.5488429244161226e-23,5.0,-53.53,1.9513309067639726,-53.4,0.7286,1.1009,2.6864,0.5889,0.4474,0.4174,0.4174,7
