lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.511,0.541,0.825
2,0.178,0.396,0.621
3,0.061,0.28,0.46
4,0.075,0.189,0.329
5,0.134,0.119,0.204
6,0.123,0.066,0.084
7,0.087,0.029,-0.008
8,0.067,0.005,-0.068
9,0.053,-0.009,-0.111
10,0.05,-0.015,-0.142
11,0.054,-0.014,-0.162
12,0.032,-0.009,-0.181
13,0.031,-0.0,-0.194
14,0.026,0.011,-0.205
15,0.033,0.023,-0.208
16,0.039,0.035,-0.209
17,0.021,0.047,-0.213
18,0.023,0.057,-0.21
19,0.028,0.066,-0.201
20,0.024,0.074,-0.187
21,0.039,0.079,-0.158
22,0.037,0.082,-0.116
23,0.019,0.083,-0.059
24,0.029,0.082,0.021
25,0.09,0.079,0.135
26,0.177,0.062,0.287
27,0.181,0.053,0.433
28,-0.024,0.051,0.517
29,-0.155,0.051,0.552
30,-0.097,0.049,0.563
31,0.105,0.045,0.536
32,0.249,0.044,0.439
33,0.146,0.046,0.264
34,0.05,0.046,0.111
35,0.004,0.038,-0.0
36,-0.003,0.026,-0.083
37,0.016,0.015,-0.143
38,0.001,0.01,-0.192
39,-0.009,0.008,-0.224
40,-0.014,0.006,-0.245
41,-0.017,0.003,-0.26
42,-0.014,0.001,-0.268
43,-0.005,-0.0,-0.272
44,-0.006,0.0,-0.275
45,-0.004,0.001,-0.274
46,-0.008,0.002,-0.271
47,0.001,0.005,-0.262
48,0.018,0.008,-0.249
49,0.008,0.012,-0.235
50,0.006,0.018,-0.213
51,0.01,0.022,-0.179
52,0.031,0.021,-0.124
53,0.05,0.016,-0.039
54,0.02,0.018,0.063
55,-0.06,0.028,0.165
56,-0.057,0.037,0.283
57,0.051,0.04,0.427
58,0.205,0.036,0.564
59,0.245,0.032,0.62
60,0.079,0.029,0.54
61,-0.072,0.024,0.409
62,-0.1,0.015,0.285
63,-0.036,0.004,0.174
64,0.022,-0.002,0.067
65,0.02,-0.0,-0.033
66,-0.003,0.002,-0.109
67,-0.018,-0.001,-0.158
68,-0.023,-0.008,-0.192
69,-0.013,-0.014,-0.214
70,-0.024,-0.02,-0.234
71,-0.036,-0.024,-0.249
72,-0.035,-0.027,-0.258
73,-0.042,-0.03,-0.264
74,-0.036,-0.032,-0.264
75,-0.032,-0.033,-0.261
76,-0.036,-0.032,-0.255
77,-0.038,-0.03,-0.248
78,-0.042,-0.029,-0.237
79,-0.016,-0.027,-0.211
80,0.004,-0.024,-0.175
81,-0.011,-0.015,-0.132
82,-0.007,-0.004,-0.07
83,0.017,0.005,0.015
84,0.061,0.006,0.128
85,0.098,0.002,0.262
86,0.025,0.0,0.376
87,-0.092,0.003,0.454
88,-0.204,0.007,0.483
89,-0.114,0.009,0.499
90,0.076,0.008,0.475
91,0.162,0.01,0.382
92,0.093,0.014,0.238
93,0.016,0.012,0.11
94,-0.011,0.005,0.01
95,-0.01,-0.006,-0.068
96,0.011,-0.013,-0.125
97,-0.002,-0.015,-0.171
98,-0.009,-0.016,-0.2
99,-0.018,-0.016,-0.222
100,-0.017,-0.016,-0.235
101,-0.01,-0.017,-0.242
102,-0.024,-0.017,-0.25
103,-0.043,-0.015,-0.257
104,-0.044,-0.013,-0.258
105,-0.043,-0.011,-0.254
106,-0.022,-0.009,-0.243
107,-0.015,-0.006,-0.231
108,-0.019,-0.002,-0.215
109,-0.018,0.0,-0.191
110,-0.011,0.001,-0.155
111,-0.001,-0.002,-0.101
112,0.017,-0.003,-0.021
113,-0.008,0.0,0.073
114,-0.033,0.011,0.175
115,-0.01,0.021,0.287
116,0.097,0.025,0.414
117,0.213,0.023,0.529
118,0.165,0.022,0.558
119,0.01,0.021,0.49
120,-0.123,0.016,0.379
121,-0.105,0.009,0.28
122,-0.014,0.003,0.182
123,0.02,0.001,0.073
124,0.019,0.003,-0.023
125,0.005,0.001,-0.095
126,-0.004,-0.006,-0.147
127,-0.014,-0.014,-0.186
128,-0.007,-0.022,-0.211
129,-0.024,-0.027,-0.231
130,-0.035,-0.03,-0.244
131,-0.039,-0.032,-0.253
132,-0.039,-0.033,-0.256
133,-0.029,-0.033,-0.254
134,-0.042,-0.032,-0.256
135,-0.054,-0.03,-0.254
136,-0.055,-0.028,-0.247
137,-0.045,-0.025,-0.233
138,-0.033,-0.023,-0.211
139,-0.014,-0.018,-0.177
140,-0.007,-0.011,-0.134
141,0.0,-0.004,-0.076
142,0.022,0.0,0.005
143,0.057,-0.003,0.111
144,0.083,-0.008,0.236
145,-0.022,-0.011,0.335
146,-0.122,-0.009,0.413
147,-0.13,-0.006,0.469
148,-0.008,-0.007,0.506
149,0.13,-0.007,0.482
150,0.108,-0.006,0.374
151,0.016,-0.005,0.236
152,-0.055,-0.011,0.116
153,-0.063,-0.022,0.02
154,-0.052,-0.034,-0.063
155,-0.045,-0.04,-0.13
156,-0.05,-0.041,-0.178
157,-0.052,-0.043,-0.209
158,-0.05,-0.045,-0.229
159,-0.041,-0.047,-0.24
160,-0.032,-0.049,-0.247
161,-0.041,-0.048,-0.255
162,-0.055,-0.046,-0.261
163,-0.056,-0.043,-0.262
164,-0.054,-0.039,-0.258
165,-0.048,-0.035,-0.252
166,-0.039,-0.03,-0.239
167,-0.043,-0.024,-0.225
168,-0.034,-0.02,-0.2
169,-0.025,-0.017,-0.165
170,-0.017,-0.017,-0.114
171,-0.017,-0.014,-0.041
172,-0.04,-0.006,0.049
173,-0.038,0.004,0.152
174,0.021,0.011,0.277
175,0.12,0.012,0.415
176,0.225,0.011,0.534
177,0.089,0.01,0.546
178,-0.064,0.009,0.489
179,-0.14,0.006,0.396
180,-0.078,0.001,0.311
181,0.027,-0.001,0.214
182,0.025,0.002,0.095
183,0.006,0.007,-0.008
184,-0.015,0.004,-0.087
185,-0.018,-0.004,-0.141
186,-0.02,-0.014,-0.182
187,-0.018,-0.022,-0.211
188,-0.021,-0.028,-0.228
189,-0.022,-0.034,-0.241
190,-0.034,-0.037,-0.252
191,-0.029,-0.04,-0.255
192,-0.023,-0.04,-0.255
193,-0.033,-0.039,-0.257
194,-0.037,-0.037,-0.253
195,-0.043,-0.034,-0.246
196,-0.046,-0.03,-0.234
197,-0.037,-0.025,-0.216
198,-0.029,-0.018,-0.187
199,-0.022,-0.009,-0.146
200,-0.008,-0.001,-0.09
201,0.004,0.002,-0.016
202,0.023,-0.001,0.085
203,0.012,-0.004,0.203
204,-0.069,-0.002,0.309
205,-0.134,0.003,0.395
206,-0.087,0.006,0.478
207,0.092,0.007,0.543
208,0.243,0.009,0.535
209,0.129,0.011,0.414
210,0.034,0.01,0.275
211,-0.027,0.004,0.152
212,-0.021,-0.006,0.054
213,-0.009,-0.012,-0.036
214,-0.035,-0.013,-0.116
215,-0.045,-0.012,-0.167
216,-0.046,-0.012,-0.199
217,-0.04,-0.015,-0.219
218,-0.035,-0.019,-0.232
219,-0.035,-0.023,-0.242
220,-0.034,-0.026,-0.247
221,-0.045,-0.029,-0.253
222,-0.045,-0.031,-0.252
223,-0.033,-0.032,-0.246
224,-0.025,-0.032,-0.238
225,-0.028,-0.031,-0.23
226,-0.031,-0.03,-0.219
227,-0.026,-0.029,-0.197
228,-0.019,-0.028,-0.165
229,-0.013,-0.027,-0.119
230,-0.029,-0.021,-0.056
231,-0.043,-0.011,0.025
232,-0.02,0.001,0.126
233,0.044,0.006,0.248
234,0.135,0.004,0.388
235,0.122,0.002,0.488
236,-0.037,0.001,0.507
237,-0.156,-0.001,0.468
238,-0.136,-0.007,0.412
239,-0.032,-0.012,0.336
240,0.061,-0.012,0.235
241,0.058,-0.007,0.115
242,0.016,-0.003,0.006
243,-0.007,-0.006,-0.073
244,-0.009,-0.014,-0.127
245,-0.008,-0.021,-0.169
246,-0.026,-0.026,-0.203
247,-0.042,-0.029,-0.227
248,-0.039,-0.032,-0.238
249,-0.044,-0.035,-0.247
250,-0.041,-0.038,-0.249
251,-0.045,-0.04,-0.25
252,-0.05,-0.04,-0.25
253,-0.053,-0.041,-0.246
254,-0.05,-0.04,-0.237
255,-0.028,-0.039,-0.221
256,-0.026,-0.037,-0.207
257,-0.026,-0.031,-0.181
258,-0.025,-0.026,-0.145
259,-0.011,-0.022,-0.092
260,0.011,-0.024,-0.019
261,0.023,-0.027,0.081
262,-0.041,-0.026,0.183
263,-0.143,-0.02,0.278
264,-0.179,-0.013,0.372
265,-0.068,-0.008,0.473
266,0.112,-0.006,0.541
267,0.174,-0.003,0.511
268,0.082,0.0,0.396
269,-0.036,-0.001,0.26
270,-0.06,-0.007,0.147
271,-0.024,-0.016,0.05
272,0.019,-0.018,-0.036
273,0.004,-0.014,-0.112
274,-0.015,-0.01,-0.163
275,-0.017,-0.009,-0.196
276,-0.018,-0.011,-0.218
277,-0.018,-0.014,-0.233
278,-0.027,-0.017,-0.245
279,-0.034,-0.018,-0.252
280,-0.04,-0.02,-0.257
281,-0.041,-0.021,-0.256
282,-0.028,-0.023,-0.251
283,-0.028,-0.023,-0.245
284,-0.03,-0.022,-0.237
285,-0.028,-0.021,-0.224
286,-0.013,-0.021,-0.202
287,-0.002,-0.022,-0.171
288,-0.008,-0.02,-0.129
289,-0.027,-0.013,-0.068
290,-0.031,-0.001,0.015
291,0.001,0.011,0.119
292,0.077,0.016,0.248
293,0.155,0.016,0.394
294,0.082,0.017,0.489
295,-0.075,0.02,0.508
296,-0.203,0.022,0.476
297,-0.092,0.022,0.437
298,0.065,0.022,0.364
299,0.148,0.027,0.259
300,0.112,0.035,0.131
301,0.057,0.037,0.022
302,0.034,0.03,-0.055
303,0.036,0.021,-0.108
304,0.051,0.015,-0.145
305,0.022,0.014,-0.177
306,0.013,0.014,-0.194
307,0.005,0.014,-0.205
308,-0.005,0.013,-0.213
309,0.003,0.015,-0.214
310,0.01,0.017,-0.21
311,-0.005,0.02,-0.209
312,-0.007,0.022,-0.203
313,-0.004,0.024,-0.193
314,0.011,0.027,-0.178
315,0.016,0.031,-0.161
316,0.02,0.036,-0.135
317,0.04,0.042,-0.096
318,0.061,0.044,-0.044
319,0.076,0.04,0.032
320,0.069,0.037,0.131
321,0.006,0.038,0.235
322,-0.061,0.047,0.34
323,-0.05,0.054,0.45
324,0.115,0.057,0.576
325,0.306,0.056,0.653
326,0.239,0.056,0.588
327,0.057,0.056,0.442
328,-0.061,0.049,0.298
329,-0.048,0.037,0.188
330,0.015,0.026,0.087
331,0.036,0.023,-0.009
332,0.012,0.024,-0.088
333,-0.006,0.022,-0.137
334,0.004,0.018,-0.165
335,0.01,0.012,-0.186
336,0.02,0.008,-0.2
337,0.01,0.005,-0.211
338,-0.001,0.004,-0.222
339,-0.008,0.005,-0.229
340,-0.014,0.007,-0.23
341,-0.001,0.01,-0.224
342,0.021,0.015,-0.212
343,0.004,0.021,-0.208
344,0.006,0.026,-0.196
345,0.02,0.031,-0.176
346,0.031,0.036,-0.147
347,0.046,0.043,-0.1
348,0.034,0.055,-0.043
349,0.049,0.068,0.039
350,0.099,0.076,0.143
351,0.186,0.073,0.282
352,0.236,0.069,0.424
353,0.089,0.068,0.504
354,-0.073,0.069,0.526
355,-0.101,0.068,0.509
356,0.025,0.064,0.467
357,0.184,0.062,0.381
358,0.164,0.065,0.237
359,0.082,0.068,0.093
360,0.038,0.062,-0.013
361,0.033,0.05,-0.089
362,0.024,0.035,-0.149
363,0.014,0.024,-0.191
364,0.005,0.016,-0.219
365,-0.005,0.01,-0.239
366,-0.004,0.005,-0.249
367,-0.002,0.001,-0.257
368,0.006,-0.002,-0.261
369,0.002,-0.003,-0.262
370,0.003,-0.002,-0.259
371,0.005,-0.0,-0.255
372,-0.004,0.003,-0.25
373,0.016,0.007,-0.236
374,0.012,0.013,-0.222
375,-0.005,0.02,-0.203
376,-0.005,0.024,-0.17
377,0.012,0.029,-0.116
378,0.032,0.034,-0.036
379,0.026,0.038,0.067
380,-0.052,0.041,0.17
381,-0.081,0.044,0.28
382,-0.005,0.046,0.411
383,0.165,0.047,0.547
384,0.329,0.048,0.616
385,0.187,0.047,0.528
386,0.037,0.045,0.388
387,-0.053,0.043,0.252
388,-0.033,0.039,0.144
389,0.024,0.035,0.043
390,0.029,0.029,-0.05
391,0.006,0.024,-0.121
392,-0.007,0.017,-0.164
393,-0.01,0.011,-0.193
394,-0.003,0.005,-0.212
395,0.004,-0.001,-0.224
396,-0.004,-0.006,-0.233
397,0.003,-0.01,-0.238
398,-0.006,-0.011,-0.243
399,-0.009,-0.011,-0.243
400,-0.003,-0.007,-0.239
