gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,196,11.9849720001221,-17.8322219848633,30.9444103240967,3670176,2890,97,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-13 22:14:57.593916,103.36971678334048,67.17116723899277,54.62171747231362,0.00015234598426551807,1.0,-67.08,3.1865100272627664,-67.29,7.2113,8.7168,13.0798,0.3738,4.2836,4.4794,7
102744,npp,281,2340,5.58217620849609,-17.8344058990479,30.9478797912598,3670176,281,1888,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-15 23:17:34.371133,-80.61855953565238,17.443715063069703,15.378755500719818,1.9922090367416896e-09,11.0,17.47,1.0442604737599883,16.76,2.7918,3.3021,3.7324,0.9866,5.4414,5.5076,7
638,npp,2636,1687,5.23563575744629,-17.8322734832764,30.9465866088867,3670176,2636,1276,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-16 22:58:44.021665,99.50917026025265,19.72431287470072,17.371805934616372,5.871728627062e-17,8.0,-19.74,1.0837787002826917,-20.42,2.8676,3.6059,4.5914,0.9035,4.7617,4.7304,7
683,npp,1937,1038,5.13550662994385,-17.8343315124512,30.9447135925293,3670176,1939,763,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-17 22:39:57.232611,101.83974205426915,47.25887506569043,40.52017301384163,1.536060292623836e-23,5.0,-47.25,1.646109783506203,-47.67,4.5505,5.439,7.1605,0.599,3.0736,3.0762,7
103103,npp,1255,403,11.22705078125,-17.8310451507568,30.943826675415,3670176,1256,229,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-18 22:21:10.444239,102.99576219844977,63.34866977126873,52.24629100417838,1.0442773074630713e-28,2.0,-63.29,2.7445598364131496,-63.52,6.924,8.6059,10.1142,0.3786,4.213,4.2502,7
103112,npp,173,3879,15.3962955474854,-17.8324737548828,30.9489421844482,3670176,171,3104,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-19 00:01:35.046480,-84.43947776956354,66.95066122421149,54.494688557427935,2.680342424867809e-21,18.0,66.99,3.1865100272627664,66.71,7.9995,9.7135,11.8568,0.3354,5.0413,5.164,7
103348,npp,1751,2558,5.16139364242554,-17.8368320465088,30.946720123291,3670176,1751,2069,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-20 23:23:49.008377,-81.77699530686651,28.57426956765472,25.03268948185778,7.808903910866287e-33,12.0,28.61,1.184412938166907,27.95,3.1822,3.9636,4.9682,0.822,4.2692,4.2425,7
103468,npp,1012,1902,4.9984884262085,-17.8343868255615,30.9424076080322,3670176,1012,1475,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-21 23:04:58.660947,99.26019750848572,7.665592895206806,6.777122016297084,2.1251840479571165e-34,9.0,-7.66,1.0,-8.41,2.7277,3.4043,3.8917,0.957,4.8521,4.7836,7
103586,npp,306,1254,5.18882036209106,-17.8340911865234,30.9457759857178,3670176,307,935,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-22 22:46:10.097450,101.46586446513238,39.64408996466503,34.36270748873581,1.4268735458694927e-33,6.0,-39.64,1.4276677814245327,-40.17,4.1649,4.8846,6.0789,0.667,3.471,3.4609,7
917,npp,2690,613,10.9569320678711,-17.8351497650146,30.9479904174805,3670176,2692,398,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-23 22:27:23.315948,102.71496892435655,58.877464164959356,49.227926456688955,1.3847007699824134e-31,3.0,-58.83,2.253202848596432,-59.13,6.0606,7.6904,10.9569,0.4236,4.7077,4.6418,7
103830,npp,876,3440,11.1635932922363,-17.833797454834,30.9494743347168,3670176,875,2786,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-24 23:48:55.802524,-83.1857637978177,58.27962828458273,48.810275811822244,6.267363788134079e-32,16.0,58.33,2.253202848596432,57.99,6.6042,7.5195,10.0206,0.4333,4.8753,4.8368,7
103949,npp,131,2777,3.6193573474884,-17.8357830047607,30.9423713684082,3670176,132,2233,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-25 23:30:03.684971,-82.14471996209329,38.07964706438905,33.06767078786143,2.2025222501446366e-29,13.0,38.14,1.357151599901897,37.64,3.769,4.9074,5.5833,0.6639,2.3089,2.4028,7
1043,npp,2473,2121,1.92391538619995,-17.8331718444824,30.9456367492676,3670176,2473,1684,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-26 23:11:11.567554,-77.23024583531259,5.02124458966569,4.440850690301061,4.054052900598597e-25,10.0,5.05,1.0,4.35,2.5216,3.2579,3.8643,1.0,1.9239,1.9239,7
104180,npp,1761,1470,4.48784160614014,-17.8340110778809,30.942798614502,3670176,1762,1103,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-27 22:52:23.006028,101.40476783587933,30.527792990673746,26.70259507025398,2.9976166033188976e-19,7.0,-30.54,1.184412938166907,-31.04,3.4537,4.4136,4.9296,0.7382,3.3207,3.3128,7
104298,npp,1049,821,6.17122411727905,-17.8314685821533,30.9450550079346,3670176,1049,610,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-28 22:33:34.448365,101.82999356166776,53.63718931681211,45.42838335968407,4.503680403853475e-12,4.0,-53.61,1.9513309067639726,-53.91,5.492,6.6149,8.6046,0.4925,3.0306,3.0394,7
104417,npp,373,196,15.7006187438965,-17.8346862792969,30.9488639831543,3670176,375,96,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-29 22:14:49.448498,103.61164269693649,67.17080380311958,54.619410208382426,0.00020736451751152786,1.0,-67.08,3.1865100272627664,-67.29,7.2113,8.7168,13.0798,0.3738,5.4496,5.8682,7
1169,npp,2332,3658,10.9917640686035,-17.836404800415,30.9478378295898,3670176,2330,2963,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-29 23:55:10.493650,-83.83945446441292,62.928900097173035,51.97582115707807,6.6645793795437615e-15,17.0,62.98,2.7445598364131496,62.71,6.9492,8.3567,11.5097,0.3899,4.2181,4.2853,7
104540,npp,1580,2998,7.43779182434082,-17.8353519439697,30.9473152160645,3670176,1579,2414,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-04-30 23:36:16.597681,-82.20181920950616,46.05778111111733,39.56830457911352,5.879880400824776e-07,14.0,46.11,1.5732132722552272,45.7,4.2343,5.698,6.9529,0.5718,4.3638,4.2527,7
1718,npp,2282,1466,3.57200980186462,-17.8322048187256,30.9428882598877,3670176,2282,1100,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-13 22:52:09.772297,99.82146577286942,30.736200782865076,26.879379503475647,0.00017388609700066458,7.0,-30.73,1.184412938166907,-31.04,3.4537,4.4136,4.9296,0.7382,2.5474,2.6367,7
1808,npp,2865,3653,7.61044406890869,-17.8311710357666,30.9461193084717,3670176,2869,2960,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-15 23:54:59.058596,-84.37335609732615,62.85140256597743,51.92134196429608,2.2489029346415567e-08,17.0,62.88,2.7445598364131496,62.71,6.9492,8.3567,11.5097,0.3899,2.986,2.967,7
1853,npp,2111,2993,7.60035276412964,-17.8322715759277,30.9464454650879,3670176,2110,2411,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-16 23:36:03.396318,-82.06140557291467,45.89846736517576,39.43847127513892,1.0227328250322199e-15,14.0,45.94,1.5732132722552272,45.7,4.2343,5.698,6.9529,0.5718,4.4672,4.3457,7
108298,npp,1374,2333,3.9133768081665,-17.8335609436035,30.945707321167,3670176,1374,1882,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-17 23:17:11.294764,-79.75608095817495,17.063035138241215,15.044286585180165,1.823976260682571e-22,11.0,17.09,1.0442604737599883,16.76,2.7918,3.3021,3.7324,0.9866,3.8433,3.8611,7
108472,npp,654,1681,5.4837212562561,-17.8363571166992,30.948543548584,3670176,653,1271,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-18 22:58:20.970706,97.90915569320758,20.075268406434336,17.676390620075363,4.706342092797834e-28,8.0,-20.05,1.0837787002826917,-20.42,2.8676,3.6059,4.5914,0.9035,4.9906,4.9546,7
1952,npp,3006,1031,5.56155252456665,-17.8326244354248,30.9436798095703,3670176,3005,758,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-19 22:39:32.425253,101.06194530070898,47.49289771458506,40.70071761888466,2.2941772512417304e-32,5.0,-47.48,1.646109783506203,-47.67,4.5505,5.439,7.1605,0.599,3.3324,3.3314,7
1997,npp,2321,399,11.9291954040527,-17.831901550293,30.9493942260742,3670176,2325,226,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-20 22:20:47.434867,103.23878430716837,63.44323819185695,52.301140439293285,2.1633055249757543e-37,2.0,-63.37,2.7445598364131496,-63.52,6.924,8.6059,10.1142,0.3786,4.4688,4.5161,7
108832,npp,1238,3870,12.9968338012695,-17.8353862762451,30.9448471069336,3670176,1239,3099,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-21 00:01:12.038990,-84.6517729278052,66.81340197568807,54.406243581264896,5.031621200611805e-35,18.0,66.84,3.1865100272627664,66.71,7.9995,9.7135,11.8568,0.3354,4.2883,4.3592,7
109000,npp,478,3213,8.86002540588379,-17.8322658538818,30.9493846893311,3670176,476,2555,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-21 23:42:16.375124,-82.74364400955851,52.53320014733089,44.59773222076813,1.8193247138272608e-33,15.0,52.57,1.9513309067639726,52.38,5.3998,6.3345,7.5021,0.5143,4.5522,4.5569,7
2087,npp,2807,2549,3.779372215271,-17.8326854705811,30.9426593780518,3670176,2807,2062,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-22 23:23:24.265763,-81.70827224329659,28.14866893268228,24.665567778725034,2.656680690876894e-33,12.0,28.19,1.184412938166907,27.95,3.1822,3.9636,4.9682,0.822,3.1024,3.1065,7
2132,npp,2081,1895,5.46659994125366,-17.8356342315674,30.9468250274658,3670176,2081,1468,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-23 23:04:33.911736,99.4160988326934,8.08281004701648,7.144762955662498,9.025177072649589e-32,9.0,-8.06,1.0,-8.41,2.7277,3.4043,3.8917,0.957,5.3202,5.2316,7
109524,npp,1371,1246,7.8203010559082,-17.8347873687744,30.9472389221191,3670176,1370,928,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-24 22:45:43.592399,100.59542623179969,39.95758395666106,34.61706794945425,1.522066624436123e-28,6.0,-39.94,1.4276677814245327,-40.17,4.1649,4.8846,6.0789,0.667,5.3142,5.216,7
109695,npp,663,606,14.825647354126,-17.8323631286621,30.9490146636963,3670176,664,391,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-25 22:26:56.800969,102.3755908727776,59.05544848297302,49.345554615629766,1.2967963708176926e-23,3.0,-58.99,2.253202848596432,-59.13,6.0606,7.6904,10.9569,0.4236,6.4246,6.2807,7
109883,npp,1916,3429,8.59685039520264,-17.8312835693359,30.9453887939453,3670176,1915,2776,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-26 23:48:29.298881,-83.35048514867376,58.03907658810189,48.63282506284549,1.1749301131407744e-25,16.0,58.08,2.2013981571160284,57.99,6.6042,7.5195,10.0206,0.4333,3.7474,3.7247,7
110058,npp,1167,2767,7.77330350875854,-17.8343677520752,30.9477100372314,3670176,1166,2223,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-27 23:29:35.416680,-81.39711671022717,37.69193772364047,32.74118130630152,9.842954289088602e-20,13.0,37.74,1.357151599901897,37.64,3.769,4.9074,5.5833,0.6639,5.3697,5.1606,7
110229,npp,434,2112,4.67016124725342,-17.8315448760986,30.9466438293457,3670176,434,1675,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-28 23:10:45.092775,-85.02399803150401,4.531350909207242,4.007371291244845,2.6083721953825067e-12,10.0,4.53,1.0,4.35,2.5216,3.2579,3.8643,1.0,4.6702,4.6702,7
2375,npp,2790,1461,5.25771856307983,-17.8316783905029,30.9460353851318,3670176,2791,1096,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-05-29 22:51:54.768945,100.22623867061867,30.961305032196638,27.069184980246046,0.0002656724379293986,7.0,-30.95,1.2365102219381485,-31.04,3.4537,4.4136,4.9296,0.7382,3.9406,3.8811,7
113974,npp,1649,2760,6.6944899559021,-17.8344306945801,30.9490432739258,3670176,1650,2216,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-12 23:29:18.801373,-82.2427527598763,37.40348051070334,32.49983667705777,0.0003550533541716444,13.0,37.46,1.357151599901897,37.64,3.769,4.9074,5.5833,0.6639,4.5747,4.4444,7
114145,npp,914,2104,4.52353668212891,-17.8313045501709,30.9466857910156,3670176,914,1668,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-13 23:10:26.706405,-80.31424201059993,4.036093462486908,3.569431681712873,5.031187407263606e-10,10.0,4.06,1.0,4.35,2.5216,3.2579,3.8643,1.0,4.5235,4.5235,7
114278,npp,197,1453,4.82194519042969,-17.8349590301514,30.9446449279785,3670176,197,1090,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-14 22:51:36.392765,100.69801412495177,31.304161520344735,27.36005764243218,3.156332263292343e-17,7.0,-31.31,1.2365102219381485,-31.04,3.4537,4.4136,4.9296,0.7382,3.5882,3.5594,7
3014,npp,2568,805,8.1264066696167,-17.8304119110107,30.9434013366699,3670176,2568,592,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-15 22:32:47.860808,101.77867307234597,54.08759827119864,45.75589253141263,1.4434450245890507e-23,4.0,-54.04,1.9513309067639726,-53.91,5.492,6.6149,8.6046,0.4925,4.0326,4.0024,7
114506,npp,1871,180,14.6900625228882,-17.8351917266846,30.9451541900635,3670176,1877,88,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-16 22:14:01.107360,103.43286326235295,67.45462548600577,54.77555068099371,1.386194949361544e-28,1.0,-67.36,3.1865100272627664,-67.29,7.2113,8.7168,13.0798,0.3738,5.1325,5.4905,7
114514,npp,771,3637,12.5260734558105,-17.8324451446533,30.9467582702637,3670176,773,2948,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-16 23:54:23.933292,-83.98733043674086,62.53476791861872,51.70668853410165,3.385272999811713e-21,17.0,62.57,2.6065528283652384,62.71,6.9492,8.3567,11.5097,0.3899,4.8575,4.8834,7
3149,npp,2329,2318,3.38183760643005,-17.8304748535156,30.9451942443848,3670176,2329,1869,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-18 23:16:36.187591,-80.59933824721512,16.2493072233046,14.330078248516447,2.6197711488971496e-32,11.0,16.27,1.0442604737599883,16.76,2.7918,3.3021,3.7324,0.9866,3.3343,3.3366,7
114855,npp,1606,1666,5.50788831710815,-17.8345890045166,30.9454765319824,3670176,1606,1258,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-19 22:57:45.876883,99.31567840484634,20.846441927909332,18.347101619328733,4.596560841673627e-35,8.0,-20.84,1.0837787002826917,-20.42,2.8676,3.6059,4.5914,0.9035,5.0129,4.9764,7
114969,npp,899,1018,2.81373071670532,-17.8311786651611,30.947868347168,3670176,901,748,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-20 22:38:57.341046,101.75348972689557,47.92252717934917,41.03556879052062,9.955418502176769e-34,5.0,-47.9,1.646109783506203,-47.67,4.5505,5.439,7.1605,0.599,1.6631,1.6854,7
115106,npp,1423,3196,7.17212200164795,-17.8307552337646,30.9465427398682,3670176,1421,2545,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-22 23:41:38.973050,-82.36110121327415,52.04385920637991,44.222949170434674,9.0067623876261e-32,15.0,52.1,1.847645286154319,52.38,5.3998,6.3345,7.5021,0.5143,3.7113,3.6888,7
115220,npp,678,2533,6.30657196044922,-17.835563659668,30.9472961425781,3670176,678,2050,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-23 23:22:46.840907,-81.17099680238852,27.378679360447503,24.002516585124333,1.0828300908477003e-28,12.0,27.44,1.184412938166907,27.95,3.1822,3.9636,4.9682,0.822,5.2361,5.1838,7
3338,npp,3020,1878,4.85770511627197,-17.8326396942139,30.94700050354,3670176,3020,1452,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-24 23:03:54.740600,95.92877240903559,9.071956664964679,8.017194774315078,1.0045622652535724e-23,9.0,-9.05,1.0,-8.41,2.7277,3.4043,3.8917,0.957,4.7114,4.6489,7
3374,npp,2308,1230,6.41270017623901,-17.8356666564941,30.9463920593262,3670176,2309,914,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-25 22:45:06.203423,101.3425009722718,40.55505057517577,35.106831699362296,4.018176051317043e-17,6.0,-40.55,1.4276677814245327,-40.17,4.1649,4.8846,6.0789,0.667,4.3283,4.2772,7
115575,npp,1615,589,7.88061761856079,-17.835428237915,30.9430961608887,3670176,1612,377,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-26 22:26:17.663642,102.22074677406583,59.437416570867356,49.608795272673625,3.44988223088267e-09,3.0,-59.38,2.3545700244418297,-59.13,6.0606,7.6904,10.9569,0.4236,3.3387,3.3385,7
3464,npp,2879,3413,10.8437528610229,-17.8338394165039,30.9466514587402,3670176,2884,2762,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-06-27 23:47:51.949182,-83.70156437463156,57.651619460392496,48.35565152799735,2.255793282587284e-11,16.0,57.69,2.2013981571160284,57.99,6.6042,7.5195,10.0206,0.4333,4.768,4.6983,7
4022,npp,2979,1234,7.62529563903809,-17.8359050750732,30.9472942352295,3670176,2980,917,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-11 22:45:08.137344,101.43265273452558,40.41479410631986,34.9933014492751,0.00015759863392102334,6.0,-40.4,1.4276677814245327,-40.17,4.1649,4.8846,6.0789,0.667,5.1776,5.0859,7
4067,npp,2297,594,12.4338130950928,-17.8305969238281,30.9481353759766,3670176,2297,381,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-12 22:26:21.369015,102.47556580911736,59.32784569686378,49.5360871759325,1.6076617851872412e-11,3.0,-59.27,2.3545700244418297,-59.13,6.0606,7.6904,10.9569,0.4236,5.2725,5.2674,7
121240,npp,489,3419,11.5252809524536,-17.8350315093994,30.9466705322266,3670176,489,2766,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-13 23:47:55.641127,-83.36268219933403,57.78065137703291,48.45101774434591,1.8552194290180103e-08,16.0,57.84,2.2013981571160284,57.99,6.6042,7.5195,10.0206,0.4333,5.0776,4.9935,7
4157,npp,2806,2757,6.02870082855225,-17.8312892913818,30.9465427398682,3670176,2807,2214,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-14 23:29:03.533037,-81.94120126863007,37.267398153006624,32.388451618335765,1.2645435560402279e-15,13.0,37.34,1.357151599901897,37.64,3.769,4.9074,5.5833,0.6639,4.0842,4.0024,7
4202,npp,2084,2102,3.25794816017151,-17.8309555053711,30.9455337524414,3670176,2084,1666,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-15 23:10:13.204191,-82.68314524395652,3.9081402882951077,3.456568380165271,2.6120750691558553e-22,10.0,3.95,1.0,4.35,2.5216,3.2579,3.8643,1.0,3.2579,3.2579,7
121750,npp,1379,1452,5.76801109313965,-17.8321971893311,30.9470806121826,3670176,1380,1089,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-16 22:51:24.657101,100.60018578067442,31.380031936717774,27.42713837305508,6.7008429412236845e-28,7.0,-31.36,1.2365102219381485,-31.04,3.4537,4.4136,4.9296,0.7382,4.3533,4.2578,7
121918,npp,691,804,5.64035558700562,-17.8293533325195,30.9440326690674,3670176,693,591,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-17 22:32:37.887554,102.02424440602552,54.11990966059428,45.78566164507465,3.733750911865219e-32,4.0,-54.07,1.9513309067639726,-53.91,5.492,6.6149,8.6046,0.4925,2.7585,2.778,7
122095,npp,22,179,10.9128913879395,-17.8298187255859,30.9434623718262,3670176,23,87,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-18 22:13:52.900965,103.50885594226419,67.47910910540078,54.79808043318084,3.0597768411340447e-35,1.0,-67.37,3.1865100272627664,-67.29,7.2113,8.7168,13.0798,0.3738,3.9471,4.0787,7
4337,npp,1979,3638,10.8002643585205,-17.8344860076904,30.942756652832,3670176,1978,2949,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-18 23:54:13.946532,-83.68373862329668,62.53636534011567,51.71475310187342,2.6638924307844665e-32,17.0,62.59,2.6065528283652384,62.71,6.9492,8.3567,11.5097,0.3899,4.1954,4.2106,7
122279,npp,1235,2981,9.95460987091064,-17.834623336792,30.9485168457031,3670176,1236,2401,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-19 23:35:21.846599,-82.5258858819215,45.46314584128078,39.0915355291191,1.3446830570659632e-33,14.0,45.53,1.5732132722552272,45.7,4.2343,5.698,6.9529,0.5718,5.9636,5.6918,7
122453,npp,506,2321,3.5026319026947,-17.8307685852051,30.9490394592285,3670176,506,1871,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-20 23:16:29.746647,-79.58631371944789,16.36256452703244,14.430809621143839,4.091498069119721e-33,11.0,16.43,1.0442604737599883,16.76,2.7918,3.3021,3.7324,0.9866,3.45,3.4558,7
4445,npp,2851,1669,3.35788369178772,-17.8307914733887,30.9468631744385,3670176,2852,1261,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-21 22:57:41.205198,100.71133453749748,20.699084417102014,18.22049338582792,5.094684890137708e-31,8.0,-20.68,1.0837787002826917,-20.42,2.8676,3.6059,4.5914,0.9035,3.0291,3.0339,7
4490,npp,2157,1020,8.45995903015137,-17.8338413238525,30.9464473724365,3670176,2156,749,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-22 22:38:52.660829,101.05306510295007,47.870761591810805,40.99995362986218,5.184520883933408e-27,5.0,-47.83,1.646109783506203,-47.67,4.5505,5.439,7.1605,0.599,5.0932,5.0675,7
122988,npp,1481,387,9.95079040527344,-17.8328037261963,30.9496421813965,3670176,1481,217,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-23 22:20:07.673243,102.90301244497788,63.68042319775128,52.457343125861726,3.272092876632236e-21,2.0,-63.6,2.7445598364131496,-63.52,6.924,8.6059,10.1142,0.3786,3.748,3.7671,7
123001,npp,397,3859,16.123534202575698,-17.835054397583,30.9473533630371,3670176,395,3093,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-24 00:00:32.277463,-84.3321601238842,66.61755909938478,54.29138802731313,1.2414778357986424e-27,18.0,66.66,3.1865100272627664,66.71,7.9995,9.7135,11.8568,0.3354,5.2696,5.4079,7
4580,npp,2719,3202,11.6413726806641,-17.8354454040527,30.9426441192627,3670176,2717,2549,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-24 23:41:38.392077,-82.59748558935755,52.20737340953788,44.35283429528314,1.8581931372921402e-22,15.0,52.27,1.847645286154319,52.38,5.3998,6.3345,7.5021,0.5143,6.1302,5.9874,7
4625,npp,1985,2540,7.12764978408813,-17.8332710266113,30.9469337463379,3670176,1986,2055,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-25 23:22:48.066328,-82.47361168394146,27.712780970140944,24.292281990628652,1.6514166535621759e-15,12.0,27.76,1.184412938166907,27.95,3.1822,3.9636,4.9682,0.822,5.9293,5.8587,7
123529,npp,1268,1885,4.38148260116577,-17.8351593017578,30.9441661834717,3670176,1268,1459,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-07-26 23:03:57.741643,98.93829977802012,8.674323266757314,7.667084665921156,2.0262901512913892e-07,9.0,-8.64,1.0,-8.41,2.7277,3.4043,3.8917,0.957,4.2351,4.1931,7
131694,npp,1892,1887,4.30756711959839,-17.8350009918213,30.9445152282715,3670176,1892,1460,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-08-11 23:03:57.018822,101.14240313227639,8.553471028627076,7.560740097914356,6.975921933070255e-10,9.0,-8.53,1.0,-8.41,2.7277,3.4043,3.8917,0.957,4.1612,4.1224,7
131875,npp,1190,1238,4.88460969924927,-17.8344345092773,30.9433269500732,3670176,1190,921,196611,3866787,1051,zwe_harare_1_22,-17.83333333,30.94583333,1,22,zwe_harare,2012-08-12 22:45:08.477479,100.99122887800478,40.26650189230477,34.87478400907654,7.208862666442507e-17,6.0,-40.25,1.4276677814245327,-40.17,4.1649,4.8846,6.0789,0.667,3.2579,3.2579,7
