lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.535,0.553,0.824
2,0.221,0.407,0.625
3,0.058,0.288,0.441
4,0.063,0.192,0.295
5,0.107,0.117,0.16
6,0.112,0.06,0.036
7,0.083,0.017,-0.066
8,0.058,-0.013,-0.133
9,0.03,-0.032,-0.183
10,0.018,-0.042,-0.214
11,0.01,-0.045,-0.237
12,0.007,-0.043,-0.253
13,-0.001,-0.037,-0.263
14,0.01,-0.028,-0.267
15,-0.003,-0.017,-0.273
16,0.018,-0.005,-0.274
17,-0.003,0.008,-0.28
18,-0.017,0.02,-0.278
19,-0.003,0.031,-0.264
20,-0.02,0.041,-0.25
21,-0.027,0.049,-0.224
22,-0.023,0.056,-0.174
23,-0.016,0.061,-0.099
24,0.016,0.064,0.0
25,0.08,0.066,0.127
26,0.181,0.054,0.299
27,0.185,0.049,0.463
28,0.001,0.048,0.559
29,-0.164,0.051,0.595
30,-0.084,0.052,0.613
31,0.123,0.05,0.582
32,0.249,0.052,0.48
33,0.186,0.058,0.315
34,0.07,0.059,0.155
35,0.016,0.051,0.034
36,0.008,0.038,-0.064
37,-0.001,0.026,-0.144
38,0.007,0.018,-0.196
39,-0.007,0.014,-0.232
40,-0.01,0.008,-0.252
41,-0.013,0.002,-0.268
42,0.006,-0.004,-0.27
43,-0.011,-0.01,-0.278
44,-0.021,-0.014,-0.282
45,-0.016,-0.017,-0.28
46,-0.029,-0.017,-0.282
47,-0.025,-0.015,-0.277
48,-0.016,-0.011,-0.265
49,-0.02,-0.005,-0.253
50,-0.005,0.003,-0.227
51,0.014,0.008,-0.19
52,0.015,0.009,-0.135
53,0.004,0.007,-0.051
54,-0.02,0.009,0.055
55,-0.084,0.02,0.168
56,-0.096,0.032,0.297
57,0.043,0.037,0.46
58,0.241,0.035,0.609
59,0.278,0.033,0.656
60,0.109,0.032,0.566
61,-0.054,0.028,0.426
62,-0.074,0.019,0.305
63,-0.02,0.009,0.188
64,0.041,0.005,0.074
65,0.031,0.005,-0.039
66,0.019,0.006,-0.125
67,-0.005,0.002,-0.187
68,-0.024,-0.006,-0.228
69,-0.046,-0.013,-0.257
70,-0.048,-0.019,-0.271
71,-0.058,-0.023,-0.282
72,-0.048,-0.026,-0.285
73,-0.049,-0.027,-0.287
74,-0.041,-0.027,-0.287
75,-0.028,-0.026,-0.283
76,-0.025,-0.024,-0.28
77,-0.014,-0.021,-0.267
78,-0.01,-0.017,-0.254
79,-0.015,-0.013,-0.236
80,-0.01,-0.007,-0.206
81,-0.004,0.004,-0.155
82,0.003,0.019,-0.085
83,0.039,0.031,0.013
84,0.109,0.034,0.141
85,0.153,0.032,0.293
86,0.088,0.03,0.423
87,-0.073,0.032,0.498
88,-0.141,0.033,0.54
89,-0.05,0.032,0.554
90,0.104,0.029,0.518
91,0.164,0.028,0.416
92,0.099,0.026,0.268
93,0.028,0.018,0.137
94,-0.014,0.005,0.023
95,-0.024,-0.009,-0.069
96,-0.02,-0.02,-0.143
97,-0.025,-0.025,-0.194
98,-0.035,-0.028,-0.227
99,-0.041,-0.031,-0.248
100,-0.043,-0.034,-0.26
101,-0.05,-0.035,-0.27
102,-0.047,-0.037,-0.272
103,-0.03,-0.037,-0.271
104,-0.063,-0.035,-0.279
105,-0.069,-0.032,-0.279
106,-0.055,-0.026,-0.27
107,-0.053,-0.02,-0.26
108,-0.031,-0.012,-0.241
109,-0.008,-0.005,-0.212
110,0.017,-0.0,-0.172
111,0.014,0.001,-0.116
112,0.024,0.002,-0.028
113,-0.004,0.009,0.078
114,-0.035,0.02,0.191
115,0.005,0.03,0.326
116,0.127,0.034,0.476
117,0.228,0.034,0.592
118,0.162,0.033,0.611
119,0.006,0.031,0.538
120,-0.112,0.025,0.426
121,-0.078,0.016,0.327
122,-0.001,0.007,0.217
123,0.029,0.003,0.099
124,0.021,0.001,-0.011
125,0.004,-0.002,-0.097
126,-0.006,-0.01,-0.16
127,-0.029,-0.019,-0.206
128,-0.042,-0.027,-0.236
129,-0.047,-0.034,-0.253
130,-0.04,-0.038,-0.262
131,-0.039,-0.04,-0.266
132,-0.059,-0.042,-0.274
133,-0.048,-0.04,-0.273
134,-0.05,-0.038,-0.273
135,-0.046,-0.035,-0.269
136,-0.043,-0.032,-0.262
137,-0.041,-0.027,-0.251
138,-0.03,-0.022,-0.231
139,-0.022,-0.014,-0.201
140,-0.015,-0.004,-0.153
141,-0.004,0.007,-0.085
142,0.048,0.015,0.013
143,0.094,0.015,0.137
144,0.114,0.014,0.278
145,0.024,0.014,0.392
146,-0.094,0.018,0.471
147,-0.115,0.021,0.523
148,0.014,0.021,0.558
149,0.123,0.021,0.522
150,0.132,0.02,0.418
151,0.037,0.019,0.276
152,-0.025,0.012,0.147
153,-0.019,0.001,0.044
154,-0.006,-0.01,-0.05
155,-0.008,-0.017,-0.129
156,-0.018,-0.021,-0.185
157,-0.024,-0.024,-0.219
158,-0.025,-0.028,-0.238
159,-0.035,-0.032,-0.251
160,-0.045,-0.035,-0.261
161,-0.041,-0.037,-0.264
162,-0.043,-0.037,-0.268
163,-0.057,-0.035,-0.27
164,-0.061,-0.03,-0.271
165,-0.069,-0.024,-0.27
166,-0.048,-0.017,-0.256
167,-0.018,-0.009,-0.239
168,-0.006,-0.003,-0.216
169,0.013,0.002,-0.18
170,0.015,0.004,-0.124
171,0.002,0.006,-0.042
172,-0.009,0.013,0.062
173,-0.015,0.023,0.181
174,0.042,0.029,0.32
175,0.131,0.031,0.462
176,0.19,0.029,0.568
177,0.105,0.029,0.583
178,-0.037,0.027,0.527
179,-0.085,0.023,0.444
180,-0.021,0.016,0.355
181,0.043,0.011,0.243
182,0.059,0.01,0.118
183,0.03,0.008,-0.0
184,-0.003,0.001,-0.091
185,-0.036,-0.011,-0.161
186,-0.049,-0.023,-0.208
187,-0.074,-0.032,-0.243
188,-0.061,-0.04,-0.255
189,-0.052,-0.046,-0.261
190,-0.053,-0.05,-0.266
191,-0.051,-0.05,-0.27
192,-0.053,-0.049,-0.274
193,-0.041,-0.047,-0.268
194,-0.02,-0.044,-0.26
195,-0.021,-0.04,-0.255
196,-0.034,-0.033,-0.25
197,-0.043,-0.026,-0.239
198,-0.041,-0.016,-0.212
199,-0.029,-0.003,-0.163
200,-0.011,0.008,-0.095
201,0.02,0.015,0.001
202,0.048,0.017,0.12
203,0.037,0.018,0.248
204,-0.022,0.023,0.368
205,-0.075,0.029,0.46
206,-0.016,0.033,0.54
207,0.119,0.034,0.589
208,0.205,0.034,0.558
209,0.156,0.033,0.446
210,0.035,0.029,0.297
211,-0.028,0.021,0.163
212,-0.009,0.009,0.057
213,-0.001,0.0,-0.043
214,-0.01,-0.004,-0.129
215,-0.018,-0.007,-0.188
216,-0.028,-0.011,-0.224
217,-0.034,-0.019,-0.245
218,-0.039,-0.025,-0.257
219,-0.052,-0.032,-0.267
220,-0.062,-0.038,-0.272
221,-0.051,-0.043,-0.271
222,-0.065,-0.045,-0.274
223,-0.056,-0.044,-0.27
224,-0.047,-0.041,-0.266
225,-0.039,-0.038,-0.256
226,-0.03,-0.032,-0.243
227,-0.022,-0.027,-0.223
228,-0.017,-0.021,-0.191
229,-0.021,-0.015,-0.14
230,-0.022,-0.007,-0.064
231,-0.028,0.006,0.037
232,-0.009,0.018,0.152
233,0.051,0.026,0.287
234,0.128,0.029,0.426
235,0.149,0.03,0.535
236,0.034,0.032,0.563
237,-0.079,0.033,0.526
238,-0.075,0.031,0.46
239,0.044,0.028,0.382
240,0.128,0.028,0.269
241,0.112,0.031,0.132
242,0.048,0.034,0.007
243,0.03,0.028,-0.079
244,-0.002,0.019,-0.15
245,-0.021,0.009,-0.2
246,-0.03,0.002,-0.23
247,-0.033,-0.003,-0.246
248,-0.012,-0.007,-0.251
249,-0.006,-0.011,-0.257
250,-0.036,-0.014,-0.267
251,-0.02,-0.017,-0.265
252,-0.021,-0.019,-0.263
253,-0.015,-0.02,-0.259
254,-0.012,-0.02,-0.254
255,-0.011,-0.017,-0.244
256,-0.026,-0.013,-0.234
257,-0.013,-0.007,-0.204
258,-0.016,0.001,-0.165
259,0.022,0.008,-0.097
260,0.051,0.011,-0.011
261,0.045,0.011,0.096
262,-0.003,0.014,0.209
263,-0.07,0.02,0.321
264,-0.115,0.028,0.414
265,-0.018,0.032,0.515
266,0.148,0.033,0.581
267,0.222,0.034,0.554
268,0.116,0.034,0.428
269,0.001,0.029,0.283
270,-0.03,0.019,0.157
271,-0.006,0.008,0.052
272,0.01,0.003,-0.048
273,0.03,0.004,-0.123
274,0.013,0.005,-0.181
275,0.013,0.002,-0.211
276,0.001,-0.003,-0.234
277,-0.025,-0.009,-0.255
278,-0.042,-0.013,-0.269
279,-0.044,-0.017,-0.274
280,-0.047,-0.019,-0.275
281,-0.04,-0.019,-0.275
282,-0.053,-0.018,-0.276
283,-0.028,-0.017,-0.265
284,-0.021,-0.014,-0.254
285,-0.007,-0.011,-0.24
286,-0.008,-0.009,-0.223
287,-0.003,-0.008,-0.191
288,-0.016,-0.005,-0.142
289,-0.022,0.002,-0.067
290,0.003,0.015,0.033
291,0.036,0.026,0.149
292,0.125,0.031,0.285
293,0.178,0.031,0.427
294,0.125,0.031,0.53
295,-0.055,0.032,0.552
296,-0.167,0.031,0.515
297,-0.077,0.029,0.468
298,0.075,0.026,0.382
299,0.146,0.027,0.258
300,0.101,0.03,0.115
301,0.033,0.027,-0.002
302,0.002,0.015,-0.09
303,-0.02,0.002,-0.157
304,-0.024,-0.008,-0.201
305,-0.022,-0.014,-0.225
306,-0.009,-0.018,-0.239
307,-0.007,-0.02,-0.249
308,-0.029,-0.02,-0.262
309,-0.031,-0.02,-0.264
310,-0.022,-0.02,-0.261
311,-0.023,-0.02,-0.259
312,-0.03,-0.018,-0.258
313,-0.049,-0.016,-0.258
314,-0.047,-0.011,-0.246
315,-0.028,-0.005,-0.227
316,-0.007,0.003,-0.198
317,0.008,0.01,-0.156
318,0.027,0.014,-0.097
319,0.05,0.013,-0.011
320,0.043,0.011,0.098
321,-0.005,0.014,0.212
322,-0.073,0.023,0.322
323,-0.067,0.031,0.434
324,0.101,0.034,0.559
325,0.254,0.034,0.628
326,0.214,0.034,0.566
327,0.036,0.032,0.419
328,-0.084,0.025,0.268
329,-0.077,0.013,0.15
330,-0.037,0.002,0.041
331,-0.011,-0.002,-0.059
332,0.005,-0.004,-0.133
333,0.016,-0.007,-0.179
334,0.006,-0.012,-0.211
335,-0.009,-0.019,-0.234
336,-0.032,-0.024,-0.253
337,-0.034,-0.028,-0.261
338,-0.041,-0.03,-0.267
339,-0.044,-0.029,-0.268
340,-0.043,-0.024,-0.267
341,-0.043,-0.019,-0.265
342,-0.03,-0.013,-0.255
343,-0.027,-0.007,-0.247
344,-0.012,0.0,-0.228
345,-0.007,0.006,-0.21
346,-0.008,0.012,-0.179
347,-0.004,0.02,-0.126
348,0.003,0.032,-0.05
349,0.027,0.047,0.047
350,0.085,0.057,0.163
351,0.198,0.059,0.313
352,0.228,0.057,0.46
353,0.115,0.056,0.554
354,-0.054,0.058,0.583
355,-0.101,0.057,0.566
356,0.026,0.054,0.521
357,0.146,0.053,0.422
358,0.145,0.055,0.275
359,0.075,0.056,0.125
360,0.018,0.048,0.011
361,-0.006,0.033,-0.077
362,-0.016,0.017,-0.144
363,-0.031,0.004,-0.192
364,-0.013,-0.007,-0.214
365,-0.003,-0.015,-0.229
366,-0.005,-0.023,-0.243
367,-0.004,-0.029,-0.249
368,-0.024,-0.033,-0.257
369,-0.029,-0.037,-0.256
370,-0.032,-0.038,-0.258
371,-0.05,-0.037,-0.26
372,-0.051,-0.033,-0.253
373,-0.067,-0.028,-0.247
374,-0.052,-0.02,-0.227
375,-0.025,-0.01,-0.197
376,-0.001,-0.004,-0.154
377,0.01,0.003,-0.097
378,0.018,0.01,-0.011
379,-0.006,0.016,0.096
380,-0.07,0.021,0.207
381,-0.117,0.026,0.321
382,-0.032,0.03,0.458
383,0.157,0.032,0.592
384,0.291,0.034,0.659
385,0.192,0.034,0.578
386,0.036,0.032,0.437
387,-0.064,0.029,0.294
388,-0.037,0.025,0.176
389,-0.003,0.02,0.062
390,0.009,0.013,-0.041
391,0.003,0.005,-0.12
392,-0.011,-0.004,-0.171
393,-0.025,-0.013,-0.209
394,-0.047,-0.023,-0.237
395,-0.043,-0.032,-0.25
396,-0.04,-0.04,-0.259
397,-0.044,-0.048,-0.264
398,-0.051,-0.053,-0.268
399,-0.048,-0.055,-0.268
400,-0.043,-0.054,-0.266
