gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,202,6.95676231384277,-17.7623996734619,31.0189228057861,3670176,2885,101,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-13 22:14:55.814680,103.17459019253874,67.06149737834318,54.55673587780659,0.0001556515148475889,1.0,-66.98,3.1865100272627664,-67.19,2.8077,4.0635,5.2087,0.3231,2.2209,2.2478,7
102744,npp,269,2347,2.187748670578,-17.7640361785889,31.0170402526855,3670176,269,1895,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-15 23:17:32.591853,-79.56471824387276,17.82574898153028,15.713108040035666,2.1050276173263197e-09,11.0,17.86,1.0442604737599883,17.17,0.8673,1.2734,1.9092,1.0311,2.1886,2.2558,7
638,npp,2624,1694,3.15118432044983,-17.7642478942871,31.0183849334717,3670176,2624,1282,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-16 22:58:42.242385,98.46035262951699,19.352488175572912,17.047305640898916,6.185185398029252e-17,8.0,-19.36,1.0442604737599883,-20.05,0.9427,1.4472,2.0014,0.9072,2.9447,2.8589,7
103103,npp,1242,410,3.03707885742188,-17.7611331939697,31.0191535949707,3670176,1242,234,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-18 22:21:08.664960,102.77984641656407,63.21707911936514,52.161014070179945,1.074070995950879e-28,2.0,-63.16,2.7445598364131496,-63.43,2.094,2.8336,4.1411,0.4633,1.3871,1.4072,7
103112,npp,162,3887,5.70416498184204,-17.7628345489502,31.0131225585938,3670176,165,3109,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-19 00:01:35.046480,-84.79570492575142,67.08547552856848,54.57494825167902,2.8187358268645196e-21,18.0,67.13,3.1865100272627664,66.84,2.351,3.2437,4.5443,0.4048,2.0851,2.3089,7
773,npp,2478,3230,4.82592010498047,-17.7633762359619,31.0192089080811,3670176,2476,2569,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-19 23:42:39.357254,-82.72849221974991,52.97322564311142,44.93362753039733,1.7498856762623696e-27,15.0,53.03,1.9513309067639726,52.615,1.7854,2.4566,3.571,0.5345,2.5272,2.5793,7
103348,npp,1738,2565,1.087417483329773,-17.7590274810791,31.0150356292725,3670176,1738,2074,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-20 23:23:47.229097,-81.26102917270009,28.895989581445935,25.30848621525462,8.01270107538419e-33,12.0,28.94,1.184412938166907,28.33,1.1577,1.5124,2.1517,0.8681,0.9542,0.944,7
103468,npp,1000,1910,3.48921608924866,-17.7655982971191,31.0195503234863,3670176,1000,1482,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-21 23:04:56.881666,96.49265614702948,7.213911900845401,6.3782818463999975,2.151499383506394e-34,9.0,-7.19,1.0,-7.95,0.8843,1.3066,2.0219,1.0049,3.4956,3.5063,7
103586,npp,293,1261,0.801641464233398,-17.7595825195312,31.0178527832031,3670176,294,941,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-22 22:46:08.318175,101.07694008787517,39.38214690299704,34.14648139261856,1.4233423432608334e-33,6.0,-39.38,1.4276677814245327,-39.94,1.5154,1.9836,2.8173,0.6619,0.4851,0.5306,7
917,npp,2677,619,6.24419832229614,-17.7636318206787,31.019775390625,3670176,2678,403,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-23 22:27:21.536714,102.47669744972144,58.73208170798743,49.1261379141204,1.36096960247657e-31,3.0,-58.69,2.253202848596432,-59.005,1.9551,2.8246,4.4986,0.4648,2.8306,2.9025,7
103830,npp,864,3447,3.87871694564819,-17.7634315490723,31.0134563446045,3670176,868,2794,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-24 23:48:54.023245,-83.30138421844818,58.44629103643601,48.92791186305296,6.224229607132668e-32,16.0,58.5,2.253202848596432,58.185,1.6775,2.3129,3.601,0.5677,2.0079,2.2018,7
103949,npp,119,2785,4.89343738555908,-17.7657279968262,31.0175170898438,3670176,119,2240,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-25 23:30:01.905736,-81.70533381862553,38.39950783594493,33.33335308922023,2.1462689176854745e-29,13.0,38.46,1.357151599901897,37.94,1.2107,1.7415,2.6905,0.7539,3.6355,3.6894,7
1043,npp,2461,2128,1.22314023971558,-17.7631607055664,31.0143299102783,3670176,2461,1691,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-26 23:11:09.788272,-73.88144702745943,5.441411093556507,4.812224976886972,3.907213421503554e-25,10.0,5.45,1.0,4.81,0.9654,1.313,1.787,1.0,1.2231,1.2231,7
104180,npp,1748,1477,0.665088057518005,-17.7597312927246,31.0174827575684,3670176,1749,1107,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-27 22:52:21.226792,100.87867651932208,30.192632079047964,26.416623870328653,2.844365570306755e-19,7.0,-30.21,1.184412938166907,-30.73,1.2924,1.7887,2.5751,0.734,0.3643,0.4882,7
104298,npp,1037,828,7.64774608612061,-17.7661552429199,31.0181484222412,3670176,1035,618,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-28 22:33:32.669085,101.51027361295367,53.45258850261786,45.290387978231024,4.243170328610696e-12,4.0,-53.42,1.9513309067639726,-53.75,1.8954,2.719,4.2556,0.4829,3.8388,3.693,7
104417,npp,360,201,6.2647819519043,-17.7635879516602,31.0147666931152,3670176,360,100,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-29 22:14:47.669262,103.41703258986793,67.08121399507137,54.56637625188887,0.00020285625906346682,1.0,-67.0,3.1865100272627664,-67.19,2.8077,4.0635,5.2087,0.3231,2.0038,2.0242,7
1169,npp,2319,3666,2.02377784252167,-17.7594795227051,31.0196800231934,3670176,2325,2970,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-29 23:55:08.714413,-83.66500617372347,63.081641458202384,52.07563788791797,6.25567201409391e-15,17.0,63.13,2.7445598364131496,62.87,2.2344,2.9502,4.3063,0.445,0.9754,0.9007,7
104540,npp,1568,3006,4.59240198135376,-17.7642974853516,31.0197505950928,3670176,1571,2421,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-04-30 23:36:14.818401,-81.86834289142789,46.31470869697907,39.77282872062753,5.494218640658706e-07,14.0,46.38,1.646109783506203,45.98,1.4555,2.0766,3.5474,0.6323,2.8413,2.9036,7
1718,npp,2270,1473,1.35049498081207,-17.7648181915283,31.0153465270996,3670176,2269,1105,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-13 22:52:07.993016,99.1736671568343,30.415361825074896,26.605809555583704,0.0001778897671964595,7.0,-30.4,1.184412938166907,-30.73,1.2924,1.7887,2.5751,0.734,0.943,0.9913,7
1808,npp,2853,3661,1.75439143180847,-17.7597198486328,31.0147838592529,3670176,2855,2966,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-15 23:54:57.279321,-84.16567584074423,62.99648143399658,52.0163015813559,2.423310592125885e-08,17.0,63.04,2.7445598364131496,62.87,2.2344,2.9502,4.3063,0.445,0.8773,0.7808,7
1853,npp,2100,3001,3.79277682304382,-17.7643909454346,31.0138244628906,3670176,2101,2417,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-16 23:36:03.396318,-82.74344702722757,46.16785459234545,39.65301818593459,1.0961204159157708e-15,14.0,46.21,1.646109783506203,45.98,1.4555,2.0766,3.5474,0.6323,2.3555,2.398,7
108298,npp,1362,2341,1.0444296002388,-17.7608966827393,31.0153751373291,3670176,1362,1890,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-17 23:17:11.294764,-82.06106664154042,17.500956910103497,15.427662486241783,1.937521764869742e-22,11.0,17.53,1.0442604737599883,17.17,0.8673,1.2734,1.9092,1.0311,1.0937,1.0769,7
108472,npp,642,1689,3.88251352310181,-17.7653026580811,31.0193672180176,3670176,642,1278,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-18 22:58:20.970706,99.82202809086188,19.643123566032028,17.299428973027545,4.927586842872818e-28,8.0,-19.63,1.0442604737599883,-20.05,0.9427,1.4472,2.0014,0.9072,3.6451,3.5224,7
1952,npp,2994,1039,3.41760540008545,-17.7630863189697,31.0179996490479,3670176,2996,763,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-19 22:39:32.425253,101.72746732749543,47.23030589251123,40.493499086218854,2.364479558284996e-32,5.0,-47.22,1.646109783506203,-47.48,2.0545,3.0027,3.6593,0.4373,1.565,1.4944,7
1997,npp,2308,405,2.48701286315918,-17.7605495452881,31.0197353363037,3670176,2310,230,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-20 22:20:45.655587,103.02779433658394,63.325965459182534,52.225339720905254,2.1873701694344377e-37,2.0,-63.25,2.7445598364131496,-63.43,2.094,2.8336,4.1411,0.4633,1.1867,1.1524,7
108832,npp,1226,3878,8.5682373046875,-17.7644844055176,31.0181121826172,3670176,1225,3103,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-21 00:01:10.259752,-84.46843739304731,66.95101090593582,54.48859664584325,5.251254341982459e-35,18.0,66.98,3.1865100272627664,66.84,2.351,3.2437,4.5443,0.4048,2.9839,3.4682,7
109000,npp,467,3222,6.49162530899048,-17.76535987854,31.0197811126709,3670176,469,2560,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-21 23:42:16.375124,-83.29419384738848,52.772260882686226,44.778183376354235,1.8594538013813927e-33,15.0,52.82,1.9513309067639726,52.615,1.7854,2.4566,3.571,0.5345,3.3808,3.4696,7
2087,npp,2795,2557,2.1278121471405,-17.7626171112061,31.0174503326416,3670176,2795,2068,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-22 23:23:22.486533,-81.07928784199832,28.523069600176857,24.986812850501043,2.6644982166641913e-33,12.0,28.56,1.184412938166907,28.33,1.1577,1.5124,2.1517,0.8681,1.8326,1.8472,7
2132,npp,2069,1902,3.44641542434692,-17.7659702301025,31.0177345275879,3670176,2069,1474,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-23 23:04:32.132499,100.66794217327339,7.650245827762825,6.7629204835062025,8.895416125219494e-32,9.0,-7.66,1.0,-7.95,0.8843,1.3066,2.0219,1.0049,3.4528,3.4633,7
109524,npp,1358,1253,1.47674763202667,-17.7608470916748,31.0201816558838,3670176,1357,934,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-24 22:45:41.813163,100.19870170685664,39.695606464952675,34.40116422384094,1.4725408269983394e-28,6.0,-39.68,1.4276677814245327,-39.94,1.5154,1.9836,2.8173,0.6619,0.958,0.9775,7
109695,npp,650,612,4.34438323974609,-17.7609424591064,31.0185661315918,3670176,650,397,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-25 22:26:55.021688,102.48939161383379,58.90539553455299,49.240736203599454,1.2372624304083674e-23,3.0,-58.85,2.253202848596432,-59.005,1.9551,2.8246,4.4986,0.4648,1.9875,2.0194,7
109883,npp,1905,3438,2.41846919059753,-17.762056350708,31.0183811187744,3670176,1908,2784,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-26 23:48:29.298881,-83.83005617266147,58.249515253030445,48.78170524264385,1.1180743864470378e-25,16.0,58.29,2.253202848596432,58.185,1.6775,2.3129,3.601,0.5677,1.3598,1.3729,7
110058,npp,1155,2775,0.713840782642365,-17.7601795196533,31.0152988433838,3670176,1156,2231,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-27 23:29:35.416680,-82.35843465618763,38.009728472100306,33.00546905591507,9.2551000251872e-20,13.0,38.06,1.357151599901897,37.94,1.2107,1.7415,2.6905,0.7539,0.5558,0.5382,7
110229,npp,422,2119,1.95990228652954,-17.7615756988525,31.0153369903564,3670176,422,1682,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-28 23:10:43.313500,-80.67253130327309,4.906808933876459,4.339250925199541,2.4265852666768232e-12,10.0,4.93,1.0,4.81,0.9654,1.313,1.787,1.0,1.9599,1.9599,7
2375,npp,2778,1468,2.59068417549133,-17.7637996673584,31.0173530578613,3670176,2778,1101,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-05-29 22:51:52.989663,99.59416874801055,30.64779604620074,26.802062048686334,0.0002571441777435568,7.0,-30.63,1.184412938166907,-30.73,1.2924,1.7887,2.5751,0.734,1.9901,1.9017,7
113974,npp,1637,2767,2.98128199577332,-17.76318359375,31.0164337158203,3670176,1638,2223,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-12 23:29:17.022135,-82.48152498236395,37.70454638886894,32.75054528553998,0.0003620020977736071,13.0,37.74,1.357151599901897,37.94,1.2107,1.7415,2.6905,0.7539,2.2265,2.2477,7
114278,npp,184,1460,0.5751635432243349,-17.7601490020752,31.0162582397461,3670176,184,1095,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-14 22:51:34.613483,100.17976357636893,30.996963454738502,27.098581670533772,3.413783029664244e-17,7.0,-31.0,1.2365102219381485,-30.73,1.2924,1.7887,2.5751,0.734,0.3316,0.4222,7
3014,npp,2556,811,7.14263248443604,-17.7643032073975,31.0126094818115,3670176,2555,599,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-15 22:32:46.081570,101.87766090054367,53.90482089337497,45.619898273359865,1.5346602580409587e-23,4.0,-53.88,1.9513309067639726,-53.75,1.8954,2.719,4.2556,0.4829,3.5799,3.4491,7
114506,npp,1858,187,3.15250849723816,-17.7601718902588,31.0191116333008,3670176,1861,91,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-16 22:14:01.107360,103.80641986963457,67.33162108152345,54.70310592545716,1.4546262738676562e-28,1.0,-67.24,3.1865100272627664,-67.19,2.8077,4.0635,5.2087,0.3231,1.0271,1.0186,7
114514,npp,759,3645,6.52007246017456,-17.7630233764648,31.0176315307617,3670176,760,2954,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-16 23:54:22.154009,-84.08650111722856,62.699301697891684,51.814900304799274,3.64667017312078e-21,17.0,62.73,2.6065528283652384,62.87,2.2344,2.9502,4.3063,0.445,2.6826,2.9017,7
3104,npp,3058,2986,1.57616472244263,-17.7602481842041,31.0141525268555,3670176,3060,2406,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-17 23:35:28.279731,-82.88903264224207,45.66072299784747,39.245057580023236,3.1402143936662995e-27,14.0,45.7,1.5732132722552272,45.98,1.4555,2.0766,3.5474,0.6323,0.9948,0.9965,7
114969,npp,887,1024,3.65925025939941,-17.7641906738281,31.0162487030029,3670176,887,752,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-20 22:38:55.561810,101.38543642138015,47.722620443599695,40.87844150906786,9.916763734625488e-34,5.0,-47.7,1.646109783506203,-47.48,2.0545,3.0027,3.6593,0.4373,1.7118,1.6001,7
115106,npp,1412,3204,2.44331765174866,-17.7614803314209,31.0135555267334,3670176,1413,2550,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-22 23:41:38.973050,-82.93521706120453,52.270000021893836,44.39444537504557,8.828623409860408e-32,15.0,52.32,1.847645286154319,52.615,1.7854,2.4566,3.571,0.5345,1.3058,1.3059,7
115220,npp,666,2540,3.18785929679871,-17.7643356323242,31.0146083831787,3670176,666,2056,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-23 23:22:45.061672,-81.52490876698599,27.730621325269887,24.305017800905418,1.0391081938249017e-28,12.0,27.76,1.184412938166907,28.33,1.1577,1.5124,2.1517,0.8681,2.7276,2.7675,7
3338,npp,3008,1885,3.14367604255676,-17.7633037567139,31.0172672271729,3670176,3008,1458,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-24 23:03:52.961318,93.46539594014415,8.700877319072164,7.689841020751056,9.44361158721113e-24,9.0,-8.64,1.0,-7.95,0.8843,1.3066,2.0219,1.0049,3.1501,3.159,7
115575,npp,1602,597,2.5453736782074,-17.7607879638672,31.0203895568848,3670176,1605,383,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-26 22:26:17.663642,102.70777929012056,59.255383272532434,49.482275612363836,3.1483657535792554e-09,3.0,-59.2,2.3545700244418297,-59.005,1.9551,2.8246,4.4986,0.4648,1.1944,1.1832,7
3464,npp,2868,3421,8.47646903991699,-17.7646141052246,31.0130405426025,3670176,2870,2769,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-06-27 23:47:51.949182,-84.17843847597261,57.84481983008354,48.49307838508762,2.0700411268461098e-11,16.0,57.88,2.2013981571160284,58.185,1.6775,2.3129,3.601,0.5677,4.1128,4.8118,7
4022,npp,2966,1241,2.30689334869385,-17.7621631622314,31.0197639465332,3670176,2967,923,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-11 22:45:06.358070,101.04580790135547,40.15521217666794,34.77982458941206,0.00016312430174784606,6.0,-40.13,1.4276677814245327,-39.94,1.5154,1.9836,2.8173,0.6619,1.5394,1.527,7
4067,npp,2285,600,8.90707206726074,-17.7647933959961,31.0147438049316,3670176,2283,386,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-12 22:26:19.589734,102.20257767443387,59.19740222694699,49.44539647204229,1.7471805571318204e-11,3.0,-59.13,2.3545700244418297,-59.005,1.9551,2.8246,4.4986,0.4648,3.8962,4.1403,7
121240,npp,477,3427,8.10188579559326,-17.7652912139893,31.0192337036133,3670176,475,2774,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-13 23:47:53.861845,-83.11821159534405,57.966247500599245,48.58292845551814,2.0399911001611952e-08,16.0,58.03,2.2013981571160284,58.185,1.6775,2.3129,3.601,0.5677,3.9426,4.5992,7
4157,npp,2794,2764,2.46444988250732,-17.760082244873,31.0137596130371,3670176,2794,2221,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-14 23:29:01.753799,-81.48984653007876,37.54714157527475,32.6215896694333,1.3750031945548965e-15,13.0,37.62,1.357151599901897,37.94,1.2107,1.7415,2.6905,0.7539,1.8457,1.8581,7
4202,npp,2072,2109,1.33937036991119,-17.7607231140137,31.0150756835938,3670176,2072,1673,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-15 23:10:11.424962,-77.97054071785524,4.305162927949461,3.807584782208406,2.8029990632891785e-22,10.0,4.35,1.0,4.81,0.9654,1.313,1.787,1.0,1.3394,1.3394,7
121750,npp,1367,1459,3.7844135761261,-17.7639980316162,31.0173110961914,3670176,1367,1094,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-16 22:51:22.877820,99.98408179597533,31.074262716636014,27.166904136727418,7.051338328679645e-28,7.0,-31.04,1.2365102219381485,-30.73,1.2924,1.7887,2.5751,0.734,2.927,2.7779,7
121918,npp,679,811,6.58482980728149,-17.7647476196289,31.0179538726807,3670176,679,598,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-17 22:32:36.108272,102.11951789485072,53.919083222250876,45.636236642564995,3.848168603069222e-32,4.0,-53.88,1.9513309067639726,-53.75,1.8954,2.719,4.2556,0.4829,3.2941,3.1797,7
122095,npp,9,185,4.39813089370728,-17.7599182128906,31.0159206390381,3670176,9,90,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-18 22:13:51.121684,103.58712838994406,67.36582049186356,54.73145037179127,3.0793355330963683e-35,1.0,-67.27,3.1865100272627664,-67.19,2.8077,4.0635,5.2087,0.3231,1.418,1.4211,7
4337,npp,1967,3646,10.09451103210449,-17.7644882202148,31.0142574310303,3670176,1964,2955,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-18 23:54:12.167250,-83.787945602636,62.70222979686233,51.82385706869206,2.7636336650532734e-32,17.0,62.75,2.6065528283652384,62.87,2.2344,2.9502,4.3063,0.445,4.0539,4.4925,7
122279,npp,1223,2988,4.15464210510254,-17.763988494873,31.0147399902344,3670176,1223,2407,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-19 23:35:20.067317,-82.70358792199302,45.711294364164026,39.289784909092795,1.3596361884457418e-33,14.0,45.77,1.5732132722552272,45.98,1.4555,2.0766,3.5474,0.6323,2.6338,2.6268,7
122453,npp,494,2328,0.759117186069489,-17.7603530883789,31.0183773040771,3670176,494,1878,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-20 23:16:27.967409,-78.48869962640096,16.75417310646933,14.773975773726933,4.047688656110288e-33,11.0,16.81,1.0442604737599883,17.17,0.8673,1.2734,1.9092,1.0311,0.8205,0.7827,7
4445,npp,2839,1676,1.57589507102966,-17.7620162963867,31.0172519683838,3670176,2839,1267,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-21 22:57:39.425924,99.75172767025742,20.33641676725591,17.904478380407102,4.92147080316283e-31,8.0,-20.32,1.0837787002826917,-20.05,0.9427,1.4472,2.0014,0.9072,1.4317,1.4297,7
4490,npp,2145,1027,2.46809840202332,-17.7626609802246,31.0144329071045,3670176,2147,755,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-22 22:38:52.660829,101.71554917275445,47.640043672673116,40.81839448467598,4.901562188087247e-27,5.0,-47.61,1.646109783506203,-47.48,2.0545,3.0027,3.6593,0.4373,0.9882,1.0792,7
122988,npp,1468,392,2.67273187637329,-17.7607402801514,31.0144443511963,3670176,1467,221,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-23 22:20:05.894007,102.69131738354133,63.57976540565432,52.39259629131403,3.0444777127325212e-21,2.0,-63.5,2.7445598364131496,-63.43,2.094,2.8336,4.1411,0.4633,1.2543,1.2384,7
123001,npp,385,3868,1.80936133861542,-17.7597999572754,31.0182971954346,3670176,389,3098,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-24 00:00:32.277463,-84.72252982166954,66.7685158519404,54.38201488974724,1.1714794379158614e-27,18.0,66.81,3.1865100272627664,66.84,2.351,3.2437,4.5443,0.4048,0.8628,0.7324,7
4580,npp,2707,3211,2.15671968460083,-17.7610969543457,31.0167598724365,3670176,2709,2554,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-24 23:41:38.392077,-83.21148348048649,52.45898943324723,44.54336632987223,1.7138161131649859e-22,15.0,52.52,1.9513309067639726,52.615,1.7854,2.4566,3.571,0.5345,1.1593,1.1527,7
4625,npp,1973,2547,3.10159420967102,-17.7623291015625,31.0134086608887,3670176,1973,2061,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-25 23:22:46.287054,-81.8141969845586,28.029409105214626,24.56427836782217,1.5121676944773762e-15,12.0,28.09,1.184412938166907,28.33,1.1577,1.5124,2.1517,0.8681,2.6547,2.6926,7
123529,npp,1255,1892,0.710073173046112,-17.7591419219971,31.0154266357422,3670176,1255,1465,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-07-26 23:03:55.962362,96.88614584877268,8.282249202012837,7.321093417340893,1.8380683711731048e-07,9.0,-8.24,1.0,-7.95,0.8843,1.3066,2.0219,1.0049,0.7165,0.7135,7
5282,npp,2615,2550,5.77486038208008,-17.76540184021,31.0194454193115,3670176,2615,2063,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-08-10 23:22:45.560027,-81.37638447981074,28.159379305138916,24.676649124871773,0.0003825460276777457,12.0,28.23,1.184412938166907,28.33,1.1577,1.5124,2.1517,0.8681,4.9118,5.0134,7
131694,npp,1880,1894,3.93883180618286,-17.7653350830078,31.0155200958252,3670176,1880,1467,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-08-11 23:03:55.239586,98.78361382767018,8.142737348435553,7.198241071337229,7.665199678411664e-10,9.0,-8.12,1.0,-7.95,0.8843,1.3066,2.0219,1.0049,3.9452,3.9581,7
131875,npp,1177,1245,1.77934527397156,-17.7605247497559,31.0156593322754,3670176,1177,927,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-08-12 22:45:06.698199,100.59993776968655,40.0081926478758,34.66218189745718,7.859960560378036e-17,6.0,-39.98,1.4276677814245327,-39.94,1.5154,1.9836,2.8173,0.6619,1.1699,1.1778,7
132052,npp,492,604,4.24100828170776,-17.7606296539307,31.0182876586914,3670176,491,390,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-08-13 22:26:19.934697,102.09064969296162,59.09888047287219,49.38234093055848,3.2560597522279986e-23,3.0,-59.04,2.253202848596432,-59.005,1.9551,2.8246,4.4986,0.4648,1.9416,1.9714,7
132237,npp,1754,3433,2.30032801628113,-17.7606563568115,31.0189151763916,3670176,1754,2780,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-08-14 23:47:54.216389,-83.46212242885568,58.10843452976362,48.68877326219267,6.592939687669149e-21,16.0,58.17,2.253202848596432,58.185,1.6775,2.3129,3.601,0.5677,1.3074,1.3058,7
132596,npp,288,2114,4.2555775642395,-17.7658100128174,31.0196552276611,3670176,288,1677,196611,3866787,218,zwe_harare_18_5,-17.7625,31.01666667,18,5,zwe_harare,2012-08-16 23:10:10.018303,-75.19723837274537,4.605987626371569,4.0738311990373965,1.076191932683188e-31,10.0,4.64,1.0,4.81,0.9654,1.313,1.787,1.0,4.2556,4.2556,7
