lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.56,0.698,0.808
2,0.511,0.607,0.616
3,0.474,0.531,0.451
4,0.452,0.468,0.312
5,0.427,0.417,0.18
6,0.394,0.376,0.057
7,0.369,0.342,-0.036
8,0.346,0.316,-0.098
9,0.315,0.295,-0.144
10,0.298,0.278,-0.172
11,0.285,0.265,-0.189
12,0.269,0.254,-0.203
13,0.254,0.246,-0.219
14,0.241,0.238,-0.228
15,0.231,0.232,-0.229
16,0.225,0.226,-0.225
17,0.217,0.219,-0.233
18,0.207,0.213,-0.231
19,0.202,0.206,-0.225
20,0.201,0.199,-0.213
21,0.187,0.191,-0.181
22,0.166,0.182,-0.132
23,0.158,0.173,-0.069
24,0.139,0.164,0.017
25,0.148,0.154,0.142
26,0.117,0.136,0.295
27,0.123,0.13,0.435
28,0.112,0.124,0.517
29,0.105,0.119,0.548
30,0.107,0.113,0.561
31,0.117,0.108,0.537
32,0.1,0.104,0.448
33,0.118,0.101,0.295
34,0.106,0.097,0.146
35,0.1,0.094,0.029
36,0.087,0.092,-0.06
37,0.083,0.09,-0.127
38,0.084,0.088,-0.178
39,0.081,0.087,-0.215
40,0.08,0.086,-0.239
41,0.084,0.084,-0.25
42,0.081,0.083,-0.254
43,0.08,0.081,-0.26
44,0.078,0.079,-0.263
45,0.076,0.076,-0.26
46,0.075,0.073,-0.255
47,0.073,0.068,-0.251
48,0.068,0.064,-0.242
49,0.068,0.059,-0.226
50,0.064,0.055,-0.212
51,0.057,0.051,-0.179
52,0.06,0.047,-0.127
53,0.061,0.043,-0.041
54,0.046,0.04,0.06
55,0.023,0.037,0.16
56,0.019,0.034,0.277
57,0.023,0.031,0.416
58,0.028,0.03,0.557
59,0.019,0.028,0.595
60,0.021,0.027,0.509
61,0.012,0.026,0.384
62,0.009,0.025,0.275
63,0.011,0.026,0.168
64,0.024,0.026,0.061
65,0.027,0.027,-0.042
66,0.023,0.028,-0.118
67,0.034,0.029,-0.171
68,0.042,0.03,-0.208
69,0.044,0.03,-0.227
70,0.045,0.031,-0.242
71,0.043,0.031,-0.255
72,0.041,0.032,-0.259
73,0.037,0.032,-0.265
74,0.037,0.034,-0.264
75,0.036,0.034,-0.26
76,0.036,0.034,-0.255
77,0.036,0.034,-0.254
78,0.034,0.033,-0.242
79,0.027,0.031,-0.222
80,0.021,0.029,-0.185
81,0.02,0.028,-0.136
82,0.014,0.026,-0.078
83,0.008,0.024,0.004
84,0.006,0.021,0.118
85,0.023,0.018,0.256
86,0.008,0.016,0.378
87,0.016,0.014,0.448
88,0.021,0.012,0.491
89,0.005,0.01,0.507
90,0.029,0.008,0.479
91,0.012,0.006,0.373
92,0.035,0.004,0.237
93,0.005,0.003,0.112
94,-0.002,0.001,0.011
95,-0.004,-0.002,-0.072
96,-0.014,-0.005,-0.136
97,-0.02,-0.008,-0.182
98,-0.022,-0.01,-0.213
99,-0.006,-0.012,-0.234
100,-0.015,-0.014,-0.245
101,-0.016,-0.016,-0.248
102,-0.016,-0.018,-0.257
103,-0.018,-0.02,-0.261
104,-0.019,-0.021,-0.259
105,-0.022,-0.022,-0.255
106,-0.026,-0.023,-0.25
107,-0.026,-0.023,-0.235
108,-0.027,-0.024,-0.232
109,-0.029,-0.024,-0.212
110,-0.03,-0.023,-0.179
111,-0.029,-0.023,-0.12
112,-0.02,-0.023,-0.04
113,-0.015,-0.023,0.052
114,-0.026,-0.023,0.15
115,-0.024,-0.022,0.263
116,-0.023,-0.022,0.389
117,-0.01,-0.022,0.506
118,-0.011,-0.023,0.544
119,-0.006,-0.024,0.477
120,-0.016,-0.024,0.383
121,-0.019,-0.024,0.29
122,-0.028,-0.024,0.188
123,-0.018,-0.022,0.076
124,-0.022,-0.021,-0.024
125,-0.029,-0.02,-0.098
126,-0.032,-0.018,-0.152
127,-0.029,-0.017,-0.191
128,-0.029,-0.015,-0.218
129,-0.025,-0.013,-0.236
130,-0.018,-0.012,-0.24
131,-0.015,-0.011,-0.244
132,-0.01,-0.009,-0.248
133,-0.006,-0.008,-0.251
134,-0.002,-0.006,-0.25
135,0.003,-0.005,-0.249
136,0.006,-0.003,-0.245
137,0.007,-0.002,-0.238
138,0.01,-0.0,-0.219
139,0.011,0.0,-0.185
140,0.009,0.001,-0.143
141,0.005,0.002,-0.083
142,0.01,0.003,-0.0
143,0.005,0.003,0.112
144,-0.004,0.002,0.24
145,-0.011,0.001,0.344
146,-0.002,-0.0,0.418
147,-0.011,-0.002,0.472
148,-0.009,-0.004,0.5
149,-0.015,-0.006,0.468
150,-0.014,-0.009,0.377
151,-0.009,-0.011,0.249
152,-0.011,-0.012,0.131
153,-0.005,-0.013,0.037
154,-0.012,-0.014,-0.051
155,-0.012,-0.015,-0.123
156,-0.016,-0.016,-0.176
157,-0.016,-0.017,-0.207
158,-0.02,-0.018,-0.227
159,-0.022,-0.019,-0.241
160,-0.022,-0.02,-0.249
161,-0.024,-0.021,-0.256
162,-0.024,-0.023,-0.254
163,-0.024,-0.025,-0.255
164,-0.024,-0.026,-0.254
165,-0.026,-0.028,-0.25
166,-0.027,-0.029,-0.237
167,-0.025,-0.031,-0.218
168,-0.028,-0.032,-0.197
169,-0.029,-0.034,-0.164
170,-0.029,-0.035,-0.114
171,-0.028,-0.036,-0.042
172,-0.03,-0.037,0.048
173,-0.042,-0.037,0.149
174,-0.05,-0.037,0.268
175,-0.049,-0.037,0.395
176,-0.05,-0.037,0.502
177,-0.042,-0.036,0.516
178,-0.044,-0.036,0.468
179,-0.042,-0.035,0.402
180,-0.037,-0.035,0.323
181,-0.035,-0.034,0.225
182,-0.027,-0.034,0.114
183,-0.026,-0.034,0.015
184,-0.025,-0.033,-0.065
185,-0.025,-0.033,-0.125
186,-0.031,-0.033,-0.172
187,-0.034,-0.034,-0.206
188,-0.036,-0.035,-0.222
189,-0.035,-0.037,-0.23
190,-0.036,-0.039,-0.238
191,-0.038,-0.041,-0.245
192,-0.041,-0.044,-0.249
193,-0.045,-0.048,-0.251
194,-0.049,-0.051,-0.249
195,-0.055,-0.055,-0.243
196,-0.061,-0.059,-0.237
197,-0.067,-0.064,-0.218
198,-0.064,-0.068,-0.189
199,-0.071,-0.073,-0.147
200,-0.072,-0.076,-0.089
201,-0.086,-0.08,-0.012
202,-0.086,-0.082,0.087
203,-0.092,-0.085,0.199
204,-0.094,-0.086,0.304
205,-0.088,-0.088,0.387
206,-0.101,-0.088,0.46
207,-0.1,-0.089,0.512
208,-0.097,-0.089,0.497
209,-0.093,-0.089,0.395
210,-0.081,-0.089,0.263
211,-0.08,-0.089,0.149
212,-0.08,-0.089,0.052
213,-0.075,-0.088,-0.039
214,-0.079,-0.087,-0.117
215,-0.08,-0.084,-0.169
216,-0.075,-0.082,-0.195
217,-0.076,-0.078,-0.218
218,-0.075,-0.075,-0.237
219,-0.071,-0.071,-0.241
220,-0.067,-0.067,-0.249
221,-0.066,-0.063,-0.251
222,-0.065,-0.059,-0.256
223,-0.064,-0.055,-0.255
224,-0.062,-0.051,-0.25
225,-0.059,-0.047,-0.246
226,-0.055,-0.044,-0.233
227,-0.051,-0.04,-0.215
228,-0.042,-0.037,-0.183
229,-0.036,-0.034,-0.136
230,-0.03,-0.031,-0.068
231,-0.014,-0.029,0.021
232,-0.011,-0.027,0.12
233,-0.009,-0.025,0.235
234,-0.001,-0.022,0.362
235,0.005,-0.021,0.459
236,-0.013,-0.02,0.48
237,-0.029,-0.019,0.451
238,-0.03,-0.019,0.405
239,-0.028,-0.019,0.34
240,-0.027,-0.019,0.245
241,-0.031,-0.021,0.125
242,-0.034,-0.022,0.017
243,-0.027,-0.024,-0.062
244,-0.03,-0.025,-0.124
245,-0.031,-0.027,-0.174
246,-0.029,-0.03,-0.21
247,-0.031,-0.033,-0.23
248,-0.031,-0.035,-0.239
249,-0.033,-0.037,-0.239
250,-0.035,-0.039,-0.244
251,-0.036,-0.041,-0.245
252,-0.037,-0.042,-0.248
253,-0.038,-0.043,-0.246
254,-0.04,-0.043,-0.245
255,-0.04,-0.043,-0.237
256,-0.041,-0.042,-0.223
257,-0.045,-0.041,-0.195
258,-0.047,-0.04,-0.16
259,-0.042,-0.039,-0.106
260,-0.041,-0.038,-0.033
261,-0.041,-0.037,0.064
262,-0.038,-0.035,0.174
263,-0.037,-0.032,0.273
264,-0.028,-0.029,0.364
265,-0.028,-0.026,0.461
266,-0.03,-0.022,0.527
267,-0.015,-0.019,0.495
268,-0.021,-0.014,0.385
269,-0.009,-0.01,0.258
270,-0.002,-0.006,0.151
271,-0.005,-0.003,0.058
272,0.001,0.002,-0.034
273,0.007,0.005,-0.111
274,0.012,0.008,-0.166
275,0.015,0.01,-0.201
276,0.016,0.012,-0.224
277,0.016,0.014,-0.239
278,0.016,0.015,-0.247
279,0.017,0.014,-0.248
280,0.017,0.014,-0.255
281,0.015,0.012,-0.262
282,0.013,0.01,-0.263
283,0.014,0.008,-0.259
284,0.012,0.007,-0.253
285,0.004,0.005,-0.242
286,0.002,0.003,-0.221
287,0.004,0.002,-0.187
288,0.002,0.001,-0.142
289,0.002,0.001,-0.079
290,-0.001,0.0,0.006
291,-0.007,0.001,0.111
292,-0.01,0.002,0.235
293,-0.006,0.003,0.377
294,-0.007,0.005,0.482
295,-0.003,0.007,0.509
296,-0.008,0.008,0.477
297,0.014,0.011,0.435
298,0.012,0.014,0.368
299,0.011,0.017,0.254
300,0.015,0.02,0.12
301,0.033,0.023,0.012
302,0.048,0.026,-0.062
303,0.048,0.028,-0.121
304,0.047,0.031,-0.166
305,0.043,0.034,-0.199
306,0.043,0.036,-0.215
307,0.039,0.038,-0.224
308,0.038,0.04,-0.226
309,0.037,0.041,-0.226
310,0.036,0.042,-0.231
311,0.033,0.042,-0.234
312,0.033,0.042,-0.235
313,0.033,0.042,-0.233
314,0.034,0.041,-0.224
315,0.035,0.041,-0.209
316,0.043,0.04,-0.179
317,0.039,0.039,-0.144
318,0.046,0.039,-0.089
319,0.043,0.038,-0.014
320,0.038,0.038,0.088
321,0.037,0.038,0.193
322,0.043,0.039,0.293
323,0.043,0.04,0.398
324,0.052,0.041,0.518
325,0.041,0.043,0.591
326,0.041,0.045,0.543
327,0.043,0.046,0.415
328,0.036,0.047,0.281
329,0.039,0.048,0.176
330,0.05,0.05,0.082
331,0.052,0.05,-0.018
332,0.049,0.052,-0.099
333,0.058,0.053,-0.152
334,0.063,0.054,-0.185
335,0.064,0.056,-0.204
336,0.065,0.059,-0.211
337,0.065,0.062,-0.217
338,0.065,0.065,-0.227
339,0.065,0.068,-0.234
340,0.068,0.072,-0.239
341,0.071,0.075,-0.238
342,0.074,0.079,-0.233
343,0.075,0.082,-0.224
344,0.076,0.085,-0.215
345,0.079,0.088,-0.196
346,0.085,0.091,-0.164
347,0.089,0.093,-0.118
348,0.088,0.095,-0.056
349,0.1,0.097,0.025
350,0.106,0.097,0.128
351,0.113,0.098,0.268
352,0.113,0.098,0.417
353,0.101,0.098,0.498
354,0.101,0.098,0.516
355,0.121,0.097,0.502
356,0.098,0.097,0.472
357,0.11,0.096,0.398
358,0.087,0.095,0.272
359,0.081,0.094,0.138
360,0.081,0.093,0.032
361,0.082,0.091,-0.048
362,0.086,0.089,-0.106
363,0.084,0.087,-0.146
364,0.082,0.086,-0.182
365,0.082,0.084,-0.204
366,0.078,0.083,-0.213
367,0.08,0.083,-0.213
368,0.085,0.082,-0.22
369,0.086,0.083,-0.227
370,0.088,0.084,-0.223
371,0.089,0.086,-0.22
372,0.094,0.089,-0.215
373,0.096,0.092,-0.209
374,0.1,0.096,-0.191
375,0.099,0.1,-0.168
376,0.1,0.104,-0.132
377,0.103,0.107,-0.078
378,0.102,0.111,0.004
379,0.108,0.115,0.105
380,0.108,0.118,0.206
381,0.111,0.122,0.307
382,0.127,0.125,0.427
383,0.129,0.127,0.567
384,0.134,0.13,0.638
385,0.144,0.131,0.561
386,0.142,0.132,0.43
387,0.131,0.133,0.306
388,0.138,0.133,0.208
389,0.137,0.132,0.098
390,0.134,0.131,-0.001
391,0.125,0.129,-0.075
392,0.123,0.126,-0.125
393,0.119,0.123,-0.159
394,0.117,0.119,-0.181
395,0.115,0.115,-0.193
396,0.109,0.111,-0.202
397,0.103,0.106,-0.211
398,0.1,0.101,-0.218
399,0.097,0.096,-0.224
400,0.096,0.092,-0.227
