lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.686,0.77,0.626
2,0.61,0.681,0.476
3,0.562,0.605,0.359
4,0.533,0.542,0.278
5,0.488,0.489,0.183
6,0.476,0.445,0.103
7,0.426,0.409,0.034
8,0.399,0.379,0.027
9,0.374,0.355,0.006
10,0.351,0.336,-0.009
11,0.334,0.321,-0.04
12,0.313,0.309,-0.047
13,0.306,0.299,-0.045
14,0.292,0.291,-0.049
15,0.284,0.285,-0.076
16,0.276,0.279,-0.074
17,0.267,0.274,-0.078
18,0.264,0.27,-0.064
19,0.256,0.265,-0.058
20,0.248,0.26,-0.047
21,0.256,0.255,-0.019
22,0.23,0.25,-0.0
23,0.232,0.245,0.052
24,0.218,0.239,0.077
25,0.227,0.232,0.16
26,0.234,0.22,0.244
27,0.237,0.215,0.347
28,0.208,0.211,0.389
29,0.237,0.207,0.428
30,0.196,0.202,0.405
31,0.184,0.197,0.39
32,0.17,0.192,0.338
33,0.172,0.187,0.249
34,0.178,0.182,0.159
35,0.173,0.177,0.101
36,0.175,0.171,0.031
37,0.165,0.165,-0.008
38,0.16,0.159,-0.05
39,0.151,0.153,-0.058
40,0.142,0.147,-0.074
41,0.141,0.14,-0.099
42,0.135,0.133,-0.107
43,0.132,0.126,-0.113
44,0.127,0.12,-0.121
45,0.121,0.114,-0.115
46,0.115,0.108,-0.115
47,0.109,0.102,-0.088
48,0.108,0.097,-0.064
49,0.089,0.092,-0.05
50,0.085,0.088,-0.05
51,0.082,0.084,-0.038
52,0.073,0.08,-0.003
53,0.074,0.076,0.055
54,0.058,0.073,0.112
55,0.053,0.068,0.168
56,0.054,0.064,0.237
57,0.052,0.061,0.321
58,0.047,0.059,0.404
59,0.064,0.057,0.433
60,0.063,0.055,0.379
61,0.056,0.053,0.314
62,0.058,0.052,0.262
63,0.06,0.051,0.19
64,0.069,0.05,0.119
65,0.067,0.05,0.055
66,0.058,0.049,0.001
67,0.045,0.048,-0.023
68,0.036,0.047,-0.034
69,0.043,0.046,-0.051
70,0.039,0.046,-0.079
71,0.04,0.045,-0.098
72,0.047,0.045,-0.102
73,0.042,0.046,-0.114
74,0.04,0.045,-0.115
75,0.042,0.046,-0.112
76,0.046,0.046,-0.091
77,0.047,0.047,-0.087
78,0.049,0.048,-0.079
79,0.053,0.048,-0.072
80,0.058,0.05,-0.054
81,0.055,0.052,-0.026
82,0.045,0.054,0.009
83,0.052,0.057,0.066
84,0.056,0.06,0.13
85,0.056,0.062,0.226
86,0.06,0.065,0.291
87,0.068,0.068,0.323
88,0.07,0.071,0.347
89,0.079,0.074,0.363
90,0.105,0.076,0.363
91,0.093,0.079,0.29
92,0.08,0.082,0.184
93,0.081,0.085,0.115
94,0.075,0.088,0.064
95,0.081,0.09,0.01
96,0.087,0.092,-0.027
97,0.088,0.095,-0.059
98,0.094,0.096,-0.063
99,0.09,0.097,-0.078
100,0.093,0.097,-0.088
101,0.098,0.097,-0.103
102,0.098,0.096,-0.102
103,0.096,0.095,-0.118
104,0.095,0.093,-0.115
105,0.094,0.09,-0.12
106,0.097,0.087,-0.121
107,0.097,0.084,-0.103
108,0.096,0.08,-0.09
109,0.088,0.077,-0.087
110,0.077,0.073,-0.068
111,0.081,0.07,-0.029
112,0.07,0.067,0.033
113,0.054,0.064,0.09
114,0.042,0.062,0.157
115,0.044,0.059,0.228
116,0.027,0.055,0.307
117,0.062,0.051,0.394
118,0.036,0.049,0.388
119,0.048,0.046,0.337
120,0.031,0.045,0.285
121,0.042,0.044,0.245
122,0.044,0.042,0.177
123,0.046,0.041,0.101
124,0.05,0.041,0.027
125,0.053,0.04,-0.014
126,0.048,0.041,-0.043
127,0.047,0.042,-0.07
128,0.052,0.044,-0.095
129,0.046,0.046,-0.112
130,0.048,0.048,-0.11
131,0.053,0.049,-0.109
132,0.05,0.051,-0.118
133,0.048,0.052,-0.113
134,0.047,0.053,-0.122
135,0.047,0.054,-0.115
136,0.049,0.055,-0.11
137,0.05,0.055,-0.094
138,0.066,0.056,-0.094
139,0.058,0.056,-0.086
140,0.054,0.058,-0.053
141,0.052,0.059,-0.018
142,0.055,0.06,0.033
143,0.062,0.061,0.108
144,0.066,0.062,0.199
145,0.078,0.062,0.276
146,0.08,0.064,0.315
147,0.054,0.064,0.332
148,0.06,0.064,0.351
149,0.053,0.063,0.328
150,0.046,0.062,0.253
151,0.058,0.06,0.178
152,0.059,0.058,0.119
153,0.051,0.056,0.08
154,0.061,0.053,0.02
155,0.061,0.049,-0.028
156,0.053,0.045,-0.061
157,0.044,0.039,-0.078
158,0.039,0.034,-0.099
159,0.03,0.028,-0.112
160,0.027,0.022,-0.114
161,0.017,0.015,-0.121
162,0.012,0.009,-0.134
163,0.005,0.003,-0.137
164,-0.007,-0.004,-0.123
165,-0.009,-0.009,-0.101
166,-0.02,-0.015,-0.099
167,-0.024,-0.019,-0.086
168,-0.025,-0.023,-0.079
169,-0.029,-0.027,-0.056
170,-0.034,-0.03,-0.033
171,-0.03,-0.033,0.03
172,-0.036,-0.035,0.081
173,-0.048,-0.035,0.137
174,-0.042,-0.036,0.208
175,-0.048,-0.035,0.291
176,-0.044,-0.033,0.363
177,-0.039,-0.031,0.36
178,-0.019,-0.028,0.326
179,-0.019,-0.025,0.288
180,-0.01,-0.021,0.245
181,-0.008,-0.018,0.174
182,-0.014,-0.014,0.085
183,-0.008,-0.011,0.03
184,-0.002,-0.007,-0.005
185,0.002,-0.003,-0.042
186,-0.004,0.001,-0.088
187,0.003,0.003,-0.102
188,0.0,0.006,-0.106
189,0.01,0.007,-0.11
190,0.011,0.009,-0.118
191,0.01,0.009,-0.145
192,0.009,0.009,-0.153
193,0.006,0.007,-0.145
194,0.003,0.005,-0.143
195,-0.003,0.003,-0.135
196,-0.002,0.001,-0.128
197,0.0,-0.003,-0.105
198,0.006,-0.007,-0.092
199,-0.005,-0.011,-0.058
200,-0.001,-0.014,-0.017
201,-0.01,-0.018,0.031
202,-0.019,-0.021,0.095
203,-0.028,-0.023,0.15
204,-0.028,-0.026,0.211
205,-0.03,-0.029,0.27
206,-0.046,-0.031,0.308
207,-0.043,-0.034,0.337
208,-0.048,-0.035,0.324
209,-0.046,-0.037,0.257
210,-0.043,-0.038,0.171
211,-0.038,-0.038,0.119
212,-0.044,-0.039,0.058
213,-0.042,-0.039,0.003
214,-0.034,-0.038,-0.056
215,-0.028,-0.038,-0.085
216,-0.031,-0.037,-0.102
217,-0.03,-0.036,-0.129
218,-0.037,-0.036,-0.131
219,-0.035,-0.035,-0.139
220,-0.025,-0.034,-0.148
221,-0.025,-0.034,-0.159
222,-0.027,-0.034,-0.143
223,-0.03,-0.033,-0.135
224,-0.034,-0.033,-0.122
225,-0.03,-0.032,-0.12
226,-0.034,-0.032,-0.114
227,-0.045,-0.032,-0.097
228,-0.034,-0.032,-0.07
229,-0.031,-0.032,-0.042
230,-0.028,-0.032,0.004
231,-0.03,-0.032,0.037
232,-0.037,-0.031,0.109
233,-0.038,-0.03,0.187
234,-0.032,-0.029,0.266
235,-0.028,-0.028,0.32
236,-0.028,-0.027,0.337
237,-0.036,-0.026,0.305
238,-0.03,-0.025,0.276
239,-0.021,-0.023,0.247
240,-0.024,-0.021,0.177
241,-0.015,-0.019,0.094
242,-0.003,-0.017,0.03
243,-0.002,-0.015,-0.018
244,0.009,-0.012,-0.049
245,-0.007,-0.01,-0.092
246,-0.006,-0.007,-0.113
247,-0.014,-0.005,-0.13
248,-0.01,-0.001,-0.134
249,0.001,0.002,-0.134
250,0.001,0.005,-0.149
251,-0.001,0.008,-0.156
252,0.0,0.011,-0.151
253,0.008,0.015,-0.132
254,0.006,0.017,-0.119
255,0.01,0.02,-0.114
256,0.012,0.021,-0.104
257,0.029,0.023,-0.062
258,0.033,0.024,-0.043
259,0.038,0.025,-0.02
260,0.04,0.025,0.008
261,0.024,0.024,0.054
262,0.036,0.024,0.127
263,0.024,0.023,0.172
264,0.031,0.023,0.23
265,0.031,0.021,0.3
266,0.024,0.02,0.339
267,0.02,0.02,0.321
268,0.023,0.018,0.247
269,0.024,0.016,0.176
270,0.0,0.014,0.104
271,-0.001,0.012,0.033
272,-0.002,0.01,-0.018
273,0.006,0.009,-0.061
274,0.001,0.009,-0.076
275,0.005,0.008,-0.089
276,-0.003,0.009,-0.106
277,0.003,0.01,-0.122
278,0.017,0.012,-0.107
279,0.015,0.014,-0.124
280,0.018,0.018,-0.118
281,0.022,0.022,-0.12
282,0.03,0.027,-0.122
283,0.032,0.031,-0.118
284,0.044,0.036,-0.104
285,0.042,0.041,-0.085
286,0.042,0.045,-0.071
287,0.049,0.05,-0.051
288,0.053,0.054,-0.017
289,0.057,0.058,0.011
290,0.056,0.061,0.064
291,0.06,0.064,0.114
292,0.075,0.066,0.196
293,0.072,0.068,0.272
294,0.082,0.068,0.337
295,0.066,0.067,0.338
296,0.067,0.066,0.317
297,0.058,0.063,0.294
298,0.072,0.061,0.257
299,0.059,0.058,0.162
300,0.055,0.055,0.072
301,0.065,0.051,0.035
302,0.052,0.047,-0.018
303,0.034,0.043,-0.065
304,0.038,0.038,-0.078
305,0.029,0.035,-0.106
306,0.027,0.031,-0.105
307,0.029,0.028,-0.106
308,0.017,0.025,-0.111
309,0.015,0.021,-0.121
310,0.013,0.017,-0.13
311,0.009,0.013,-0.126
312,0.005,0.01,-0.124
313,0.008,0.008,-0.118
314,0.001,0.006,-0.11
315,-0.004,0.005,-0.103
316,0.011,0.004,-0.09
317,0.015,0.004,-0.059
318,0.014,0.005,-0.035
319,0.027,0.006,0.01
320,0.016,0.007,0.073
321,0.012,0.01,0.136
322,0.009,0.013,0.211
323,0.013,0.016,0.275
324,0.007,0.02,0.322
325,0.029,0.024,0.373
326,0.024,0.028,0.339
327,0.01,0.032,0.248
328,0.013,0.035,0.173
329,0.02,0.039,0.102
330,0.028,0.043,0.041
331,0.048,0.046,-0.021
332,0.064,0.048,-0.062
333,0.065,0.051,-0.08
334,0.068,0.052,-0.085
335,0.062,0.052,-0.1
336,0.054,0.052,-0.116
337,0.058,0.05,-0.152
338,0.064,0.048,-0.152
339,0.056,0.044,-0.152
340,0.05,0.041,-0.153
341,0.042,0.037,-0.147
342,0.034,0.033,-0.136
343,0.023,0.028,-0.119
344,0.022,0.023,-0.106
345,0.018,0.018,-0.103
346,0.013,0.013,-0.084
347,-0.004,0.007,-0.071
348,-0.008,0.003,-0.033
349,-0.015,-0.002,0.023
350,-0.005,-0.007,0.096
351,-0.027,-0.012,0.171
352,-0.027,-0.017,0.246
353,-0.029,-0.02,0.304
354,-0.035,-0.022,0.316
355,-0.03,-0.024,0.314
356,-0.031,-0.026,0.291
357,-0.029,-0.027,0.249
358,-0.007,-0.028,0.153
359,-0.005,-0.028,0.075
360,-0.022,-0.029,0.012
361,-0.0,-0.029,-0.029
362,-0.022,-0.028,-0.087
363,-0.016,-0.028,-0.123
364,-0.026,-0.028,-0.127
365,-0.034,-0.028,-0.135
366,-0.037,-0.028,-0.15
367,-0.038,-0.027,-0.166
368,-0.037,-0.026,-0.168
369,-0.035,-0.025,-0.168
370,-0.032,-0.024,-0.148
371,-0.031,-0.024,-0.141
372,-0.028,-0.023,-0.141
373,-0.016,-0.022,-0.13
374,-0.018,-0.021,-0.119
375,-0.023,-0.02,-0.109
376,-0.017,-0.018,-0.093
377,-0.016,-0.016,-0.068
378,-0.013,-0.015,-0.02
379,-0.0,-0.013,0.048
380,-0.009,-0.011,0.115
381,-0.018,-0.01,0.169
382,-0.016,-0.009,0.238
383,-0.009,-0.008,0.314
384,0.003,-0.007,0.363
385,-0.001,-0.006,0.307
386,0.004,-0.005,0.24
387,-0.006,-0.005,0.165
388,-0.004,-0.004,0.105
389,-0.003,-0.004,0.04
390,-0.006,-0.004,-0.018
391,-0.015,-0.005,-0.067
392,-0.005,-0.005,-0.073
393,-0.008,-0.005,-0.089
394,-0.005,-0.005,-0.1
395,-0.003,-0.005,-0.107
396,-0.01,-0.005,-0.14
397,-0.005,-0.005,-0.142
398,-0.001,-0.004,-0.15
399,0.001,-0.002,-0.149
400,-0.001,0.0,-0.145
