lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.604,0.723,0.472
2,0.555,0.631,0.389
3,0.499,0.551,0.285
4,0.447,0.481,0.246
5,0.424,0.42,0.217
6,0.375,0.368,0.186
7,0.35,0.324,0.151
8,0.313,0.286,0.134
9,0.277,0.254,0.123
10,0.259,0.228,0.137
11,0.24,0.206,0.108
12,0.212,0.188,0.105
13,0.188,0.173,0.098
14,0.168,0.161,0.1
15,0.153,0.152,0.105
16,0.138,0.145,0.101
17,0.125,0.139,0.08
18,0.112,0.135,0.103
19,0.104,0.133,0.095
20,0.11,0.131,0.097
21,0.12,0.13,0.118
22,0.113,0.129,0.117
23,0.127,0.129,0.121
24,0.118,0.129,0.14
25,0.119,0.13,0.189
26,0.137,0.123,0.219
27,0.132,0.126,0.26
28,0.137,0.13,0.276
29,0.147,0.133,0.281
30,0.148,0.137,0.274
31,0.112,0.14,0.246
32,0.15,0.142,0.233
33,0.131,0.144,0.192
34,0.148,0.144,0.149
35,0.149,0.144,0.12
36,0.14,0.143,0.112
37,0.171,0.141,0.118
38,0.14,0.138,0.08
39,0.144,0.134,0.077
40,0.124,0.131,0.047
41,0.122,0.126,0.049
42,0.118,0.121,0.069
43,0.114,0.115,0.069
44,0.111,0.109,0.074
45,0.105,0.104,0.09
46,0.096,0.098,0.074
47,0.091,0.093,0.048
48,0.081,0.088,0.042
49,0.092,0.083,0.057
50,0.058,0.079,0.062
51,0.067,0.075,0.091
52,0.06,0.072,0.103
53,0.072,0.069,0.132
54,0.063,0.067,0.148
55,0.064,0.064,0.177
56,0.065,0.062,0.217
57,0.055,0.062,0.239
58,0.09,0.061,0.299
59,0.052,0.059,0.271
60,0.045,0.059,0.235
61,0.055,0.058,0.23
62,0.051,0.057,0.193
63,0.056,0.056,0.19
64,0.06,0.055,0.158
65,0.076,0.054,0.113
66,0.063,0.053,0.089
67,0.078,0.053,0.087
68,0.06,0.054,0.075
69,0.064,0.054,0.066
70,0.047,0.054,0.058
71,0.046,0.055,0.054
72,0.051,0.056,0.068
73,0.051,0.057,0.062
74,0.049,0.059,0.046
75,0.046,0.06,0.042
76,0.048,0.063,0.031
77,0.05,0.066,0.063
78,0.058,0.07,0.046
79,0.07,0.074,0.052
80,0.067,0.078,0.045
81,0.097,0.082,0.085
82,0.099,0.085,0.101
83,0.1,0.089,0.122
84,0.086,0.091,0.131
85,0.101,0.094,0.164
86,0.102,0.097,0.2
87,0.103,0.098,0.204
88,0.104,0.099,0.228
89,0.095,0.098,0.221
90,0.107,0.098,0.225
91,0.093,0.095,0.199
92,0.091,0.093,0.152
93,0.11,0.089,0.143
94,0.085,0.085,0.096
95,0.086,0.079,0.102
96,0.075,0.074,0.072
97,0.066,0.068,0.06
98,0.064,0.062,0.055
99,0.056,0.055,0.058
100,0.043,0.049,0.052
101,0.036,0.042,0.051
102,0.031,0.038,0.034
103,0.025,0.034,0.062
104,0.022,0.03,0.053
105,0.018,0.027,0.051
106,0.021,0.025,0.042
107,0.024,0.024,0.047
108,0.015,0.024,0.039
109,0.028,0.024,0.058
110,0.032,0.026,0.059
111,0.036,0.028,0.078
112,0.033,0.031,0.073
113,0.034,0.034,0.106
114,0.027,0.038,0.147
115,0.036,0.043,0.182
116,0.033,0.046,0.203
117,0.038,0.051,0.229
118,0.054,0.054,0.237
119,0.061,0.056,0.215
120,0.065,0.058,0.195
121,0.064,0.058,0.178
122,0.074,0.058,0.155
123,0.074,0.057,0.131
124,0.059,0.055,0.092
125,0.068,0.052,0.079
126,0.045,0.049,0.065
127,0.058,0.045,0.067
128,0.058,0.04,0.048
129,0.034,0.035,0.013
130,0.03,0.03,0.041
131,0.019,0.025,0.04
132,0.012,0.019,0.046
133,0.004,0.014,0.046
134,0.001,0.009,0.049
135,-0.005,0.004,0.05
136,-0.014,-0.002,0.04
137,-0.02,-0.007,0.044
138,-0.027,-0.012,0.035
139,-0.027,-0.016,0.041
140,-0.022,-0.02,0.057
141,-0.019,-0.023,0.074
142,-0.017,-0.025,0.089
143,-0.008,-0.027,0.128
144,-0.019,-0.028,0.161
145,-0.017,-0.028,0.194
146,-0.02,-0.027,0.201
147,-0.023,-0.026,0.215
148,-0.021,-0.024,0.221
149,-0.022,-0.023,0.227
150,-0.028,-0.02,0.208
151,-0.009,-0.017,0.186
152,-0.024,-0.014,0.147
153,-0.027,-0.012,0.12
154,-0.024,-0.011,0.088
155,-0.015,-0.009,0.077
156,-0.023,-0.009,0.05
157,-0.013,-0.008,0.033
158,-0.005,-0.008,0.037
159,-0.0,-0.008,0.032
160,0.0,-0.008,0.032
161,0.005,-0.008,0.029
162,0.003,-0.008,0.032
163,0.006,-0.009,0.04
164,0.009,-0.008,0.047
165,0.002,-0.008,0.057
166,0.002,-0.007,0.05
167,0.002,-0.007,0.054
168,-0.016,-0.006,0.061
169,-0.024,-0.006,0.057
170,-0.019,-0.006,0.066
171,-0.022,-0.005,0.096
172,-0.017,-0.005,0.12
173,-0.028,-0.004,0.127
174,-0.025,-0.004,0.165
175,-0.006,-0.003,0.194
176,0.009,-0.002,0.245
177,-0.0,-0.002,0.25
178,-0.002,-0.001,0.233
179,0.017,-0.001,0.209
180,0.01,-0.0,0.19
181,0.007,-0.0,0.158
182,0.015,-0.0,0.132
183,0.012,-0.0,0.097
184,0.001,-0.0,0.085
185,0.01,-0.0,0.066
186,0.004,-0.001,0.054
187,0.003,-0.001,0.042
188,-0.004,-0.001,0.027
189,-0.004,-0.001,0.035
190,-0.01,-0.002,0.024
191,-0.008,-0.002,0.023
192,-0.007,-0.003,0.027
193,-0.007,-0.004,0.037
194,-0.01,-0.004,0.019
195,-0.014,-0.004,0.025
196,-0.013,-0.004,0.033
197,-0.026,-0.004,0.037
198,-0.012,-0.004,0.049
199,-0.016,-0.003,0.062
200,0.001,-0.001,0.086
201,0.017,-0.0,0.121
202,0.005,0.0,0.141
203,0.009,0.001,0.155
204,0.022,0.002,0.196
205,0.021,0.003,0.208
206,0.016,0.003,0.216
207,0.001,0.003,0.225
208,0.009,0.003,0.219
209,0.015,0.004,0.201
210,0.009,0.004,0.149
211,-0.013,0.005,0.121
212,-0.004,0.005,0.097
213,0.001,0.004,0.069
214,0.001,0.004,0.049
215,-0.008,0.004,0.021
216,-0.001,0.004,0.024
217,-0.013,0.005,0.012
218,-0.0,0.005,0.02
219,0.006,0.005,0.026
220,0.007,0.006,0.026
221,0.01,0.007,0.032
222,0.013,0.009,0.021
223,0.015,0.011,0.002
224,0.02,0.013,0.003
225,0.03,0.016,0.004
226,0.02,0.019,0.028
227,0.017,0.021,0.029
228,0.026,0.024,0.039
229,0.025,0.026,0.056
230,0.034,0.028,0.072
231,0.026,0.03,0.1
232,0.021,0.031,0.12
233,0.024,0.033,0.134
234,0.03,0.034,0.173
235,0.037,0.033,0.198
236,0.047,0.033,0.197
237,0.035,0.033,0.193
238,0.032,0.032,0.175
239,0.027,0.031,0.143
240,0.027,0.03,0.122
241,0.037,0.029,0.1
242,0.036,0.027,0.075
243,0.021,0.027,0.044
244,0.025,0.025,0.038
245,0.018,0.024,0.024
246,0.018,0.022,0.032
247,0.025,0.021,0.016
248,0.026,0.02,0.023
249,0.02,0.018,-0.007
250,0.018,0.016,-0.025
251,0.014,0.014,-0.014
252,0.011,0.013,-0.015
253,0.012,0.013,0.012
254,0.01,0.013,-0.008
255,0.007,0.014,-0.007
256,0.009,0.014,0.008
257,0.014,0.014,0.03
258,0.026,0.016,0.049
259,0.02,0.017,0.059
260,0.018,0.019,0.061
261,0.009,0.021,0.064
262,0.022,0.023,0.109
263,0.024,0.026,0.148
264,0.027,0.028,0.168
265,0.038,0.031,0.197
266,0.021,0.035,0.192
267,0.036,0.038,0.202
268,0.05,0.04,0.174
269,0.042,0.043,0.141
270,0.045,0.045,0.115
271,0.053,0.047,0.097
272,0.066,0.05,0.088
273,0.056,0.051,0.055
274,0.052,0.052,0.035
275,0.043,0.053,0.01
276,0.042,0.054,0.006
277,0.05,0.054,0.001
278,0.054,0.055,0.01
279,0.062,0.055,0.017
280,0.063,0.054,0.032
281,0.061,0.054,0.002
282,0.052,0.053,0.019
283,0.058,0.052,-0.004
284,0.052,0.051,0.007
285,0.035,0.049,0.01
286,0.047,0.048,0.018
287,0.036,0.047,0.015
288,0.055,0.046,0.03
289,0.032,0.046,0.048
290,0.042,0.045,0.076
291,0.055,0.044,0.123
292,0.049,0.044,0.127
293,0.043,0.044,0.161
294,0.046,0.044,0.164
295,0.048,0.045,0.177
296,0.032,0.045,0.175
297,0.051,0.045,0.161
298,0.034,0.045,0.135
299,0.037,0.045,0.124
300,0.052,0.044,0.096
301,0.043,0.044,0.058
302,0.041,0.045,0.046
303,0.052,0.044,0.025
304,0.051,0.044,0.023
305,0.046,0.043,-0.018
306,0.053,0.042,-0.005
307,0.048,0.041,-0.023
308,0.041,0.04,-0.011
309,0.042,0.04,-0.003
310,0.045,0.04,-0.001
311,0.042,0.041,0.005
312,0.041,0.043,0.002
313,0.044,0.044,-0.005
314,0.047,0.046,0.0
315,0.041,0.049,0.006
316,0.035,0.052,-0.002
317,0.04,0.055,0.005
318,0.046,0.058,0.022
319,0.035,0.061,0.025
320,0.064,0.064,0.066
321,0.067,0.067,0.099
322,0.063,0.07,0.124
323,0.079,0.072,0.141
324,0.079,0.074,0.182
325,0.089,0.076,0.197
326,0.089,0.077,0.201
327,0.101,0.078,0.178
328,0.094,0.078,0.136
329,0.088,0.077,0.11
330,0.088,0.076,0.102
331,0.08,0.074,0.066
332,0.071,0.071,0.045
333,0.061,0.068,0.018
334,0.074,0.066,0.007
335,0.056,0.064,0.004
336,0.055,0.061,-0.003
337,0.059,0.058,-0.002
338,0.045,0.056,-0.008
339,0.041,0.054,-0.024
340,0.04,0.052,0.002
341,0.039,0.05,-0.021
342,0.039,0.05,-0.014
343,0.039,0.05,-0.004
344,0.049,0.05,0.018
345,0.055,0.052,0.008
346,0.055,0.054,0.003
347,0.053,0.057,-0.012
348,0.068,0.06,0.029
349,0.068,0.064,0.049
350,0.068,0.068,0.053
351,0.093,0.072,0.115
352,0.087,0.077,0.153
353,0.101,0.081,0.177
354,0.067,0.086,0.179
355,0.107,0.089,0.18
356,0.086,0.092,0.165
357,0.078,0.095,0.155
358,0.083,0.097,0.11
359,0.106,0.1,0.077
360,0.092,0.101,0.048
361,0.108,0.101,0.031
362,0.091,0.1,0.012
363,0.093,0.099,0.037
364,0.118,0.098,0.021
365,0.096,0.097,0.007
366,0.097,0.095,0.005
367,0.1,0.092,-0.002
368,0.097,0.089,0.007
369,0.094,0.087,0.015
370,0.09,0.085,-0.004
371,0.085,0.082,-0.012
372,0.075,0.08,-0.01
373,0.077,0.077,0.001
374,0.062,0.074,0.015
375,0.058,0.071,-0.005
376,0.06,0.068,0.022
377,0.053,0.064,0.034
378,0.048,0.061,0.05
379,0.068,0.057,0.104
380,0.052,0.054,0.114
381,0.051,0.05,0.128
382,0.049,0.047,0.164
383,0.045,0.043,0.201
384,0.048,0.04,0.232
385,0.055,0.036,0.226
386,0.028,0.033,0.167
387,0.033,0.03,0.125
388,0.023,0.027,0.097
389,0.029,0.024,0.071
390,0.043,0.021,0.052
391,0.009,0.018,0.025
392,0.011,0.015,-0.008
393,-0.003,0.012,0.003
394,0.003,0.01,0.019
395,0.007,0.008,0.011
396,0.01,0.005,-0.009
397,0.001,0.003,-0.001
398,-0.004,0.001,-0.01
399,0.0,-0.001,-0.02
400,0.004,-0.003,-0.027
