lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.615,0.621,0.822
2,0.344,0.476,0.62
3,0.182,0.358,0.438
4,0.165,0.263,0.292
5,0.161,0.188,0.148
6,0.16,0.131,0.029
7,0.128,0.088,-0.067
8,0.112,0.058,-0.13
9,0.094,0.038,-0.175
10,0.078,0.028,-0.209
11,0.071,0.024,-0.229
12,0.068,0.025,-0.24
13,0.069,0.03,-0.248
14,0.07,0.039,-0.251
15,0.057,0.049,-0.257
16,0.061,0.06,-0.256
17,0.067,0.071,-0.25
18,0.07,0.083,-0.243
19,0.071,0.093,-0.233
20,0.061,0.102,-0.22
21,0.061,0.11,-0.192
22,0.056,0.116,-0.145
23,0.058,0.12,-0.075
24,0.076,0.123,0.014
25,0.128,0.124,0.141
26,0.185,0.116,0.301
27,0.193,0.111,0.458
28,0.072,0.11,0.556
29,-0.034,0.112,0.599
30,0.015,0.112,0.61
31,0.165,0.112,0.578
32,0.248,0.112,0.475
33,0.226,0.116,0.322
34,0.137,0.117,0.165
35,0.103,0.112,0.048
36,0.07,0.103,-0.048
37,0.066,0.096,-0.122
38,0.073,0.091,-0.171
39,0.07,0.088,-0.204
40,0.075,0.084,-0.223
41,0.073,0.08,-0.237
42,0.066,0.076,-0.247
43,0.07,0.072,-0.251
44,0.064,0.069,-0.256
45,0.064,0.066,-0.255
46,0.059,0.065,-0.254
47,0.06,0.065,-0.252
48,0.06,0.067,-0.243
49,0.077,0.07,-0.223
50,0.07,0.074,-0.203
51,0.083,0.076,-0.165
52,0.08,0.076,-0.112
53,0.083,0.073,-0.028
54,0.059,0.074,0.072
55,0.018,0.082,0.183
56,0.01,0.09,0.307
57,0.079,0.093,0.451
58,0.207,0.092,0.588
59,0.248,0.089,0.638
60,0.141,0.087,0.556
61,0.014,0.083,0.419
62,0.003,0.075,0.3
63,0.061,0.068,0.197
64,0.094,0.064,0.083
65,0.091,0.065,-0.02
66,0.072,0.065,-0.1
67,0.055,0.061,-0.155
68,0.039,0.055,-0.196
69,0.026,0.048,-0.224
70,0.017,0.042,-0.244
71,0.032,0.036,-0.25
72,0.021,0.032,-0.258
73,0.025,0.028,-0.261
74,0.027,0.026,-0.263
75,0.028,0.025,-0.262
76,0.035,0.024,-0.255
77,0.015,0.024,-0.252
78,0.011,0.024,-0.24
79,0.014,0.025,-0.22
80,0.029,0.028,-0.188
81,0.038,0.035,-0.136
82,0.046,0.044,-0.068
83,0.05,0.052,0.017
84,0.093,0.056,0.138
85,0.134,0.054,0.284
86,0.075,0.055,0.403
87,-0.026,0.058,0.474
88,-0.087,0.061,0.509
89,-0.012,0.061,0.523
90,0.115,0.059,0.491
91,0.172,0.059,0.396
92,0.128,0.059,0.258
93,0.079,0.057,0.132
94,0.055,0.049,0.03
95,0.051,0.04,-0.053
96,0.038,0.033,-0.126
97,0.026,0.029,-0.178
98,0.022,0.027,-0.211
99,0.033,0.024,-0.226
100,0.02,0.022,-0.245
101,0.017,0.021,-0.254
102,0.004,0.019,-0.263
103,-0.0,0.019,-0.27
104,-0.013,0.019,-0.276
105,-0.012,0.022,-0.274
106,-0.009,0.024,-0.268
107,-0.004,0.028,-0.258
108,0.016,0.031,-0.238
109,0.029,0.035,-0.21
110,0.032,0.038,-0.174
111,0.062,0.038,-0.106
112,0.082,0.039,-0.015
113,0.056,0.044,0.086
114,0.009,0.054,0.189
115,0.023,0.062,0.31
116,0.113,0.066,0.45
117,0.202,0.067,0.564
118,0.189,0.067,0.591
119,0.068,0.066,0.517
120,-0.023,0.062,0.405
121,-0.02,0.055,0.301
122,0.036,0.048,0.199
123,0.051,0.045,0.083
124,0.045,0.044,-0.018
125,0.039,0.041,-0.094
126,0.042,0.035,-0.146
127,0.039,0.028,-0.185
128,0.011,0.022,-0.221
129,0.002,0.018,-0.239
130,0.015,0.015,-0.244
131,0.013,0.013,-0.251
132,0.01,0.013,-0.259
133,-0.002,0.013,-0.265
134,-0.005,0.014,-0.266
135,-0.002,0.015,-0.26
136,0.005,0.017,-0.25
137,0.006,0.019,-0.237
138,0.007,0.021,-0.217
139,0.031,0.024,-0.179
140,0.036,0.03,-0.131
141,0.048,0.038,-0.065
142,0.065,0.043,0.022
143,0.115,0.042,0.147
144,0.122,0.039,0.278
145,0.051,0.038,0.382
146,-0.037,0.039,0.455
147,-0.059,0.041,0.507
148,0.02,0.041,0.534
149,0.101,0.042,0.501
150,0.11,0.043,0.403
151,0.051,0.044,0.268
152,0.007,0.041,0.142
153,-0.002,0.034,0.04
154,0.014,0.027,-0.044
155,0.023,0.023,-0.116
156,0.027,0.021,-0.168
157,0.033,0.02,-0.198
158,0.036,0.017,-0.216
159,0.031,0.015,-0.23
160,0.02,0.015,-0.244
161,0.005,0.016,-0.255
162,0.017,0.018,-0.255
163,0.014,0.022,-0.257
164,0.01,0.026,-0.254
165,0.017,0.032,-0.247
166,0.029,0.038,-0.234
167,0.04,0.044,-0.216
168,0.045,0.049,-0.192
169,0.04,0.051,-0.16
170,0.037,0.051,-0.105
171,0.037,0.052,-0.026
172,0.026,0.056,0.072
173,0.025,0.062,0.183
174,0.061,0.066,0.307
175,0.14,0.066,0.441
176,0.187,0.064,0.549
177,0.132,0.062,0.573
178,0.037,0.06,0.52
179,0.0,0.056,0.439
180,0.022,0.051,0.347
181,0.07,0.047,0.243
182,0.077,0.046,0.124
183,0.042,0.044,0.008
184,0.017,0.038,-0.077
185,0.011,0.029,-0.138
186,0.01,0.02,-0.182
187,-0.005,0.014,-0.214
188,-0.001,0.008,-0.229
189,-0.005,0.004,-0.242
190,-0.002,0.001,-0.248
191,-0.0,-0.001,-0.252
192,0.009,-0.001,-0.249
193,-0.003,-0.0,-0.25
194,0.008,0.001,-0.243
195,-0.006,0.004,-0.241
196,-0.005,0.008,-0.23
197,0.006,0.013,-0.21
198,0.011,0.02,-0.179
199,0.022,0.028,-0.134
200,0.029,0.037,-0.074
201,0.051,0.042,0.012
202,0.072,0.043,0.122
203,0.068,0.043,0.243
204,0.008,0.046,0.347
205,-0.028,0.049,0.435
206,0.013,0.052,0.513
207,0.116,0.052,0.564
208,0.174,0.051,0.536
209,0.132,0.052,0.429
210,0.055,0.05,0.292
211,0.016,0.045,0.17
212,0.019,0.037,0.065
213,0.039,0.033,-0.026
214,0.016,0.031,-0.111
215,0.008,0.031,-0.168
216,0.002,0.029,-0.203
217,0.014,0.025,-0.22
218,0.007,0.021,-0.238
219,-0.002,0.017,-0.25
220,0.008,0.013,-0.253
221,0.003,0.009,-0.258
222,-0.008,0.008,-0.262
223,0.004,0.007,-0.255
224,0.007,0.008,-0.249
225,0.028,0.009,-0.233
226,0.035,0.011,-0.218
227,0.022,0.013,-0.202
228,0.012,0.015,-0.173
229,0.015,0.017,-0.121
230,0.024,0.022,-0.045
231,0.019,0.029,0.044
232,0.02,0.037,0.147
233,0.05,0.041,0.271
234,0.107,0.041,0.405
235,0.098,0.04,0.505
236,0.014,0.039,0.535
237,-0.062,0.039,0.505
238,-0.049,0.036,0.446
239,0.036,0.032,0.371
240,0.094,0.032,0.266
241,0.09,0.035,0.136
242,0.059,0.037,0.021
243,0.048,0.034,-0.064
244,0.039,0.028,-0.127
245,0.022,0.022,-0.179
246,0.005,0.018,-0.214
247,0.003,0.015,-0.234
248,0.011,0.013,-0.242
249,0.006,0.01,-0.251
250,-0.005,0.008,-0.258
251,-0.014,0.006,-0.26
252,-0.002,0.003,-0.253
253,-0.007,0.001,-0.25
254,-0.004,0.0,-0.245
255,-0.001,0.001,-0.235
256,0.004,0.002,-0.218
257,0.013,0.004,-0.187
258,0.026,0.007,-0.143
259,0.027,0.01,-0.09
260,0.03,0.011,-0.015
261,0.029,0.011,0.085
262,0.004,0.013,0.198
263,-0.062,0.019,0.296
264,-0.089,0.026,0.388
265,-0.012,0.03,0.489
266,0.108,0.032,0.557
267,0.151,0.034,0.528
268,0.087,0.036,0.41
269,0.008,0.035,0.275
270,-0.008,0.029,0.159
271,0.031,0.022,0.06
272,0.051,0.02,-0.035
273,0.042,0.023,-0.115
274,0.032,0.025,-0.169
275,0.025,0.023,-0.203
276,0.038,0.021,-0.221
277,0.018,0.018,-0.241
278,0.007,0.016,-0.251
279,0.003,0.015,-0.256
280,0.0,0.015,-0.259
281,-0.004,0.016,-0.26
282,-0.007,0.017,-0.257
283,-0.018,0.019,-0.252
284,-0.002,0.021,-0.239
285,0.012,0.022,-0.222
286,0.02,0.023,-0.202
287,0.021,0.025,-0.172
288,0.023,0.026,-0.122
289,0.034,0.031,-0.048
290,0.033,0.038,0.037
291,0.054,0.046,0.141
292,0.109,0.049,0.269
293,0.156,0.048,0.408
294,0.111,0.048,0.507
295,-0.017,0.048,0.535
296,-0.09,0.047,0.508
297,-0.023,0.044,0.46
298,0.094,0.041,0.384
299,0.141,0.041,0.262
300,0.095,0.043,0.117
301,0.038,0.04,-0.002
302,0.01,0.03,-0.083
303,0.007,0.019,-0.142
304,-0.003,0.012,-0.191
305,-0.004,0.008,-0.218
306,0.003,0.005,-0.235
307,-0.003,0.004,-0.246
308,0.003,0.004,-0.25
309,-0.005,0.005,-0.257
310,-0.003,0.007,-0.257
311,0.001,0.01,-0.252
312,0.011,0.014,-0.244
313,0.002,0.019,-0.239
314,0.002,0.025,-0.232
315,0.005,0.032,-0.215
316,0.026,0.04,-0.182
317,0.051,0.047,-0.137
318,0.073,0.053,-0.079
319,0.091,0.055,-0.002
320,0.078,0.056,0.094
321,0.039,0.06,0.204
322,-0.0,0.068,0.31
323,0.014,0.076,0.421
324,0.134,0.079,0.546
325,0.257,0.079,0.624
326,0.21,0.079,0.566
327,0.076,0.078,0.428
328,-0.024,0.073,0.284
329,-0.009,0.062,0.17
330,0.033,0.053,0.065
331,0.057,0.05,-0.03
332,0.05,0.048,-0.109
333,0.049,0.045,-0.158
334,0.043,0.04,-0.192
335,0.036,0.035,-0.217
336,0.023,0.03,-0.234
337,0.017,0.027,-0.242
338,0.026,0.025,-0.245
339,0.016,0.024,-0.251
340,0.014,0.026,-0.252
341,0.018,0.029,-0.247
342,0.024,0.033,-0.239
343,0.036,0.038,-0.227
344,0.041,0.043,-0.213
345,0.037,0.048,-0.194
346,0.029,0.054,-0.167
347,0.043,0.062,-0.116
348,0.045,0.073,-0.049
349,0.07,0.085,0.04
350,0.114,0.093,0.151
351,0.191,0.095,0.296
352,0.223,0.094,0.441
353,0.148,0.095,0.537
354,-0.005,0.098,0.557
355,-0.036,0.1,0.541
356,0.083,0.1,0.507
357,0.173,0.101,0.417
358,0.161,0.105,0.274
359,0.116,0.108,0.131
360,0.094,0.104,0.024
361,0.077,0.094,-0.057
362,0.077,0.083,-0.119
363,0.062,0.074,-0.166
364,0.057,0.067,-0.192
365,0.069,0.06,-0.203
366,0.06,0.053,-0.215
367,0.048,0.047,-0.228
368,0.042,0.041,-0.235
369,0.036,0.036,-0.237
370,0.033,0.032,-0.236
371,0.038,0.029,-0.23
372,0.024,0.029,-0.231
373,0.027,0.03,-0.221
374,0.032,0.032,-0.204
375,0.029,0.035,-0.18
376,0.033,0.036,-0.144
377,0.031,0.038,-0.09
378,0.028,0.039,-0.011
379,0.007,0.041,0.089
380,-0.037,0.042,0.199
381,-0.069,0.044,0.31
382,-0.011,0.045,0.438
383,0.152,0.046,0.578
384,0.251,0.047,0.643
385,0.177,0.048,0.565
386,0.047,0.048,0.421
387,-0.027,0.048,0.284
388,0.009,0.048,0.175
389,0.043,0.047,0.064
390,0.048,0.045,-0.036
391,0.039,0.043,-0.109
392,0.033,0.04,-0.156
393,0.024,0.037,-0.187
394,0.027,0.033,-0.206
395,0.012,0.029,-0.225
396,0.007,0.025,-0.233
397,0.017,0.019,-0.236
398,0.024,0.014,-0.237
399,0.014,0.008,-0.24
400,0.016,0.003,-0.237
