gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,209,11.3264064788818,-17.9072570800781,31.0164623260498,3670176,2903,104,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-13 22:14:59.373196,103.64351030537668,66.94397717062657,54.48649861050913,0.00015836008723964552,2.0,-66.86,3.1865100272627664,-67.08,5.2686,6.2769,8.9595,0.3944,4.0601,4.4668,7
102744,npp,290,2352,5.13517713546753,-17.903736114502,31.0177955627441,3670176,290,1899,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-15 23:17:36.150408,-82.29740252163937,18.114826674906283,15.965918592963131,2.170252100264275e-09,12.0,18.13,1.0442604737599883,17.36,2.2677,2.6622,3.8597,0.9299,4.8436,4.775,7
638,npp,2645,1699,5.50066518783569,-17.9039516448975,31.0155754089355,3670176,2645,1287,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-16 22:58:45.800944,99.49400893097761,19.088346652091566,16.816610575380576,6.360635961512991e-17,9.0,-19.08,1.0442604737599883,-19.79,2.2491,2.8118,3.2891,0.8804,5.0503,4.8426,7
683,npp,1945,1050,7.81004190444946,-17.9043121337891,31.0169658660889,3670176,1945,771,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-17 22:39:57.232611,101.3556733982778,46.869289869518155,40.21204718006004,1.6456982815757416e-23,6.0,-46.86,1.646109783506203,-47.28,3.5033,4.2621,5.3665,0.5808,4.6308,4.5361,7
103103,npp,1263,416,13.3087100982666,-17.9040374755859,31.0199413299561,3670176,1260,238,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-18 22:21:10.444239,102.69325974526532,63.10050042867919,52.08505040322793,1.1015906841685962e-28,3.0,-63.04,2.7445598364131496,-63.27,4.9549,5.9216,7.6138,0.418,5.167,5.5635,7
103112,npp,183,3890,10.4440860748291,-17.9020462036133,31.0156784057617,3670176,184,3110,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-19 00:01:36.825759,-84.4530023725582,67.1315470145554,54.60223914499434,2.8558291302078402e-21,19.0,67.18,3.1865100272627664,66.89,5.124,6.267,7.0707,0.395,3.7863,4.1254,7
773,npp,2500,3234,11.1900835037231,-17.9070377349854,31.0172100067139,3670176,2501,2574,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-19 23:42:42.915809,-83.00260403516752,53.07685362551829,45.01142069971144,1.764181881093914e-27,16.0,53.14,1.9513309067639726,52.71,3.8259,4.7542,6.0684,0.5207,5.7736,5.8265,7
103348,npp,1759,2569,4.56804800033569,-17.9013710021973,31.0157985687256,3670176,1759,2077,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-20 23:23:49.008377,-80.94397543874203,29.093334795361518,25.477473264902137,8.066146865022923e-33,13.0,29.13,1.184412938166907,28.52,2.588,3.1935,4.467,0.7751,3.636,3.5409,7
103468,npp,1020,1914,2.81065893173218,-17.9010448455811,31.0174236297607,3670176,1020,1486,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-21 23:04:58.660947,95.41363894318907,6.98087827227288,6.172458634847118,2.1547547903880558e-34,10.0,-6.96,1.0,-7.71,2.1897,2.6581,3.3642,0.9313,2.628,2.6175,7
103586,npp,314,1266,5.17360877990723,-17.9023971557617,31.0158576965332,3670176,314,945,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-22 22:46:10.097450,100.85980612006067,39.19161477833458,33.98892533305116,1.4194730608755237e-33,7.0,-39.19,1.4276677814245327,-39.68,2.9654,3.6488,4.6042,0.6784,3.5435,3.5099,7
917,npp,2698,624,10.7049837112427,-17.9067230224609,31.0134029388428,3670176,2697,408,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-23 22:27:23.315948,102.36506834023845,58.62162037523007,49.04845619066772,1.3499189229876443e-31,4.0,-58.58,2.253202848596432,-58.85,4.751,5.4688,7.0014,0.4526,4.7993,4.8455,7
103830,npp,886,3451,8.06294298171997,-17.9044227600098,31.0141448974609,3670176,887,2797,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-24 23:48:57.581806,-83.55386533611022,58.53697968988675,48.99159369308653,6.161336147117415e-32,17.0,58.59,2.253202848596432,58.275,4.2352,5.116,6.2455,0.4839,3.7833,3.9013,7
103949,npp,139,2789,1.43349421024323,-17.9012413024902,31.0200500488281,3670176,139,2244,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-25 23:30:03.684971,-81.55991714938095,38.56278712135799,33.46873239350977,2.1151890483363146e-29,14.0,38.62,1.357151599901897,38.12,2.8824,3.6658,4.552,0.6753,0.8306,0.968,7
1043,npp,2482,2134,5.54230928421021,-17.9048767089844,31.0191040039062,3670176,2482,1696,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-26 23:11:13.346789,-82.8525803976354,5.779453976634328,5.110946755509883,3.821957426496824e-25,11.0,5.8,1.0,5.05,2.1366,2.4754,3.6146,1.0,5.5423,5.5423,7
104180,npp,1769,1482,6.1046142578125,-17.9035568237305,31.0181007385254,3670176,1769,1111,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-27 22:52:23.006028,100.5628368642556,29.95615120246877,26.21460601021586,2.7740122411144066e-19,8.0,-29.97,1.184412938166907,-30.49,2.6568,3.308,4.423,0.7483,4.8366,4.5682,7
104298,npp,1058,834,11.8588991165161,-17.9056434631348,31.0157413482666,3670176,1060,625,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-28 22:33:36.227639,102.24305600426818,53.28388573481032,45.16375596317827,4.1338263035188666e-12,5.0,-53.26,1.9513309067639726,-53.58,3.6604,4.4729,5.2948,0.5534,6.2605,6.5631,7
104417,npp,381,207,15.1660652160645,-17.9056987762451,31.0126724243164,3670176,379,103,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-29 22:14:49.448498,103.34689890595257,66.98422247759838,54.50853288750869,0.00020021935020377984,2.0,-66.9,3.1865100272627664,-67.08,5.2686,6.2769,8.9595,0.3944,5.265,5.981,7
1169,npp,2342,3670,12.6378631591797,-17.90744972229,31.0180625915527,3670176,2343,2972,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-29 23:55:12.272924,-84.16088281021143,63.161315255239245,52.127245005054775,6.187657435589067e-15,18.0,63.21,2.7445598364131496,62.94,4.8431,5.6054,6.7419,0.4416,5.0378,5.5811,7
104540,npp,1589,3010,6.12950658798218,-17.9022827148438,31.0168037414551,3670176,1590,2423,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-04-30 23:36:18.376961,-82.77106824144201,46.4538881959787,39.88325177597391,5.439634889216998e-07,15.0,46.5,1.646109783506203,46.06,3.4725,4.2344,5.5616,0.5846,3.6267,3.5833,7
1718,npp,2291,1479,6.85331153869629,-17.9053211212158,31.0180721282959,3670176,2291,1109,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-13 22:52:11.551578,100.70963956695284,30.114479693455966,26.348878771234364,0.00017867608246550874,8.0,-30.11,1.184412938166907,-30.49,2.6568,3.308,4.423,0.7483,5.4687,5.1285,7
1808,npp,2875,3664,13.6247453689575,-17.9060955047607,31.0146617889404,3670176,2874,2968,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-15 23:54:59.058596,-84.04658301532152,63.059307432123,52.057138590267094,2.4033687905468114e-08,18.0,63.09,2.7445598364131496,62.94,4.8431,5.6054,6.7419,0.4416,5.3973,6.0169,7
1853,npp,2121,3005,9.34335899353027,-17.9055805206299,31.0155372619629,3670176,2121,2420,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-16 23:36:05.175547,-82.57943344235937,46.2974846617472,39.75603174087991,1.0904000981964527e-15,15.0,46.34,1.646109783506203,46.06,3.4725,4.2344,5.5616,0.5846,5.5791,5.4622,7
108298,npp,1383,2345,5.70999526977539,-17.9030361175537,31.0153522491455,3670176,1383,1893,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-17 23:17:13.074038,-81.50001819565519,17.727509067921837,15.625881645102872,1.9262673190125056e-22,12.0,17.75,1.0442604737599883,17.36,2.2677,2.6622,3.8597,0.9299,5.3941,5.3095,7
108472,npp,662,1693,2.95860242843628,-17.9011039733887,31.0170383453369,3670176,663,1282,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-18 22:58:22.749988,99.4762925108567,19.415509595136527,17.100750047002045,4.895850695236029e-28,9.0,-19.41,1.0442604737599883,-19.79,2.2491,2.8118,3.2891,0.8804,2.616,2.6047,7
1952,npp,3015,1044,13.1423902511597,-17.9061717987061,31.0147953033447,3670176,3015,767,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-19 22:39:34.204483,101.56082405535555,47.07126728679955,40.36772053090446,2.3483245182412857e-32,6.0,-47.05,1.646109783506203,-47.28,3.5033,4.2621,5.3665,0.5808,7.8702,7.6332,7
1997,npp,2329,411,13.0638399124146,-17.9039440155029,31.019287109375,3670176,2329,234,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-20 22:20:47.434867,102.93902638245018,63.212457679872415,52.1515423046998,2.172804175723883e-37,3.0,-63.14,2.7445598364131496,-63.27,4.9549,5.9216,7.6138,0.418,5.0778,5.4611,7
108832,npp,1247,3881,12.5629768371582,-17.9034252166748,31.0173225402832,3670176,1253,3106,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-21 00:01:12.038990,-84.39924684039859,66.99907908543929,54.51708468792219,5.179503551608893e-35,19.0,67.03,3.1865100272627664,66.89,5.124,6.267,7.0707,0.395,4.4513,4.9623,7
109000,npp,488,3225,11.4261112213135,-17.9056148529053,31.017126083374,3670176,488,2564,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-21 23:42:18.154398,-83.1639345164404,52.857952089048446,44.8426535388896,1.838724338199881e-33,16.0,52.9,1.9513309067639726,52.71,3.8259,4.7542,6.0684,0.5207,5.8946,5.9494,7
2087,npp,2816,2561,7.89529895782471,-17.904748916626,31.0172061920166,3670176,2818,2072,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-22 23:23:24.265763,-80.75925467828472,28.71531883582849,25.151574590076756,2.6450744307326583e-33,13.0,28.75,1.184412938166907,28.52,2.588,3.1935,4.467,0.7751,6.4452,6.12,7
2132,npp,2089,1906,2.94660258293152,-17.9013442993164,31.0149707794189,3670176,2089,1479,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-23 23:04:33.911736,95.82507074442478,7.4542017373464375,6.5898266403946115,8.829762590435708e-32,10.0,-7.42,1.0,-7.71,2.1897,2.6581,3.3642,0.9313,2.7639,2.7441,7
109524,npp,1379,1259,4.17911720275879,-17.9014568328857,31.0181751251221,3670176,1380,939,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-24 22:45:45.371680,101.3013400109101,39.46374041605355,34.20965295971702,1.4607766105927176e-28,7.0,-39.45,1.4276677814245327,-39.68,2.9654,3.6488,4.6042,0.6784,2.8469,2.8352,7
109695,npp,671,617,13.0246524810791,-17.9041919708252,31.0152187347412,3670176,676,403,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-25 22:26:56.800969,102.0243767246095,58.799780664104745,49.166719517875855,1.2272468508556353e-23,4.0,-58.74,2.253202848596432,-58.85,4.751,5.4688,7.0014,0.4526,5.8288,5.8955,7
109883,npp,1926,3441,9.71541213989258,-17.9026927947998,31.0156440734863,3670176,1927,2787,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-26 23:48:31.078110,-83.71986952733363,58.31727639495119,48.82942715563205,1.124584074814144e-25,17.0,58.36,2.253202848596432,58.275,4.2352,5.116,6.2455,0.4839,4.5167,4.7009,7
110058,npp,1176,2779,5.66202783584595,-17.9024524688721,31.0173873901367,3670176,1176,2235,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-27 23:29:37.195954,-82.13086261089856,38.176293972114706,33.14378078883477,9.287917224386634e-20,14.0,38.22,1.357151599901897,38.12,2.8824,3.6658,4.552,0.6753,3.9463,3.8234,7
2375,npp,2799,1473,6.27908802032471,-17.9075317382812,31.0193653106689,3670176,2798,1104,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-05-29 22:51:54.768945,99.27658221101466,30.40730480818206,26.59689994510305,0.0002574433897063661,8.0,-30.4,1.184412938166907,-30.49,2.6568,3.308,4.423,0.7483,4.9839,4.6988,7
114145,npp,923,2115,4.70058250427246,-17.9032020568848,31.0133304595947,3670176,923,1679,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-13 23:10:26.706405,-74.06331260555174,4.6934868144963655,4.150551677752271,5.318467297488709e-10,11.0,4.7,1.0,5.05,2.1366,2.4754,3.6146,1.0,4.7006,4.7006,7
114278,npp,205,1465,6.02140140533447,-17.9036026000977,31.0165119171143,3670176,205,1098,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-14 22:51:36.392765,99.87213920661493,30.76766307554031,26.903172270441672,3.3413759251466765e-17,8.0,-30.77,1.184412938166907,-30.49,2.6568,3.308,4.423,0.7483,4.7664,4.5059,7
3014,npp,2577,818,7.21799850463867,-17.9042701721191,31.0168533325195,3670176,2580,607,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-15 22:32:49.640090,102.18970718464134,53.72905758739284,45.48868421927533,1.5131120599635392e-23,5.0,-53.69,1.9513309067639726,-53.58,3.6604,4.4729,5.2948,0.5534,3.8822,3.9946,7
114506,npp,1879,192,9.97310829162598,-17.90185546875,31.0138111114502,3670176,1880,95,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-16 22:14:02.886641,103.46462637046815,67.25200750969718,54.65602294391675,1.4299115464711546e-28,2.0,-67.15,3.1865100272627664,-67.08,5.2686,6.2769,8.9595,0.3944,3.6354,3.9331,7
114514,npp,780,3648,10.3813152313232,-17.9032611846924,31.0191974639893,3670176,779,2956,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-16 23:54:23.933292,-83.68412422485822,62.75574757564279,51.85185994885846,3.547759434966759e-21,18.0,62.79,2.6065528283652384,62.94,4.8431,5.6054,6.7419,0.4416,4.3077,4.5846,7
114628,npp,7,2990,6.27846574783325,-17.9020099639893,31.0183296203613,3670176,8,2408,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-17 23:35:30.059003,-82.7198189176273,45.8039374663762,39.3592467870246,3.0814489776944466e-27,15.0,45.84,1.5732132722552272,46.06,3.4725,4.2344,5.5616,0.5846,3.7747,3.6704,7
3149,npp,2339,2331,5.96362686157227,-17.9079990386963,31.0192070007324,3670176,2339,1880,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-18 23:16:37.966828,-80.48496898193262,16.934422247963667,14.930300994211194,2.680607863190242e-32,12.0,16.98,1.0442604737599883,17.36,2.2677,2.6622,3.8597,0.9299,5.637,5.5453,7
114855,npp,1614,1678,3.28718733787537,-17.9021129608154,31.0195159912109,3670176,1614,1268,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-19 22:57:45.876883,97.99619964131388,20.22488496992738,17.805523103150044,4.6331443466755495e-35,9.0,-20.21,1.0837787002826917,-19.79,2.2491,2.8118,3.2891,0.8804,2.9141,2.8939,7
114969,npp,907,1029,4.63480567932129,-17.9007625579834,31.0148487091064,3670176,907,756,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-20 22:38:57.341046,101.27521128161426,47.56410353439954,40.75353967958493,9.88634475656647e-34,6.0,-47.54,1.646109783506203,-47.28,3.5033,4.2621,5.3665,0.5808,2.7019,2.6919,7
115106,npp,1433,3208,8.35343170166016,-17.9036636352539,31.0192489624023,3670176,1433,2552,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-22 23:41:40.752328,-82.79962395770971,52.39121859374676,44.48612459106273,8.912724163570145e-32,16.0,52.44,1.847645286154319,52.71,3.8259,4.7542,6.0684,0.5207,4.4234,4.3495,7
115220,npp,687,2544,8.47840309143066,-17.9061985015869,31.0139198303223,3670176,686,2059,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-23 23:22:46.840907,-80.20405714372745,27.901357861405835,24.45164543112905,1.0573081786488852e-28,13.0,27.95,1.184412938166907,28.52,2.588,3.1935,4.467,0.7751,6.9375,6.572,7
3338,npp,3029,1890,5.6949028968811,-17.9040756225586,31.0140056610107,3670176,3029,1464,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-24 23:03:56.519838,99.1273912097411,8.36149805125397,7.390352581634401,9.670296172269286e-24,10.0,-8.35,1.0,-7.71,2.1897,2.6581,3.3642,0.9313,5.5122,5.3035,7
3374,npp,2316,1242,5.46974897384644,-17.9050121307373,31.0183753967285,3670176,2315,924,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-25 22:45:06.203423,100.74513649148525,40.10148944137602,34.733825896797136,3.804159363418468e-17,7.0,-40.09,1.4276677814245327,-39.68,2.9654,3.6488,4.6042,0.6784,3.7509,3.7108,7
115575,npp,1623,602,7.68429374694824,-17.902889251709,31.0156688690186,3670176,1624,388,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-26 22:26:19.442924,102.60607595879185,59.14194610625846,49.403152968055565,3.2402209175674295e-09,4.0,-59.09,2.253202848596432,-58.85,4.751,5.4688,7.0014,0.4526,3.4587,3.4782,7
3464,npp,2889,3425,8.56466102600098,-17.9058589935303,31.0182647705078,3670176,2889,2772,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-06-27 23:47:53.728418,-84.06934448953615,57.93948034253868,48.5601719461941,2.1490759154554688e-11,17.0,57.98,2.2013981571160284,58.275,4.2352,5.116,6.2455,0.4839,4.042,4.1441,7
4022,npp,2987,1246,7.43530511856079,-17.9050788879395,31.0189323425293,3670176,2986,928,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-11 22:45:08.137344,100.83497417733346,39.961212399900084,34.62000482715963,0.0001606470248285672,7.0,-39.94,1.4276677814245327,-39.68,2.9654,3.6488,4.6042,0.6784,5.1277,5.0443,7
4067,npp,2306,607,9.44301700592041,-17.9035816192627,31.018611907959,3670176,2309,392,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-12 22:26:23.148245,102.83161789672354,59.03461199923871,49.33164708731022,1.6922182710530124e-11,4.0,-58.97,2.253202848596432,-58.85,4.751,5.4688,7.0014,0.4526,4.2392,4.2743,7
121240,npp,499,3430,9.00325012207031,-17.9061889648438,31.0132675170898,3670176,501,2777,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-13 23:47:57.420408,-83.7328044534895,58.04964766758977,48.641841848632744,1.9323162963636428e-08,17.0,58.1,2.2013981571160284,58.275,4.2352,5.116,6.2455,0.4839,4.2412,4.3563,7
4157,npp,2815,2768,5.84895420074463,-17.9021148681641,31.0146827697754,3670176,2818,2225,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-14 23:29:03.533037,-81.26398943238088,37.71087975457665,32.757834126833906,1.32105634451244e-15,14.0,37.78,1.357151599901897,38.12,2.8824,3.6658,4.552,0.6753,4.0841,3.9497,7
4202,npp,2093,2114,5.44147062301636,-17.9038887023926,31.0190868377686,3670176,2093,1677,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-15 23:10:13.204191,-75.95809159458331,4.604267592501651,4.0719932362555165,2.727937274692016e-22,11.0,4.64,1.0,5.05,2.1366,2.4754,3.6146,1.0,5.4415,5.4415,7
121750,npp,1388,1464,7.03766107559204,-17.9066505432129,31.0176334381104,3670176,1387,1098,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-16 22:51:24.657101,99.68748298499318,30.846067156423842,26.97246326150467,6.919732937194305e-28,8.0,-30.82,1.2365102219381485,-30.49,2.6568,3.308,4.423,0.7483,5.4917,5.2664,7
121918,npp,699,816,4.47289705276489,-17.9009265899658,31.0171928405762,3670176,699,604,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-17 22:32:37.887554,101.62245693922958,53.79526338376634,45.54387821709257,3.815684875907659e-32,5.0,-53.75,1.9513309067639726,-53.58,3.6604,4.4729,5.2948,0.5534,2.4754,2.4754,7
122095,npp,30,191,12.5418529510498,-17.9032669067383,31.0158367156982,3670176,27,94,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-18 22:13:52.900965,103.24130227979276,67.27428322282206,54.677355714972826,3.080555395629508e-35,2.0,-67.17,3.1865100272627664,-67.08,5.2686,6.2769,8.9595,0.3944,4.4415,4.9461,7
4337,npp,1989,3650,10.8100881576538,-17.9047164916992,31.0165138244629,3670176,1991,2958,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-18 23:54:15.725814,-84.01672195487265,62.78145094252381,51.87564247175191,2.7535455212122564e-32,18.0,62.83,2.7445598364131496,62.94,4.8431,5.6054,6.7419,0.4416,4.3718,4.7739,7
122279,npp,1244,2992,8.638427734375,-17.905818939209,31.0189971923828,3670176,1243,2410,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-19 23:35:21.846599,-82.00473001154396,45.838565112201564,39.391283914915,1.3717854475210543e-33,15.0,45.91,1.5732132722552272,46.06,3.4725,4.2344,5.5616,0.5846,5.2748,5.05,7
122453,npp,516,2333,6.51597690582275,-17.9069976806641,31.0169658660889,3670176,516,1882,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-20 23:16:31.525927,-81.21570137229386,17.025563415482246,15.011635359966238,4.123140313646456e-33,12.0,17.09,1.0442604737599883,17.36,2.2677,2.6622,3.8597,0.9299,6.1659,6.0589,7
4445,npp,2860,1681,5.77183675765991,-17.9048862457275,31.0194683074951,3670176,2860,1271,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-21 22:57:41.205198,99.26819757777025,20.06756001967706,17.670042546960232,5.0612512960164466e-31,9.0,-20.05,1.0837787002826917,-19.79,2.2491,2.8118,3.2891,0.8804,5.2066,5.0814,7
4490,npp,2166,1032,10.7453689575195,-17.9059219360352,31.0134010314941,3670176,2166,758,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-22 22:38:54.440110,101.55255513732996,47.47274911698474,40.686480832671386,5.086143131837372e-27,6.0,-47.44,1.646109783506203,-47.28,3.5033,4.2621,5.3665,0.5808,6.414,6.241,7
122988,npp,1490,399,11.6286687850952,-17.905782699585,31.012716293335,3670176,1493,226,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-23 22:20:09.452525,103.20955116568393,63.44724415719542,52.30678728968122,3.179078024629466e-21,3.0,-63.37,2.7445598364131496,-63.27,4.9549,5.9216,7.6138,0.418,4.5548,4.8612,7
123001,npp,407,3871,10.6511201858521,-17.9054927825928,31.0198211669922,3670176,408,3099,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-24 00:00:34.056744,-84.62368478357179,66.82385000543155,54.41501738224739,1.2345812205736003e-27,19.0,66.86,3.1865100272627664,66.89,5.124,6.267,7.0707,0.395,3.8513,4.2072,7
4580,npp,2728,3214,6.45517921447754,-17.9011764526367,31.0138244628906,3670176,2728,2556,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-24 23:41:40.171350,-83.08096061564365,52.54476922916242,44.60812566767628,1.8176461671830665e-22,16.0,52.6,1.9513309067639726,52.71,3.8259,4.7542,6.0684,0.5207,3.3471,3.3611,7
4625,npp,1994,2551,5.75799512863159,-17.9038925170898,31.0138912200928,3670176,1994,2064,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-25 23:22:48.066328,-81.49281622850917,28.22593810132575,24.73293272977315,1.6026835409311825e-15,13.0,28.28,1.184412938166907,28.52,2.588,3.1935,4.467,0.7751,4.6406,4.4633,7
123529,npp,1276,1897,3.24183201789856,-17.90207862854,31.0194816589355,3670176,1276,1470,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-07-26 23:03:57.741643,95.54102085456415,7.991690268652239,7.064616503958593,1.931916519295516e-07,10.0,-7.95,1.0,-7.71,2.1897,2.6581,3.3642,0.9313,3.0591,3.019,7
5282,npp,2636,2554,6.32070159912109,-17.906925201416,31.0192031860352,3670176,2635,2066,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-08-10 23:22:47.339264,-81.05897404818047,28.351713349249998,24.841653979653657,0.0003769920926538297,13.0,28.42,1.184412938166907,28.52,2.588,3.1935,4.467,0.7751,5.1157,4.8995,7
131694,npp,1900,1899,4.22024536132812,-17.901876449585,31.0197830200195,3670176,1900,1471,196611,3866787,1918,zwe_harare_18_39,-17.90416667,31.01666667,18,39,zwe_harare,2012-08-11 23:03:57.018822,97.88283172688416,7.852330658080799,6.941868215172828,7.328738106034288e-10,10.0,-7.83,1.0,-7.71,2.1897,2.6581,3.3642,0.9313,4.0376,3.9302,7
