lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.863,0.894,0.808
2,0.815,0.849,0.672
3,0.784,0.809,0.544
4,0.765,0.774,0.439
5,0.752,0.744,0.349
6,0.731,0.718,0.259
7,0.701,0.696,0.193
8,0.684,0.677,0.144
9,0.671,0.66,0.114
10,0.657,0.646,0.094
11,0.644,0.634,0.072
12,0.634,0.624,0.057
13,0.62,0.615,0.041
14,0.608,0.608,0.035
15,0.599,0.602,0.037
16,0.591,0.596,0.041
17,0.582,0.592,0.036
18,0.576,0.587,0.038
19,0.576,0.584,0.051
20,0.576,0.58,0.063
21,0.577,0.577,0.078
22,0.564,0.574,0.102
23,0.562,0.571,0.15
24,0.559,0.567,0.211
25,0.561,0.564,0.3
26,0.561,0.558,0.411
27,0.569,0.555,0.524
28,0.562,0.553,0.592
29,0.558,0.551,0.628
30,0.56,0.549,0.628
31,0.556,0.546,0.596
32,0.548,0.544,0.527
33,0.546,0.541,0.421
34,0.538,0.539,0.316
35,0.525,0.536,0.226
36,0.525,0.533,0.155
37,0.521,0.53,0.114
38,0.522,0.527,0.075
39,0.521,0.525,0.051
40,0.517,0.522,0.041
41,0.514,0.52,0.026
42,0.516,0.518,0.02
43,0.517,0.516,0.018
44,0.517,0.515,0.008
45,0.516,0.514,-0.001
46,0.518,0.513,0.001
47,0.518,0.512,0.009
48,0.521,0.512,0.023
49,0.511,0.512,0.033
50,0.509,0.513,0.054
51,0.51,0.513,0.073
52,0.51,0.514,0.116
53,0.51,0.514,0.18
54,0.518,0.514,0.246
55,0.51,0.514,0.332
56,0.515,0.514,0.428
57,0.515,0.513,0.532
58,0.513,0.512,0.61
59,0.516,0.51,0.636
60,0.512,0.509,0.589
61,0.504,0.507,0.505
62,0.503,0.505,0.415
63,0.503,0.503,0.33
64,0.501,0.501,0.248
65,0.509,0.499,0.172
66,0.5,0.497,0.118
67,0.499,0.495,0.081
68,0.49,0.494,0.05
69,0.492,0.492,0.036
70,0.491,0.491,0.022
71,0.486,0.49,0.008
72,0.483,0.488,0.007
73,0.481,0.487,-0.006
74,0.479,0.485,-0.007
75,0.48,0.484,-0.003
76,0.479,0.483,0.002
77,0.48,0.482,0.012
78,0.481,0.482,0.023
79,0.484,0.481,0.04
80,0.483,0.481,0.069
81,0.485,0.481,0.101
82,0.489,0.481,0.148
83,0.478,0.481,0.207
84,0.486,0.482,0.292
85,0.49,0.482,0.385
86,0.489,0.482,0.467
87,0.49,0.482,0.53
88,0.477,0.483,0.56
89,0.474,0.483,0.569
90,0.477,0.483,0.543
91,0.474,0.483,0.469
92,0.477,0.483,0.367
93,0.483,0.483,0.28
94,0.48,0.483,0.2
95,0.484,0.482,0.138
96,0.488,0.482,0.098
97,0.488,0.481,0.063
98,0.485,0.481,0.039
99,0.483,0.481,0.023
100,0.484,0.48,0.012
101,0.484,0.48,0.007
102,0.483,0.481,-0.002
103,0.481,0.481,-0.001
104,0.479,0.482,-0.001
105,0.478,0.483,0.004
106,0.478,0.483,0.013
107,0.476,0.484,0.017
108,0.479,0.484,0.027
109,0.486,0.485,0.05
110,0.483,0.486,0.071
111,0.484,0.486,0.11
112,0.487,0.486,0.174
113,0.49,0.486,0.245
114,0.488,0.487,0.32
115,0.489,0.487,0.406
116,0.49,0.487,0.495
117,0.49,0.487,0.568
118,0.488,0.487,0.584
119,0.491,0.487,0.549
120,0.489,0.486,0.479
121,0.492,0.486,0.41
122,0.485,0.484,0.328
123,0.485,0.483,0.243
124,0.48,0.482,0.167
125,0.476,0.48,0.115
126,0.474,0.479,0.072
127,0.473,0.477,0.037
128,0.474,0.474,0.02
129,0.473,0.471,0.002
130,0.471,0.469,-0.009
131,0.467,0.466,-0.019
132,0.464,0.464,-0.021
133,0.461,0.462,-0.018
134,0.458,0.46,-0.015
135,0.457,0.457,-0.012
136,0.455,0.455,-0.011
137,0.452,0.453,-0.002
138,0.449,0.451,0.012
139,0.447,0.449,0.036
140,0.451,0.447,0.074
141,0.452,0.445,0.116
142,0.447,0.444,0.176
143,0.443,0.442,0.255
144,0.442,0.441,0.352
145,0.437,0.44,0.428
146,0.432,0.438,0.491
147,0.429,0.437,0.532
148,0.43,0.435,0.545
149,0.438,0.433,0.529
150,0.433,0.431,0.45
151,0.436,0.43,0.363
152,0.433,0.428,0.276
153,0.424,0.426,0.197
154,0.419,0.425,0.131
155,0.423,0.423,0.081
156,0.42,0.421,0.042
157,0.423,0.418,0.013
158,0.422,0.417,-0.007
159,0.417,0.415,-0.022
160,0.414,0.412,-0.026
161,0.411,0.41,-0.031
162,0.408,0.408,-0.031
163,0.404,0.405,-0.038
164,0.4,0.403,-0.035
165,0.396,0.401,-0.024
166,0.395,0.399,-0.014
167,0.393,0.397,0.004
168,0.393,0.395,0.023
169,0.396,0.393,0.048
170,0.392,0.391,0.086
171,0.391,0.389,0.136
172,0.389,0.388,0.202
173,0.391,0.386,0.283
174,0.389,0.385,0.37
175,0.384,0.384,0.453
176,0.375,0.382,0.524
177,0.378,0.381,0.542
178,0.379,0.38,0.52
179,0.384,0.379,0.463
180,0.376,0.379,0.396
181,0.376,0.379,0.317
182,0.377,0.378,0.236
183,0.381,0.378,0.159
184,0.384,0.378,0.103
185,0.382,0.378,0.058
186,0.379,0.378,0.024
187,0.378,0.378,0.002
188,0.376,0.379,-0.012
189,0.378,0.379,-0.017
190,0.378,0.38,-0.024
191,0.378,0.381,-0.03
192,0.379,0.382,-0.025
193,0.38,0.383,-0.028
194,0.381,0.384,-0.028
195,0.382,0.385,-0.028
196,0.385,0.386,-0.019
197,0.391,0.386,0.0
198,0.392,0.387,0.025
199,0.393,0.388,0.061
200,0.388,0.388,0.097
201,0.383,0.389,0.151
202,0.388,0.389,0.232
203,0.395,0.39,0.315
204,0.393,0.39,0.397
205,0.393,0.39,0.458
206,0.392,0.391,0.508
207,0.387,0.391,0.528
208,0.39,0.391,0.509
209,0.389,0.39,0.443
210,0.389,0.389,0.358
211,0.387,0.388,0.264
212,0.385,0.387,0.185
213,0.386,0.386,0.117
214,0.383,0.385,0.061
215,0.38,0.384,0.023
216,0.385,0.383,0.006
217,0.384,0.381,-0.008
218,0.386,0.38,-0.016
219,0.38,0.378,-0.025
220,0.377,0.377,-0.038
221,0.375,0.375,-0.042
222,0.374,0.374,-0.038
223,0.372,0.372,-0.034
224,0.369,0.371,-0.032
225,0.369,0.369,-0.033
226,0.367,0.368,-0.025
227,0.366,0.367,-0.003
228,0.359,0.366,0.026
229,0.362,0.364,0.065
230,0.364,0.363,0.116
231,0.364,0.362,0.181
232,0.366,0.361,0.255
233,0.363,0.36,0.34
234,0.359,0.358,0.432
235,0.354,0.357,0.496
236,0.354,0.356,0.513
237,0.353,0.355,0.498
238,0.357,0.355,0.456
239,0.358,0.354,0.393
240,0.361,0.354,0.314
241,0.355,0.354,0.227
242,0.354,0.354,0.151
243,0.352,0.355,0.089
244,0.353,0.355,0.052
245,0.354,0.355,0.018
246,0.355,0.355,0.0
247,0.352,0.355,-0.016
248,0.349,0.355,-0.022
249,0.35,0.355,-0.02
250,0.351,0.355,-0.028
251,0.353,0.355,-0.034
252,0.354,0.354,-0.039
253,0.356,0.354,-0.038
254,0.358,0.353,-0.031
255,0.36,0.353,-0.022
256,0.359,0.352,-0.007
257,0.355,0.351,0.011
258,0.354,0.35,0.041
259,0.352,0.349,0.081
260,0.351,0.347,0.136
261,0.348,0.345,0.216
262,0.341,0.344,0.294
263,0.331,0.342,0.363
264,0.334,0.34,0.424
265,0.336,0.337,0.487
266,0.334,0.335,0.525
267,0.33,0.333,0.503
268,0.328,0.33,0.423
269,0.323,0.328,0.33
270,0.33,0.326,0.242
271,0.323,0.324,0.165
272,0.329,0.322,0.103
273,0.327,0.32,0.055
274,0.32,0.319,0.021
275,0.321,0.318,-0.002
276,0.317,0.317,-0.018
277,0.312,0.316,-0.035
278,0.31,0.316,-0.046
279,0.311,0.316,-0.053
280,0.312,0.315,-0.055
281,0.313,0.314,-0.051
282,0.312,0.313,-0.052
283,0.313,0.313,-0.046
284,0.314,0.312,-0.038
285,0.312,0.311,-0.031
286,0.315,0.31,-0.015
287,0.312,0.309,0.004
288,0.31,0.308,0.046
289,0.308,0.307,0.098
290,0.307,0.306,0.161
291,0.305,0.306,0.236
292,0.308,0.305,0.322
293,0.3,0.304,0.417
294,0.303,0.304,0.481
295,0.31,0.303,0.514
296,0.299,0.302,0.488
297,0.295,0.301,0.448
298,0.296,0.301,0.383
299,0.293,0.3,0.299
300,0.298,0.299,0.208
301,0.296,0.298,0.128
302,0.294,0.297,0.065
303,0.301,0.297,0.023
304,0.301,0.296,-0.005
305,0.299,0.296,-0.026
306,0.299,0.295,-0.041
307,0.297,0.295,-0.048
308,0.297,0.294,-0.062
309,0.295,0.294,-0.063
310,0.293,0.293,-0.065
311,0.293,0.293,-0.061
312,0.291,0.293,-0.055
313,0.292,0.292,-0.044
314,0.29,0.293,-0.033
315,0.293,0.293,-0.022
316,0.295,0.293,-0.01
317,0.294,0.294,0.015
318,0.295,0.295,0.058
319,0.297,0.296,0.117
320,0.296,0.297,0.189
321,0.292,0.298,0.265
322,0.297,0.3,0.349
323,0.298,0.302,0.42
324,0.301,0.304,0.492
325,0.305,0.306,0.536
326,0.304,0.309,0.497
327,0.311,0.311,0.422
328,0.31,0.314,0.329
329,0.319,0.316,0.245
330,0.319,0.318,0.164
331,0.323,0.32,0.096
332,0.326,0.321,0.047
333,0.331,0.323,0.014
334,0.326,0.324,-0.007
335,0.324,0.324,-0.028
336,0.324,0.324,-0.044
337,0.326,0.324,-0.058
338,0.327,0.324,-0.064
339,0.326,0.323,-0.062
340,0.325,0.323,-0.063
341,0.326,0.322,-0.057
342,0.323,0.321,-0.056
343,0.323,0.321,-0.048
344,0.318,0.32,-0.034
345,0.313,0.319,-0.018
346,0.317,0.319,0.007
347,0.311,0.318,0.047
348,0.311,0.318,0.093
349,0.31,0.318,0.149
350,0.31,0.317,0.233
351,0.312,0.317,0.322
352,0.325,0.317,0.419
353,0.318,0.317,0.48
354,0.316,0.318,0.514
355,0.312,0.318,0.502
356,0.319,0.319,0.473
357,0.329,0.32,0.406
358,0.33,0.321,0.306
359,0.331,0.321,0.21
360,0.329,0.322,0.126
361,0.325,0.323,0.066
362,0.329,0.323,0.033
363,0.324,0.323,0.002
364,0.315,0.323,-0.023
365,0.315,0.323,-0.038
366,0.314,0.323,-0.044
367,0.315,0.322,-0.059
368,0.317,0.321,-0.067
369,0.318,0.319,-0.071
370,0.318,0.317,-0.067
371,0.32,0.316,-0.058
372,0.319,0.314,-0.053
373,0.325,0.313,-0.042
374,0.318,0.311,-0.032
375,0.308,0.31,-0.012
376,0.31,0.308,0.013
377,0.307,0.307,0.048
378,0.302,0.305,0.111
379,0.303,0.304,0.185
380,0.294,0.302,0.256
381,0.297,0.301,0.335
382,0.303,0.3,0.425
383,0.299,0.299,0.501
384,0.293,0.297,0.534
385,0.294,0.296,0.489
386,0.292,0.295,0.408
387,0.294,0.294,0.317
388,0.29,0.293,0.234
389,0.294,0.292,0.162
390,0.296,0.291,0.095
391,0.297,0.289,0.045
392,0.289,0.288,0.01
393,0.285,0.287,-0.018
394,0.281,0.285,-0.037
395,0.284,0.283,-0.053
396,0.282,0.281,-0.062
397,0.276,0.279,-0.068
398,0.275,0.276,-0.073
399,0.273,0.273,-0.073
400,0.272,0.27,-0.065
