lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.667,0.657,0.862
2,0.396,0.511,0.671
3,0.226,0.389,0.481
4,0.186,0.289,0.32
5,0.183,0.208,0.169
6,0.181,0.145,0.037
7,0.14,0.096,-0.065
8,0.11,0.059,-0.136
9,0.088,0.034,-0.184
10,0.073,0.017,-0.217
11,0.067,0.007,-0.239
12,0.041,0.004,-0.257
13,0.036,0.005,-0.268
14,0.025,0.01,-0.275
15,0.021,0.017,-0.279
16,0.017,0.026,-0.282
17,0.01,0.036,-0.281
18,0.012,0.046,-0.276
19,0.014,0.056,-0.265
20,0.014,0.065,-0.248
21,0.035,0.073,-0.215
22,0.039,0.079,-0.165
23,0.045,0.084,-0.093
24,0.068,0.088,0.008
25,0.116,0.089,0.144
26,0.168,0.081,0.309
27,0.161,0.075,0.467
28,0.04,0.073,0.581
29,-0.056,0.072,0.645
30,-0.024,0.07,0.653
31,0.112,0.068,0.597
32,0.189,0.065,0.478
33,0.158,0.064,0.315
34,0.08,0.061,0.156
35,0.038,0.05,0.024
36,0.005,0.035,-0.082
37,0.005,0.02,-0.156
38,-0.004,0.009,-0.21
39,-0.019,0.001,-0.248
40,-0.022,-0.006,-0.27
41,-0.025,-0.012,-0.284
42,-0.021,-0.016,-0.292
43,-0.019,-0.018,-0.297
44,-0.02,-0.017,-0.299
45,-0.021,-0.014,-0.299
46,-0.021,-0.009,-0.297
47,-0.021,-0.002,-0.292
48,-0.005,0.007,-0.279
49,0.0,0.017,-0.261
50,0.008,0.028,-0.235
51,0.018,0.037,-0.195
52,0.027,0.043,-0.137
53,0.04,0.048,-0.046
54,0.029,0.056,0.07
55,0.006,0.068,0.196
56,0.028,0.08,0.339
57,0.119,0.087,0.493
58,0.258,0.087,0.631
59,0.293,0.085,0.679
60,0.162,0.081,0.602
61,0.039,0.074,0.47
62,0.006,0.063,0.332
63,0.024,0.051,0.2
64,0.045,0.042,0.069
65,0.042,0.037,-0.046
66,0.019,0.031,-0.134
67,-0.005,0.022,-0.193
68,-0.015,0.011,-0.231
69,-0.022,-0.001,-0.258
70,-0.033,-0.012,-0.276
71,-0.038,-0.021,-0.289
72,-0.043,-0.029,-0.299
73,-0.05,-0.034,-0.304
74,-0.055,-0.038,-0.307
75,-0.056,-0.04,-0.305
76,-0.055,-0.039,-0.3
77,-0.057,-0.037,-0.292
78,-0.048,-0.033,-0.276
79,-0.032,-0.028,-0.251
80,-0.005,-0.02,-0.211
81,0.009,-0.008,-0.158
82,0.021,0.005,-0.087
83,0.043,0.016,0.011
84,0.079,0.02,0.141
85,0.091,0.019,0.288
86,0.048,0.018,0.419
87,-0.059,0.02,0.508
88,-0.104,0.021,0.568
89,-0.048,0.02,0.577
90,0.078,0.018,0.526
91,0.119,0.016,0.413
92,0.074,0.013,0.264
93,0.024,0.005,0.128
94,-0.016,-0.008,0.008
95,-0.022,-0.022,-0.084
96,-0.024,-0.033,-0.155
97,-0.047,-0.042,-0.209
98,-0.06,-0.048,-0.245
99,-0.063,-0.053,-0.267
100,-0.065,-0.056,-0.281
101,-0.064,-0.058,-0.291
102,-0.073,-0.059,-0.298
103,-0.078,-0.057,-0.301
104,-0.078,-0.054,-0.301
105,-0.072,-0.048,-0.297
106,-0.065,-0.042,-0.29
107,-0.056,-0.035,-0.278
108,-0.046,-0.027,-0.259
109,-0.044,-0.019,-0.232
110,-0.027,-0.013,-0.188
111,-0.013,-0.008,-0.126
112,-0.004,-0.004,-0.037
113,-0.007,0.005,0.074
114,0.006,0.017,0.206
115,0.055,0.028,0.346
116,0.138,0.034,0.484
117,0.189,0.035,0.587
118,0.143,0.035,0.611
119,0.018,0.032,0.547
120,-0.056,0.027,0.439
121,-0.05,0.019,0.323
122,-0.014,0.011,0.205
123,0.007,0.006,0.082
124,0.002,0.002,-0.026
125,-0.006,-0.004,-0.107
126,-0.019,-0.013,-0.168
127,-0.024,-0.022,-0.209
128,-0.031,-0.032,-0.238
129,-0.05,-0.039,-0.259
130,-0.05,-0.044,-0.271
131,-0.051,-0.048,-0.278
132,-0.061,-0.051,-0.285
133,-0.063,-0.051,-0.288
134,-0.06,-0.049,-0.286
135,-0.07,-0.045,-0.285
136,-0.062,-0.039,-0.275
137,-0.056,-0.033,-0.261
138,-0.043,-0.025,-0.238
139,-0.016,-0.016,-0.2
140,0.001,-0.005,-0.15
141,0.026,0.005,-0.078
142,0.047,0.011,0.017
143,0.068,0.012,0.139
144,0.064,0.012,0.276
145,0.011,0.014,0.396
146,-0.054,0.017,0.491
147,-0.049,0.021,0.559
148,0.024,0.023,0.578
149,0.099,0.023,0.529
150,0.101,0.022,0.419
151,0.046,0.02,0.284
152,0.005,0.013,0.156
153,-0.016,0.003,0.042
154,-0.02,-0.008,-0.053
155,-0.024,-0.017,-0.129
156,-0.038,-0.023,-0.185
157,-0.048,-0.03,-0.222
158,-0.049,-0.036,-0.245
159,-0.043,-0.041,-0.258
160,-0.037,-0.046,-0.268
161,-0.042,-0.048,-0.275
162,-0.049,-0.049,-0.28
163,-0.054,-0.047,-0.281
164,-0.054,-0.044,-0.279
165,-0.047,-0.04,-0.271
166,-0.041,-0.034,-0.259
167,-0.052,-0.028,-0.247
168,-0.051,-0.023,-0.223
169,-0.048,-0.019,-0.188
170,-0.041,-0.015,-0.132
171,-0.026,-0.01,-0.047
172,-0.017,-0.002,0.059
173,0.004,0.007,0.186
174,0.039,0.014,0.323
175,0.098,0.017,0.459
176,0.131,0.017,0.567
177,0.074,0.016,0.599
178,-0.008,0.014,0.559
179,-0.043,0.01,0.475
180,-0.031,0.003,0.37
181,0.016,-0.003,0.253
182,0.02,-0.006,0.126
183,0.002,-0.008,0.008
184,-0.02,-0.015,-0.084
185,-0.038,-0.024,-0.151
186,-0.046,-0.035,-0.197
187,-0.06,-0.045,-0.232
188,-0.069,-0.054,-0.253
189,-0.075,-0.063,-0.268
190,-0.078,-0.069,-0.278
191,-0.071,-0.074,-0.28
192,-0.068,-0.077,-0.281
193,-0.079,-0.078,-0.282
194,-0.082,-0.077,-0.279
195,-0.085,-0.073,-0.272
196,-0.087,-0.068,-0.26
197,-0.072,-0.061,-0.239
198,-0.061,-0.051,-0.208
199,-0.056,-0.041,-0.166
200,-0.04,-0.031,-0.101
201,-0.014,-0.024,-0.012
202,0.009,-0.021,0.105
203,0.001,-0.018,0.234
204,-0.039,-0.013,0.36
205,-0.082,-0.006,0.465
206,-0.059,-0.001,0.549
207,0.051,0.002,0.594
208,0.119,0.003,0.56
209,0.092,0.005,0.459
210,0.034,0.004,0.325
211,0.008,-0.002,0.195
212,-0.006,-0.011,0.073
213,-0.018,-0.018,-0.034
214,-0.036,-0.023,-0.121
215,-0.052,-0.026,-0.18
216,-0.053,-0.029,-0.218
217,-0.047,-0.034,-0.242
218,-0.05,-0.04,-0.26
219,-0.062,-0.044,-0.274
220,-0.071,-0.049,-0.282
221,-0.076,-0.052,-0.286
222,-0.071,-0.054,-0.285
223,-0.058,-0.054,-0.279
224,-0.043,-0.052,-0.271
225,-0.044,-0.048,-0.262
226,-0.044,-0.044,-0.25
227,-0.051,-0.039,-0.233
228,-0.049,-0.034,-0.2
229,-0.036,-0.029,-0.147
230,-0.031,-0.022,-0.07
231,-0.032,-0.012,0.025
232,-0.009,-0.001,0.145
233,0.036,0.007,0.28
234,0.097,0.01,0.42
235,0.109,0.012,0.536
236,0.02,0.013,0.581
237,-0.063,0.011,0.555
238,-0.078,0.007,0.482
239,-0.014,0.003,0.387
240,0.044,0.001,0.269
241,0.048,0.001,0.135
242,0.021,0.0,0.013
243,0.012,-0.006,-0.075
244,0.0,-0.017,-0.141
245,-0.016,-0.027,-0.192
246,-0.048,-0.035,-0.233
247,-0.066,-0.042,-0.258
248,-0.075,-0.048,-0.273
249,-0.072,-0.054,-0.281
250,-0.069,-0.059,-0.284
251,-0.07,-0.062,-0.285
252,-0.069,-0.064,-0.284
253,-0.067,-0.065,-0.279
254,-0.067,-0.064,-0.273
255,-0.073,-0.061,-0.265
256,-0.062,-0.057,-0.247
257,-0.06,-0.051,-0.22
258,-0.041,-0.043,-0.177
259,-0.027,-0.036,-0.117
260,-0.012,-0.032,-0.034
261,-0.009,-0.03,0.075
262,-0.039,-0.026,0.196
263,-0.089,-0.018,0.313
264,-0.098,-0.01,0.426
265,-0.038,-0.003,0.526
266,0.096,0.002,0.587
267,0.147,0.006,0.557
268,0.07,0.009,0.442
269,-0.005,0.009,0.304
270,-0.026,0.002,0.176
271,-0.008,-0.006,0.06
272,0.003,-0.01,-0.044
273,-0.0,-0.01,-0.126
274,-0.013,-0.01,-0.182
275,-0.021,-0.012,-0.22
276,-0.018,-0.015,-0.242
277,-0.011,-0.018,-0.257
278,-0.026,-0.02,-0.27
279,-0.033,-0.021,-0.276
280,-0.044,-0.021,-0.28
281,-0.038,-0.019,-0.278
282,-0.036,-0.017,-0.275
283,-0.029,-0.013,-0.267
284,-0.028,-0.008,-0.258
285,-0.025,-0.003,-0.244
286,-0.019,0.001,-0.222
287,-0.005,0.006,-0.187
288,0.007,0.011,-0.135
289,0.003,0.02,-0.063
290,0.013,0.031,0.033
291,0.046,0.041,0.153
292,0.113,0.045,0.292
293,0.167,0.046,0.441
294,0.132,0.046,0.555
295,0.015,0.045,0.6
296,-0.062,0.043,0.574
297,-0.018,0.039,0.507
298,0.068,0.035,0.403
299,0.099,0.032,0.269
300,0.067,0.032,0.123
301,0.026,0.026,0.001
302,0.005,0.014,-0.09
303,-0.01,-0.001,-0.155
304,-0.017,-0.014,-0.203
305,-0.037,-0.025,-0.238
306,-0.04,-0.033,-0.257
307,-0.048,-0.04,-0.271
308,-0.052,-0.045,-0.28
309,-0.053,-0.048,-0.284
310,-0.053,-0.049,-0.284
311,-0.058,-0.047,-0.285
312,-0.053,-0.044,-0.281
313,-0.054,-0.039,-0.275
314,-0.05,-0.032,-0.265
315,-0.041,-0.023,-0.248
316,-0.031,-0.013,-0.221
317,-0.018,-0.002,-0.182
318,0.005,0.006,-0.122
319,0.031,0.011,-0.034
320,0.018,0.015,0.075
321,-0.015,0.022,0.197
322,-0.051,0.032,0.319
323,-0.01,0.041,0.449
324,0.102,0.047,0.568
325,0.25,0.05,0.637
326,0.212,0.053,0.581
327,0.098,0.054,0.452
328,0.004,0.049,0.303
329,-0.009,0.04,0.171
330,0.002,0.031,0.052
331,0.019,0.026,-0.054
332,0.004,0.023,-0.138
333,-0.007,0.018,-0.191
334,-0.004,0.011,-0.224
335,-0.003,0.003,-0.247
336,-0.006,-0.005,-0.263
337,-0.017,-0.011,-0.274
338,-0.022,-0.015,-0.28
339,-0.02,-0.017,-0.281
340,-0.02,-0.016,-0.281
341,-0.021,-0.012,-0.279
342,-0.015,-0.007,-0.272
343,-0.015,0.0,-0.263
344,-0.007,0.008,-0.248
345,-0.005,0.016,-0.228
346,0.002,0.026,-0.196
347,0.01,0.038,-0.145
348,0.013,0.054,-0.074
349,0.042,0.07,0.026
350,0.099,0.083,0.152
351,0.18,0.088,0.303
352,0.215,0.09,0.457
353,0.136,0.093,0.567
354,0.021,0.096,0.618
355,0.002,0.097,0.608
356,0.096,0.095,0.547
357,0.19,0.094,0.443
358,0.187,0.095,0.299
359,0.132,0.096,0.15
360,0.093,0.09,0.029
361,0.049,0.077,-0.066
362,0.033,0.061,-0.131
363,0.019,0.048,-0.178
364,0.009,0.036,-0.209
365,0.007,0.025,-0.229
366,0.004,0.015,-0.243
367,0.006,0.006,-0.252
368,0.001,-0.002,-0.258
369,-0.01,-0.007,-0.261
370,-0.011,-0.01,-0.261
371,-0.008,-0.01,-0.258
372,-0.015,-0.009,-0.253
373,-0.012,-0.004,-0.245
374,-0.012,0.002,-0.23
375,-0.011,0.011,-0.206
376,-0.004,0.019,-0.168
377,0.014,0.027,-0.108
378,0.034,0.035,-0.02
379,0.019,0.042,0.091
380,-0.027,0.049,0.209
381,-0.051,0.055,0.334
382,0.014,0.06,0.476
383,0.149,0.063,0.607
384,0.268,0.065,0.669
385,0.195,0.065,0.597
386,0.077,0.062,0.459
387,0.009,0.058,0.314
388,0.023,0.052,0.191
389,0.033,0.044,0.066
390,0.028,0.034,-0.046
391,-0.003,0.023,-0.129
392,-0.014,0.01,-0.181
393,-0.022,-0.003,-0.215
394,-0.028,-0.016,-0.24
395,-0.034,-0.029,-0.258
396,-0.045,-0.04,-0.268
397,-0.043,-0.05,-0.274
398,-0.047,-0.056,-0.278
399,-0.051,-0.058,-0.28
400,-0.047,-0.054,-0.278
