lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.736,0.799,0.674
2,0.657,0.72,0.537
3,0.612,0.652,0.429
4,0.567,0.594,0.34
5,0.543,0.545,0.253
6,0.515,0.504,0.189
7,0.498,0.47,0.14
8,0.463,0.441,0.094
9,0.455,0.418,0.072
10,0.426,0.399,0.047
11,0.402,0.383,0.024
12,0.38,0.37,0.012
13,0.354,0.36,0.007
14,0.342,0.352,0.023
15,0.336,0.345,0.013
16,0.329,0.339,0.011
17,0.329,0.334,0.017
18,0.318,0.33,0.007
19,0.302,0.325,-0.001
20,0.306,0.321,0.003
21,0.306,0.317,0.03
22,0.317,0.313,0.08
23,0.301,0.309,0.112
24,0.299,0.304,0.161
25,0.3,0.299,0.213
26,0.301,0.289,0.293
27,0.314,0.284,0.366
28,0.295,0.28,0.421
29,0.279,0.277,0.424
30,0.261,0.273,0.419
31,0.269,0.268,0.424
32,0.267,0.264,0.368
33,0.252,0.26,0.279
34,0.233,0.256,0.203
35,0.247,0.251,0.155
36,0.256,0.247,0.119
37,0.239,0.243,0.061
38,0.241,0.239,0.038
39,0.236,0.236,0.019
40,0.231,0.233,-0.003
41,0.223,0.23,-0.003
42,0.221,0.229,-0.001
43,0.223,0.227,-0.007
44,0.222,0.226,-0.004
45,0.223,0.226,-0.001
46,0.224,0.227,0.008
47,0.222,0.227,-0.001
48,0.23,0.227,0.013
49,0.236,0.227,0.023
50,0.221,0.227,0.032
51,0.229,0.227,0.04
52,0.231,0.227,0.06
53,0.24,0.225,0.112
54,0.24,0.223,0.173
55,0.224,0.22,0.221
56,0.219,0.218,0.292
57,0.21,0.216,0.352
58,0.213,0.213,0.399
59,0.202,0.21,0.425
60,0.215,0.208,0.404
61,0.208,0.205,0.35
62,0.203,0.201,0.297
63,0.207,0.197,0.241
64,0.192,0.192,0.168
65,0.18,0.188,0.085
66,0.171,0.185,0.059
67,0.173,0.181,0.027
68,0.173,0.179,0.014
69,0.171,0.176,0.005
70,0.173,0.174,0.012
71,0.172,0.172,-0.01
72,0.169,0.17,-0.024
73,0.171,0.169,-0.026
74,0.169,0.168,-0.033
75,0.17,0.167,-0.02
76,0.169,0.167,-0.01
77,0.173,0.166,-0.009
78,0.169,0.165,0.004
79,0.159,0.164,-0.006
80,0.159,0.162,0.005
81,0.151,0.161,0.027
82,0.157,0.16,0.072
83,0.161,0.159,0.113
84,0.171,0.157,0.176
85,0.17,0.156,0.239
86,0.163,0.154,0.305
87,0.156,0.152,0.35
88,0.141,0.149,0.375
89,0.137,0.146,0.377
90,0.138,0.142,0.364
91,0.13,0.138,0.309
92,0.127,0.134,0.254
93,0.129,0.13,0.195
94,0.128,0.125,0.136
95,0.132,0.121,0.092
96,0.121,0.117,0.055
97,0.104,0.112,0.019
98,0.104,0.107,0.009
99,0.102,0.102,0.003
100,0.104,0.096,-0.015
101,0.098,0.09,-0.02
102,0.093,0.084,-0.023
103,0.084,0.079,-0.037
104,0.074,0.074,-0.039
105,0.068,0.07,-0.041
106,0.065,0.066,-0.039
107,0.058,0.064,-0.034
108,0.054,0.061,-0.029
109,0.045,0.059,-0.009
110,0.054,0.056,0.018
111,0.05,0.054,0.051
112,0.051,0.051,0.097
113,0.049,0.048,0.15
114,0.042,0.046,0.208
115,0.034,0.043,0.274
116,0.038,0.041,0.339
117,0.038,0.039,0.373
118,0.032,0.037,0.384
119,0.03,0.034,0.357
120,0.04,0.032,0.317
121,0.045,0.029,0.263
122,0.053,0.026,0.194
123,0.05,0.023,0.133
124,0.032,0.019,0.086
125,0.016,0.015,0.039
126,0.009,0.011,0.01
127,-0.003,0.007,-0.023
128,-0.005,0.003,-0.046
129,-0.01,-0.001,-0.06
130,-0.013,-0.004,-0.061
131,-0.014,-0.007,-0.071
132,-0.017,-0.009,-0.063
133,-0.018,-0.011,-0.064
134,-0.019,-0.012,-0.055
135,-0.016,-0.013,-0.061
136,-0.013,-0.015,-0.057
137,-0.015,-0.015,-0.052
138,-0.018,-0.016,-0.039
139,-0.019,-0.017,-0.03
140,-0.024,-0.018,-0.002
141,-0.019,-0.018,0.038
142,-0.018,-0.017,0.075
143,-0.013,-0.017,0.125
144,-0.014,-0.016,0.193
145,0.003,-0.014,0.261
146,0.003,-0.013,0.313
147,0.01,-0.012,0.358
148,0.009,-0.012,0.365
149,-0.016,-0.011,0.328
150,-0.025,-0.011,0.275
151,-0.018,-0.011,0.215
152,-0.019,-0.011,0.155
153,-0.023,-0.012,0.09
154,-0.02,-0.012,0.043
155,-0.019,-0.012,-0.006
156,-0.03,-0.013,-0.043
157,-0.026,-0.013,-0.055
158,-0.011,-0.014,-0.057
159,-0.012,-0.014,-0.066
160,-0.011,-0.015,-0.068
161,-0.009,-0.017,-0.077
162,-0.009,-0.018,-0.083
163,-0.012,-0.02,-0.078
164,-0.018,-0.023,-0.086
165,-0.018,-0.025,-0.066
166,-0.021,-0.027,-0.066
167,-0.023,-0.03,-0.049
168,-0.028,-0.032,-0.035
169,-0.038,-0.035,-0.019
170,-0.044,-0.039,0.011
171,-0.045,-0.042,0.042
172,-0.054,-0.047,0.102
173,-0.06,-0.051,0.159
174,-0.049,-0.056,0.23
175,-0.051,-0.06,0.293
176,-0.058,-0.064,0.333
177,-0.067,-0.068,0.347
178,-0.073,-0.071,0.324
179,-0.082,-0.073,0.283
180,-0.078,-0.075,0.237
181,-0.08,-0.077,0.173
182,-0.084,-0.077,0.1
183,-0.082,-0.076,0.048
184,-0.08,-0.075,-0.005
185,-0.076,-0.074,-0.041
186,-0.075,-0.073,-0.065
187,-0.077,-0.072,-0.08
188,-0.078,-0.07,-0.087
189,-0.069,-0.068,-0.084
190,-0.064,-0.066,-0.098
191,-0.06,-0.065,-0.097
192,-0.059,-0.064,-0.104
193,-0.056,-0.063,-0.097
194,-0.055,-0.062,-0.094
195,-0.057,-0.062,-0.082
196,-0.055,-0.062,-0.078
197,-0.061,-0.063,-0.065
198,-0.058,-0.063,-0.053
199,-0.057,-0.064,-0.041
200,-0.057,-0.066,-0.002
201,-0.069,-0.068,0.036
202,-0.068,-0.07,0.095
203,-0.072,-0.072,0.149
204,-0.079,-0.073,0.219
205,-0.088,-0.075,0.274
206,-0.085,-0.077,0.319
207,-0.077,-0.078,0.335
208,-0.085,-0.08,0.308
209,-0.083,-0.081,0.26
210,-0.081,-0.082,0.189
211,-0.092,-0.082,0.131
212,-0.09,-0.081,0.075
213,-0.082,-0.08,0.013
214,-0.075,-0.078,-0.029
215,-0.073,-0.075,-0.057
216,-0.067,-0.073,-0.06
217,-0.07,-0.069,-0.075
218,-0.065,-0.066,-0.085
219,-0.064,-0.063,-0.095
220,-0.061,-0.06,-0.101
221,-0.057,-0.058,-0.103
222,-0.055,-0.055,-0.106
223,-0.053,-0.053,-0.103
224,-0.055,-0.052,-0.104
225,-0.053,-0.052,-0.097
226,-0.056,-0.052,-0.088
227,-0.047,-0.052,-0.076
228,-0.047,-0.052,-0.062
229,-0.036,-0.053,-0.022
230,-0.042,-0.054,0.008
231,-0.037,-0.055,0.073
232,-0.044,-0.056,0.128
233,-0.054,-0.057,0.181
234,-0.062,-0.057,0.235
235,-0.062,-0.057,0.281
236,-0.07,-0.057,0.301
237,-0.071,-0.056,0.292
238,-0.062,-0.055,0.256
239,-0.069,-0.053,0.199
240,-0.058,-0.05,0.139
241,-0.064,-0.048,0.059
242,-0.049,-0.044,0.01
243,-0.045,-0.04,-0.017
244,-0.039,-0.036,-0.035
245,-0.029,-0.03,-0.064
246,-0.026,-0.025,-0.08
247,-0.013,-0.021,-0.085
248,-0.009,-0.016,-0.104
249,-0.002,-0.011,-0.11
250,-0.002,-0.007,-0.115
251,0.005,-0.002,-0.113
252,0.012,0.002,-0.101
253,0.015,0.005,-0.097
254,0.009,0.008,-0.095
255,0.013,0.01,-0.086
256,0.013,0.011,-0.092
257,0.009,0.011,-0.074
258,0.007,0.011,-0.043
259,0.013,0.01,-0.003
260,0.021,0.009,0.032
261,0.021,0.008,0.101
262,0.005,0.007,0.157
263,-0.008,0.006,0.205
264,0.0,0.005,0.256
265,0.001,0.004,0.303
266,-0.009,0.003,0.31
267,-0.008,0.004,0.286
268,-0.005,0.005,0.243
269,-0.001,0.006,0.177
270,0.015,0.008,0.118
271,0.018,0.01,0.055
272,0.009,0.013,-0.01
273,0.009,0.016,-0.044
274,0.022,0.02,-0.055
275,0.018,0.024,-0.067
276,0.03,0.028,-0.078
277,0.031,0.031,-0.092
278,0.039,0.035,-0.084
279,0.043,0.038,-0.092
280,0.047,0.041,-0.09
281,0.048,0.044,-0.085
282,0.049,0.047,-0.082
283,0.049,0.05,-0.095
284,0.053,0.052,-0.088
285,0.058,0.054,-0.077
286,0.059,0.055,-0.061
287,0.063,0.055,-0.041
288,0.066,0.056,-0.014
289,0.058,0.056,0.013
290,0.046,0.056,0.07
291,0.052,0.056,0.12
292,0.058,0.055,0.18
293,0.061,0.055,0.242
294,0.049,0.055,0.29
295,0.038,0.056,0.294
296,0.042,0.056,0.289
297,0.05,0.056,0.26
298,0.054,0.057,0.211
299,0.065,0.058,0.141
300,0.07,0.059,0.085
301,0.061,0.06,0.033
302,0.062,0.061,-0.007
303,0.071,0.063,-0.046
304,0.068,0.066,-0.079
305,0.064,0.069,-0.098
306,0.069,0.072,-0.091
307,0.078,0.075,-0.095
308,0.077,0.079,-0.104
309,0.078,0.082,-0.1
310,0.082,0.086,-0.113
311,0.086,0.089,-0.113
312,0.094,0.093,-0.105
313,0.102,0.096,-0.082
314,0.101,0.099,-0.068
315,0.104,0.102,-0.062
316,0.11,0.105,-0.049
317,0.099,0.107,-0.04
318,0.103,0.109,-0.002
319,0.103,0.11,0.024
320,0.112,0.112,0.073
321,0.11,0.113,0.136
322,0.127,0.115,0.205
323,0.121,0.115,0.245
324,0.133,0.116,0.298
325,0.133,0.116,0.334
326,0.107,0.115,0.28
327,0.107,0.115,0.219
328,0.103,0.115,0.163
329,0.106,0.114,0.105
330,0.122,0.114,0.056
331,0.119,0.114,0.007
332,0.117,0.114,-0.037
333,0.113,0.113,-0.067
334,0.105,0.112,-0.089
335,0.108,0.112,-0.104
336,0.105,0.112,-0.107
337,0.109,0.112,-0.118
338,0.109,0.113,-0.117
339,0.11,0.113,-0.111
340,0.114,0.114,-0.106
341,0.118,0.115,-0.094
342,0.12,0.116,-0.097
343,0.114,0.117,-0.099
344,0.119,0.118,-0.093
345,0.126,0.12,-0.079
346,0.12,0.121,-0.062
347,0.135,0.123,-0.029
348,0.124,0.124,0.008
349,0.11,0.124,0.032
350,0.121,0.124,0.097
351,0.125,0.123,0.164
352,0.127,0.123,0.238
353,0.114,0.123,0.283
354,0.126,0.122,0.294
355,0.127,0.12,0.299
356,0.128,0.118,0.282
357,0.132,0.116,0.238
358,0.114,0.114,0.16
359,0.109,0.112,0.093
360,0.107,0.11,0.044
361,0.109,0.108,0.002
362,0.103,0.107,-0.037
363,0.103,0.105,-0.061
364,0.1,0.104,-0.082
365,0.102,0.103,-0.095
366,0.102,0.103,-0.115
367,0.097,0.102,-0.102
368,0.095,0.101,-0.101
369,0.093,0.101,-0.098
370,0.094,0.101,-0.099
371,0.089,0.1,-0.112
372,0.097,0.1,-0.08
373,0.098,0.099,-0.082
374,0.101,0.098,-0.065
375,0.101,0.098,-0.057
376,0.106,0.098,-0.037
377,0.111,0.098,-0.006
378,0.119,0.097,0.032
379,0.105,0.096,0.076
380,0.088,0.096,0.117
381,0.083,0.095,0.174
382,0.086,0.093,0.224
383,0.097,0.092,0.278
384,0.095,0.09,0.323
385,0.087,0.088,0.283
386,0.068,0.085,0.225
387,0.075,0.083,0.157
388,0.075,0.08,0.102
389,0.074,0.078,0.033
390,0.075,0.075,-0.009
391,0.073,0.073,-0.037
392,0.065,0.07,-0.064
393,0.074,0.069,-0.096
394,0.075,0.068,-0.099
395,0.074,0.068,-0.111
396,0.071,0.069,-0.121
397,0.075,0.071,-0.122
398,0.079,0.075,-0.119
399,0.078,0.08,-0.112
400,0.08,0.088,-0.106
