lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.569,0.644,0.569
2,0.397,0.518,0.397
3,0.305,0.414,0.305
4,0.273,0.329,0.273
5,0.266,0.262,0.266
6,0.232,0.208,0.232
7,0.169,0.168,0.169
8,0.153,0.138,0.153
9,0.136,0.116,0.136
10,0.163,0.102,0.163
11,0.167,0.094,0.167
12,0.137,0.091,0.137
13,0.117,0.09,0.117
14,0.122,0.093,0.122
15,0.136,0.097,0.136
16,0.156,0.102,0.156
17,0.096,0.108,0.096
18,0.069,0.113,0.069
19,0.046,0.118,0.046
20,0.053,0.122,0.053
21,0.076,0.125,0.076
22,0.088,0.127,0.088
23,0.05,0.128,0.05
24,0.055,0.128,0.055
25,0.081,0.126,0.081
26,0.152,0.115,0.152
27,0.166,0.112,0.166
28,0.173,0.111,0.173
29,0.14,0.112,0.14
30,0.161,0.112,0.161
31,0.162,0.112,0.162
32,0.168,0.111,0.168
33,0.116,0.11,0.116
34,0.091,0.108,0.091
35,0.078,0.106,0.078
36,0.053,0.1,0.053
37,0.061,0.094,0.061
38,0.056,0.088,0.056
39,0.047,0.083,0.047
40,0.052,0.077,0.052
41,0.063,0.071,0.063
42,0.093,0.065,0.093
43,0.109,0.063,0.109
44,0.082,0.063,0.082
45,0.065,0.065,0.065
46,0.082,0.069,0.082
47,0.087,0.074,0.087
48,0.109,0.08,0.109
49,0.063,0.088,0.063
50,0.048,0.097,0.048
51,0.049,0.108,0.049
52,0.072,0.116,0.072
53,0.094,0.124,0.094
54,0.103,0.13,0.103
55,0.11,0.138,0.11
56,0.16,0.142,0.16
57,0.176,0.144,0.176
58,0.211,0.144,0.211
59,0.21,0.145,0.21
60,0.2,0.144,0.2
61,0.171,0.141,0.171
62,0.174,0.137,0.174
63,0.152,0.131,0.152
64,0.146,0.125,0.146
65,0.095,0.118,0.095
66,0.068,0.11,0.068
67,0.053,0.101,0.053
68,0.06,0.09,0.06
69,0.071,0.078,0.071
70,0.055,0.069,0.055
71,0.058,0.061,0.058
72,0.07,0.054,0.07
73,0.053,0.048,0.053
74,0.051,0.043,0.051
75,0.034,0.041,0.034
76,0.028,0.041,0.028
77,0.031,0.044,0.031
78,0.022,0.048,0.022
79,0.036,0.053,0.036
80,0.05,0.06,0.05
81,0.037,0.067,0.037
82,0.043,0.074,0.043
83,0.059,0.08,0.059
84,0.108,0.085,0.108
85,0.12,0.09,0.12
86,0.131,0.095,0.131
87,0.13,0.101,0.13
88,0.138,0.104,0.138
89,0.142,0.106,0.142
90,0.147,0.107,0.147
91,0.153,0.107,0.153
92,0.122,0.108,0.122
93,0.084,0.106,0.084
94,0.054,0.103,0.054
95,0.069,0.096,0.069
96,0.061,0.089,0.061
97,0.054,0.082,0.054
98,0.047,0.074,0.047
99,0.057,0.066,0.057
100,0.053,0.059,0.053
101,0.07,0.053,0.07
102,0.079,0.05,0.079
103,0.078,0.048,0.078
104,0.073,0.047,0.073
105,0.071,0.048,0.071
106,0.056,0.048,0.056
107,0.042,0.051,0.042
108,0.016,0.055,0.016
109,0.004,0.059,0.004
110,0.013,0.062,0.013
111,0.021,0.065,0.021
112,0.049,0.067,0.049
113,0.056,0.07,0.056
114,0.063,0.073,0.063
115,0.089,0.075,0.089
116,0.117,0.075,0.117
117,0.145,0.074,0.145
118,0.155,0.074,0.155
119,0.134,0.074,0.134
120,0.102,0.075,0.102
121,0.069,0.073,0.069
122,0.065,0.07,0.065
123,0.045,0.067,0.045
124,0.028,0.063,0.028
125,0.018,0.058,0.018
126,-0.002,0.052,-0.002
127,0.009,0.045,0.009
128,0.031,0.038,0.031
129,0.043,0.031,0.043
130,0.034,0.026,0.034
131,0.045,0.022,0.045
132,0.041,0.019,0.041
133,0.053,0.018,0.053
134,0.045,0.019,0.045
135,0.03,0.021,0.03
136,0.019,0.025,0.019
137,0.006,0.03,0.006
138,0.004,0.035,0.004
139,0.008,0.041,0.008
140,0.013,0.048,0.013
141,0.003,0.055,0.003
142,0.016,0.06,0.016
143,0.052,0.064,0.052
144,0.086,0.067,0.086
145,0.108,0.069,0.108
146,0.116,0.071,0.116
147,0.113,0.073,0.113
148,0.127,0.074,0.127
149,0.137,0.074,0.137
150,0.12,0.073,0.12
151,0.08,0.072,0.08
152,0.05,0.07,0.05
153,0.027,0.067,0.027
154,0.006,0.062,0.006
155,0.034,0.057,0.034
156,0.027,0.052,0.027
157,0.021,0.046,0.021
158,0.032,0.039,0.032
159,0.051,0.033,0.051
160,0.046,0.028,0.046
161,0.045,0.024,0.045
162,0.033,0.021,0.033
163,0.032,0.02,0.032
164,0.03,0.019,0.03
165,0.024,0.02,0.024
166,0.015,0.023,0.015
167,-0.001,0.028,-0.001
168,-0.007,0.034,-0.007
169,-0.007,0.041,-0.007
170,0.023,0.047,0.023
171,0.039,0.053,0.039
172,0.05,0.057,0.05
173,0.06,0.061,0.06
174,0.083,0.064,0.083
175,0.101,0.064,0.101
176,0.118,0.065,0.118
177,0.113,0.065,0.113
178,0.093,0.066,0.093
179,0.086,0.067,0.086
180,0.083,0.069,0.083
181,0.082,0.069,0.082
182,0.067,0.069,0.067
183,0.034,0.069,0.034
184,0.027,0.066,0.027
185,0.034,0.062,0.034
186,0.04,0.057,0.04
187,0.054,0.051,0.054
188,0.041,0.047,0.041
189,0.041,0.044,0.041
190,0.03,0.04,0.03
191,0.03,0.038,0.03
192,0.048,0.037,0.048
193,0.052,0.039,0.052
194,0.046,0.041,0.046
195,0.058,0.045,0.058
196,0.067,0.049,0.067
197,0.051,0.053,0.051
198,0.049,0.058,0.049
199,0.036,0.062,0.036
200,0.027,0.064,0.027
201,0.037,0.066,0.037
202,0.059,0.067,0.059
203,0.068,0.068,0.068
204,0.066,0.07,0.066
205,0.081,0.071,0.081
206,0.096,0.071,0.096
207,0.134,0.07,0.134
208,0.136,0.068,0.136
209,0.097,0.067,0.097
210,0.071,0.065,0.071
211,0.057,0.061,0.057
212,0.026,0.056,0.026
213,0.027,0.05,0.027
214,0.019,0.045,0.019
215,0.001,0.039,0.001
216,0.0,0.032,0.0
217,0.016,0.027,0.016
218,0.028,0.022,0.028
219,0.04,0.019,0.04
220,0.04,0.018,0.04
221,0.039,0.017,0.039
222,0.041,0.018,0.041
223,0.054,0.02,0.054
224,0.05,0.024,0.05
225,0.001,0.03,0.001
226,-0.012,0.036,-0.012
227,-0.005,0.044,-0.005
228,0.002,0.051,0.002
229,0.043,0.059,0.043
230,0.048,0.068,0.048
231,0.044,0.076,0.044
232,0.069,0.082,0.069
233,0.098,0.086,0.098
234,0.122,0.088,0.122
235,0.143,0.09,0.143
236,0.145,0.092,0.145
237,0.129,0.093,0.129
238,0.134,0.094,0.134
239,0.135,0.093,0.135
240,0.129,0.092,0.129
241,0.093,0.091,0.093
242,0.075,0.089,0.075
243,0.052,0.086,0.052
244,0.035,0.082,0.035
245,0.046,0.077,0.046
246,0.048,0.071,0.048
247,0.036,0.067,0.036
248,0.041,0.062,0.041
249,0.056,0.057,0.056
250,0.068,0.053,0.068
251,0.065,0.053,0.065
252,0.048,0.056,0.048
253,0.063,0.059,0.063
254,0.063,0.063,0.063
255,0.071,0.066,0.071
256,0.08,0.07,0.08
257,0.068,0.076,0.068
258,0.054,0.081,0.054
259,0.052,0.086,0.052
260,0.073,0.089,0.073
261,0.093,0.091,0.093
262,0.113,0.093,0.113
263,0.103,0.094,0.103
264,0.118,0.093,0.118
265,0.128,0.091,0.128
266,0.132,0.088,0.132
267,0.133,0.086,0.133
268,0.112,0.083,0.112
269,0.098,0.08,0.098
270,0.076,0.077,0.076
271,0.055,0.071,0.055
272,0.042,0.066,0.042
273,0.007,0.061,0.007
274,-0.015,0.057,-0.015
275,0.01,0.052,0.01
276,0.026,0.046,0.026
277,0.051,0.041,0.051
278,0.056,0.039,0.056
279,0.058,0.037,0.058
280,0.046,0.037,0.046
281,0.045,0.037,0.045
282,0.064,0.036,0.064
283,0.063,0.038,0.063
284,0.059,0.042,0.059
285,0.034,0.047,0.034
286,0.044,0.053,0.044
287,0.05,0.058,0.05
288,0.052,0.062,0.052
289,0.037,0.067,0.037
290,0.028,0.071,0.028
291,0.04,0.072,0.04
292,0.072,0.073,0.072
293,0.097,0.073,0.097
294,0.119,0.073,0.119
295,0.107,0.072,0.107
296,0.086,0.071,0.086
297,0.08,0.068,0.08
298,0.089,0.065,0.089
299,0.095,0.063,0.095
300,0.063,0.061,0.063
301,0.04,0.06,0.04
302,0.023,0.057,0.023
303,0.034,0.053,0.034
304,0.045,0.048,0.045
305,0.045,0.044,0.045
306,0.03,0.041,0.03
307,0.017,0.038,0.017
308,0.025,0.036,0.025
309,0.032,0.035,0.032
310,0.053,0.035,0.053
311,0.055,0.037,0.055
312,0.042,0.04,0.042
313,0.054,0.044,0.054
314,0.058,0.048,0.058
315,0.06,0.054,0.06
316,0.024,0.06,0.024
317,0.011,0.066,0.011
318,0.031,0.07,0.031
319,0.052,0.073,0.052
320,0.077,0.075,0.077
321,0.107,0.076,0.107
322,0.088,0.078,0.088
323,0.097,0.079,0.097
324,0.105,0.078,0.105
325,0.122,0.077,0.122
326,0.135,0.077,0.135
327,0.111,0.077,0.111
328,0.093,0.077,0.093
329,0.083,0.074,0.083
330,0.056,0.07,0.056
331,0.048,0.066,0.048
332,0.018,0.061,0.018
333,0.013,0.055,0.013
334,0.007,0.049,0.007
335,0.012,0.044,0.012
336,0.021,0.039,0.021
337,0.03,0.035,0.03
338,0.033,0.034,0.033
339,0.061,0.032,0.061
340,0.065,0.031,0.065
341,0.085,0.032,0.085
342,0.07,0.035,0.07
343,0.039,0.04,0.039
344,0.03,0.045,0.03
345,0.034,0.049,0.034
346,0.036,0.054,0.036
347,0.033,0.058,0.033
348,0.028,0.063,0.028
349,0.016,0.067,0.016
350,0.02,0.07,0.02
351,0.081,0.073,0.081
352,0.112,0.074,0.112
353,0.12,0.076,0.12
354,0.103,0.078,0.103
355,0.126,0.078,0.126
356,0.145,0.077,0.145
357,0.128,0.077,0.128
358,0.087,0.077,0.087
359,0.046,0.076,0.046
360,0.036,0.074,0.036
361,0.023,0.071,0.023
362,0.028,0.067,0.028
363,0.049,0.063,0.049
364,0.025,0.059,0.025
365,0.027,0.053,0.027
366,0.058,0.049,0.058
367,0.077,0.045,0.077
368,0.081,0.042,0.081
369,0.07,0.041,0.07
370,0.052,0.041,0.052
371,0.066,0.041,0.066
372,0.048,0.042,0.048
373,0.051,0.044,0.051
374,0.037,0.046,0.037
375,0.01,0.05,0.01
376,0.0,0.055,0.0
377,0.016,0.06,0.016
378,0.022,0.065,0.022
379,0.058,0.069,0.058
380,0.044,0.072,0.044
381,0.059,0.074,0.059
382,0.088,0.076,0.088
383,0.113,0.076,0.113
384,0.122,0.075,0.122
385,0.133,0.072,0.133
386,0.101,0.068,0.101
387,0.086,0.063,0.086
388,0.065,0.057,0.065
389,0.026,0.05,0.026
390,0.002,0.042,0.002
391,-0.007,0.034,-0.007
392,-0.0,0.026,-0.0
393,-0.009,0.018,-0.009
394,0.02,0.012,0.02
395,0.035,0.007,0.035
396,0.017,0.006,0.017
397,0.015,0.008,0.015
398,0.028,0.014,0.028
399,0.038,0.027,0.038
400,0.024,0.047,0.024
