lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.698,0.773,0.627
2,0.609,0.687,0.456
3,0.556,0.611,0.36
4,0.536,0.544,0.296
5,0.491,0.485,0.208
6,0.448,0.434,0.139
7,0.406,0.39,0.08
8,0.369,0.351,0.058
9,0.347,0.317,0.054
10,0.309,0.289,0.028
11,0.292,0.264,0.018
12,0.264,0.242,0.014
13,0.234,0.224,0.003
14,0.21,0.208,-0.02
15,0.19,0.195,-0.023
16,0.17,0.183,-0.036
17,0.155,0.173,-0.049
18,0.143,0.165,-0.056
19,0.138,0.157,-0.043
20,0.121,0.151,-0.05
21,0.136,0.145,-0.032
22,0.141,0.14,0.007
23,0.138,0.136,0.039
24,0.127,0.132,0.094
25,0.128,0.129,0.149
26,0.124,0.119,0.223
27,0.143,0.117,0.312
28,0.134,0.117,0.355
29,0.115,0.118,0.329
30,0.115,0.117,0.334
31,0.109,0.118,0.336
32,0.133,0.118,0.305
33,0.116,0.119,0.21
34,0.126,0.12,0.148
35,0.112,0.12,0.091
36,0.102,0.12,0.036
37,0.109,0.12,0.024
38,0.124,0.118,-0.017
39,0.117,0.117,-0.022
40,0.111,0.116,-0.034
41,0.115,0.115,-0.044
42,0.11,0.114,-0.044
43,0.109,0.113,-0.04
44,0.114,0.113,-0.059
45,0.118,0.114,-0.061
46,0.124,0.115,-0.059
47,0.127,0.115,-0.065
48,0.12,0.116,-0.056
49,0.122,0.117,-0.048
50,0.118,0.118,-0.038
51,0.117,0.12,-0.013
52,0.12,0.122,-0.002
53,0.12,0.123,0.034
54,0.115,0.125,0.101
55,0.114,0.127,0.163
56,0.123,0.13,0.21
57,0.111,0.132,0.263
58,0.129,0.134,0.339
59,0.138,0.136,0.368
60,0.147,0.136,0.309
61,0.144,0.137,0.233
62,0.144,0.138,0.193
63,0.137,0.138,0.143
64,0.135,0.137,0.094
65,0.138,0.135,0.048
66,0.134,0.133,0.004
67,0.136,0.13,-0.013
68,0.13,0.126,-0.027
69,0.134,0.122,-0.044
70,0.128,0.117,-0.055
71,0.118,0.112,-0.058
72,0.112,0.105,-0.062
73,0.101,0.098,-0.062
74,0.089,0.09,-0.079
75,0.077,0.082,-0.075
76,0.071,0.074,-0.055
77,0.057,0.066,-0.037
78,0.049,0.057,-0.033
79,0.045,0.049,-0.034
80,0.04,0.041,-0.011
81,0.03,0.034,0.001
82,0.021,0.027,0.041
83,0.023,0.022,0.077
84,0.018,0.017,0.131
85,0.008,0.014,0.192
86,0.01,0.01,0.253
87,0.009,0.006,0.268
88,0.01,0.004,0.286
89,-0.003,0.002,0.285
90,0.007,0.001,0.3
91,0.004,0.001,0.261
92,-0.001,0.002,0.186
93,-0.009,0.003,0.108
94,0.004,0.005,0.078
95,0.01,0.007,0.035
96,0.016,0.01,0.004
97,0.024,0.013,-0.019
98,0.01,0.016,-0.038
99,0.024,0.02,-0.053
100,0.026,0.024,-0.055
101,0.029,0.028,-0.071
102,0.032,0.032,-0.064
103,0.033,0.037,-0.078
104,0.04,0.042,-0.077
105,0.043,0.046,-0.063
106,0.047,0.051,-0.071
107,0.048,0.056,-0.078
108,0.051,0.06,-0.062
109,0.063,0.065,-0.04
110,0.079,0.069,-0.019
111,0.081,0.073,-0.0
112,0.077,0.076,0.034
113,0.085,0.079,0.1
114,0.075,0.081,0.14
115,0.076,0.082,0.189
116,0.085,0.083,0.262
117,0.093,0.082,0.325
118,0.081,0.081,0.346
119,0.095,0.08,0.322
120,0.078,0.078,0.265
121,0.07,0.076,0.224
122,0.078,0.074,0.173
123,0.076,0.071,0.107
124,0.073,0.069,0.058
125,0.067,0.066,0.027
126,0.06,0.063,-0.0
127,0.062,0.059,-0.014
128,0.062,0.055,-0.037
129,0.048,0.051,-0.051
130,0.038,0.049,-0.065
131,0.039,0.046,-0.067
132,0.035,0.045,-0.069
133,0.034,0.045,-0.065
134,0.036,0.044,-0.07
135,0.038,0.045,-0.078
136,0.04,0.045,-0.069
137,0.045,0.046,-0.062
138,0.053,0.047,-0.044
139,0.056,0.048,-0.027
140,0.061,0.049,0.007
141,0.057,0.051,0.038
142,0.062,0.053,0.078
143,0.055,0.054,0.126
144,0.052,0.055,0.188
145,0.032,0.057,0.231
146,0.058,0.058,0.268
147,0.054,0.06,0.288
148,0.074,0.061,0.315
149,0.078,0.061,0.317
150,0.071,0.061,0.265
151,0.083,0.06,0.208
152,0.062,0.058,0.138
153,0.042,0.056,0.084
154,0.046,0.054,0.032
155,0.054,0.052,0.013
156,0.037,0.051,-0.008
157,0.057,0.05,-0.025
158,0.049,0.049,-0.038
159,0.045,0.049,-0.038
160,0.058,0.05,-0.037
161,0.053,0.051,-0.048
162,0.053,0.053,-0.051
163,0.055,0.056,-0.051
164,0.053,0.058,-0.04
165,0.051,0.061,-0.061
166,0.053,0.064,-0.071
167,0.056,0.068,-0.065
168,0.058,0.071,-0.039
169,0.055,0.074,-0.033
170,0.07,0.078,-0.011
171,0.089,0.082,0.03
172,0.087,0.086,0.069
173,0.097,0.09,0.114
174,0.109,0.092,0.165
175,0.114,0.094,0.238
176,0.12,0.095,0.3
177,0.103,0.094,0.295
178,0.101,0.093,0.274
179,0.092,0.093,0.223
180,0.094,0.091,0.189
181,0.093,0.088,0.152
182,0.097,0.087,0.085
183,0.079,0.084,0.037
184,0.071,0.082,0.002
185,0.072,0.08,-0.012
186,0.075,0.077,-0.034
187,0.069,0.074,-0.041
188,0.064,0.072,-0.061
189,0.055,0.069,-0.073
190,0.06,0.067,-0.083
191,0.058,0.066,-0.088
192,0.058,0.064,-0.089
193,0.058,0.064,-0.097
194,0.062,0.064,-0.08
195,0.063,0.065,-0.069
196,0.057,0.066,-0.067
197,0.068,0.066,-0.067
198,0.076,0.067,-0.051
199,0.074,0.068,-0.037
200,0.07,0.068,-0.004
201,0.084,0.067,0.022
202,0.081,0.066,0.07
203,0.078,0.065,0.128
204,0.078,0.063,0.194
205,0.062,0.062,0.205
206,0.054,0.06,0.239
207,0.053,0.057,0.269
208,0.055,0.054,0.262
209,0.054,0.052,0.197
210,0.052,0.051,0.139
211,0.045,0.049,0.089
212,0.041,0.047,0.044
213,0.042,0.045,0.005
214,0.032,0.043,-0.037
215,0.039,0.043,-0.051
216,0.033,0.043,-0.061
217,0.031,0.043,-0.079
218,0.037,0.045,-0.09
219,0.045,0.047,-0.085
220,0.052,0.049,-0.098
221,0.056,0.052,-0.099
222,0.059,0.056,-0.102
223,0.064,0.061,-0.089
224,0.069,0.065,-0.082
225,0.072,0.07,-0.089
226,0.076,0.075,-0.083
227,0.09,0.079,-0.065
228,0.084,0.084,-0.059
229,0.091,0.088,-0.041
230,0.097,0.092,-0.005
231,0.094,0.096,0.038
232,0.091,0.1,0.09
233,0.092,0.103,0.135
234,0.103,0.107,0.196
235,0.116,0.11,0.255
236,0.124,0.113,0.265
237,0.12,0.115,0.251
238,0.117,0.116,0.227
239,0.105,0.117,0.183
240,0.105,0.118,0.13
241,0.114,0.118,0.073
242,0.116,0.117,0.015
243,0.12,0.116,-0.024
244,0.111,0.113,-0.054
245,0.11,0.11,-0.078
246,0.102,0.107,-0.09
247,0.109,0.102,-0.091
248,0.111,0.097,-0.095
249,0.103,0.092,-0.11
250,0.095,0.086,-0.115
251,0.09,0.08,-0.114
252,0.082,0.073,-0.116
253,0.073,0.067,-0.1
254,0.062,0.061,-0.09
255,0.053,0.055,-0.08
256,0.046,0.049,-0.083
257,0.033,0.043,-0.073
258,0.021,0.038,-0.048
259,0.023,0.034,-0.009
260,0.019,0.029,0.015
261,0.02,0.025,0.062
262,0.019,0.021,0.121
263,0.002,0.018,0.165
264,0.004,0.015,0.211
265,0.008,0.014,0.255
266,0.024,0.013,0.294
267,0.021,0.012,0.275
268,0.022,0.011,0.212
269,0.01,0.01,0.166
270,0.018,0.009,0.112
271,0.021,0.009,0.063
272,0.016,0.009,0.019
273,0.019,0.009,-0.036
274,0.015,0.009,-0.052
275,0.003,0.008,-0.061
276,0.002,0.007,-0.077
277,0.001,0.006,-0.091
278,0.003,0.006,-0.082
279,0.007,0.005,-0.083
280,0.005,0.005,-0.08
281,0.003,0.004,-0.074
282,0.004,0.003,-0.071
283,0.006,0.003,-0.065
284,-0.005,0.003,-0.08
285,-0.002,0.002,-0.075
286,-0.004,0.003,-0.067
287,-0.01,0.003,-0.056
288,-0.003,0.004,-0.036
289,0.001,0.005,0.008
290,0.012,0.006,0.058
291,0.017,0.008,0.108
292,0.012,0.008,0.159
293,0.01,0.009,0.225
294,0.015,0.01,0.265
295,0.024,0.011,0.274
296,0.01,0.012,0.257
297,0.023,0.013,0.242
298,0.019,0.014,0.189
299,0.02,0.015,0.14
300,0.011,0.016,0.09
301,0.012,0.017,0.035
302,0.008,0.017,-0.002
303,0.022,0.018,-0.029
304,0.018,0.019,-0.047
305,0.017,0.02,-0.048
306,0.024,0.021,-0.037
307,0.022,0.023,-0.048
308,0.015,0.024,-0.06
309,0.016,0.024,-0.059
310,0.019,0.025,-0.054
311,0.026,0.027,-0.063
312,0.028,0.029,-0.052
313,0.036,0.031,-0.045
314,0.049,0.033,-0.033
315,0.035,0.035,-0.029
316,0.036,0.037,-0.033
317,0.042,0.039,-0.007
318,0.045,0.04,0.01
319,0.037,0.041,0.05
320,0.04,0.042,0.098
321,0.035,0.043,0.145
322,0.047,0.044,0.182
323,0.034,0.044,0.225
324,0.051,0.044,0.285
325,0.062,0.043,0.321
326,0.061,0.043,0.307
327,0.026,0.042,0.225
328,0.036,0.042,0.163
329,0.038,0.04,0.102
330,0.041,0.039,0.043
331,0.042,0.038,-0.001
332,0.04,0.036,-0.038
333,0.04,0.036,-0.066
334,0.031,0.035,-0.075
335,0.027,0.036,-0.094
336,0.026,0.036,-0.098
337,0.034,0.036,-0.106
338,0.034,0.037,-0.111
339,0.035,0.038,-0.116
340,0.037,0.037,-0.119
341,0.038,0.037,-0.125
342,0.041,0.037,-0.113
343,0.037,0.037,-0.1
344,0.038,0.037,-0.091
345,0.039,0.038,-0.072
346,0.039,0.038,-0.073
347,0.047,0.039,-0.044
348,0.04,0.04,-0.023
349,0.05,0.042,0.023
350,0.034,0.043,0.067
351,0.055,0.043,0.132
352,0.049,0.043,0.199
353,0.05,0.044,0.231
354,0.044,0.044,0.231
355,0.039,0.044,0.223
356,0.031,0.044,0.213
357,0.024,0.043,0.188
358,0.035,0.042,0.134
359,0.035,0.04,0.068
360,0.042,0.039,0.012
361,0.033,0.038,-0.025
362,0.046,0.037,-0.051
363,0.044,0.036,-0.078
364,0.058,0.035,-0.082
365,0.049,0.034,-0.102
366,0.041,0.034,-0.112
367,0.036,0.033,-0.126
368,0.029,0.032,-0.108
369,0.024,0.031,-0.111
370,0.022,0.031,-0.116
371,0.021,0.03,-0.116
372,0.017,0.03,-0.111
373,0.021,0.029,-0.098
374,0.017,0.028,-0.095
375,0.021,0.027,-0.071
376,0.026,0.026,-0.062
377,0.022,0.025,-0.045
378,0.034,0.024,-0.004
379,0.034,0.023,0.049
380,0.027,0.022,0.101
381,0.04,0.021,0.16
382,0.023,0.02,0.208
383,0.021,0.019,0.274
384,0.021,0.018,0.308
385,0.017,0.017,0.283
386,0.012,0.015,0.206
387,0.013,0.014,0.143
388,0.003,0.013,0.102
389,0.0,0.012,0.049
390,0.011,0.011,0.007
391,0.01,0.01,-0.02
392,0.01,0.009,-0.042
393,0.004,0.008,-0.074
394,0.005,0.007,-0.083
395,0.01,0.006,-0.097
396,0.012,0.006,-0.097
397,0.011,0.005,-0.096
398,0.005,0.005,-0.12
399,0.004,0.004,-0.126
400,0.001,0.004,-0.133
