lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.65,0.724,0.442
2,0.534,0.627,0.267
3,0.485,0.544,0.219
4,0.424,0.473,0.163
5,0.401,0.413,0.169
6,0.375,0.362,0.131
7,0.337,0.319,0.098
8,0.296,0.284,0.081
9,0.274,0.255,0.059
10,0.274,0.23,0.098
11,0.252,0.211,0.094
12,0.237,0.195,0.049
13,0.212,0.182,0.033
14,0.186,0.171,0.026
15,0.169,0.162,0.019
16,0.159,0.155,0.038
17,0.144,0.149,0.065
18,0.129,0.144,0.039
19,0.113,0.14,0.059
20,0.102,0.136,0.039
21,0.097,0.132,0.066
22,0.096,0.129,0.046
23,0.085,0.125,0.039
24,0.095,0.122,0.075
25,0.097,0.118,0.067
26,0.09,0.109,0.093
27,0.144,0.106,0.142
28,0.145,0.105,0.164
29,0.131,0.105,0.149
30,0.131,0.107,0.151
31,0.118,0.108,0.148
32,0.123,0.109,0.164
33,0.125,0.111,0.117
34,0.102,0.113,0.074
35,0.096,0.115,0.067
36,0.094,0.115,0.054
37,0.099,0.114,0.035
38,0.106,0.114,0.049
39,0.115,0.114,0.056
40,0.121,0.113,0.033
41,0.109,0.113,-0.001
42,0.112,0.113,0.004
43,0.11,0.114,-0.0
44,0.111,0.115,-0.006
45,0.114,0.116,0.007
46,0.12,0.118,-0.021
47,0.128,0.119,-0.028
48,0.114,0.12,-0.026
49,0.116,0.121,-0.011
50,0.119,0.122,0.005
51,0.126,0.123,0.013
52,0.124,0.125,0.043
53,0.118,0.124,0.076
54,0.12,0.123,0.076
55,0.123,0.123,0.09
56,0.121,0.121,0.119
57,0.127,0.121,0.148
58,0.152,0.121,0.171
59,0.151,0.12,0.171
60,0.148,0.12,0.178
61,0.128,0.12,0.139
62,0.107,0.12,0.083
63,0.102,0.12,0.086
64,0.109,0.119,0.09
65,0.083,0.118,0.048
66,0.087,0.118,0.038
67,0.093,0.117,0.041
68,0.099,0.117,0.045
69,0.11,0.117,0.06
70,0.134,0.118,0.054
71,0.139,0.118,0.032
72,0.134,0.118,0.013
73,0.136,0.119,0.01
74,0.137,0.12,0.022
75,0.139,0.12,0.01
76,0.134,0.121,0.01
77,0.125,0.122,0.027
78,0.125,0.122,0.032
79,0.111,0.123,0.051
80,0.106,0.124,0.06
81,0.095,0.125,0.06
82,0.117,0.126,0.079
83,0.127,0.127,0.088
84,0.12,0.127,0.101
85,0.133,0.125,0.121
86,0.13,0.123,0.136
87,0.126,0.121,0.152
88,0.133,0.119,0.161
89,0.119,0.117,0.153
90,0.098,0.114,0.123
91,0.119,0.111,0.134
92,0.094,0.109,0.089
93,0.101,0.106,0.066
94,0.109,0.102,0.055
95,0.107,0.099,0.044
96,0.087,0.094,0.025
97,0.091,0.089,0.017
98,0.094,0.083,0.025
99,0.087,0.077,0.022
100,0.072,0.07,0.001
101,0.067,0.062,-0.014
102,0.057,0.055,-0.038
103,0.05,0.047,-0.037
104,0.044,0.04,0.009
105,0.031,0.033,-0.013
106,0.025,0.027,-0.018
107,0.017,0.021,-0.002
108,0.013,0.015,0.004
109,-0.0,0.009,0.014
110,-0.017,0.004,0.003
111,-0.014,-0.001,0.001
112,-0.01,-0.006,0.011
113,-0.01,-0.011,0.027
114,-0.016,-0.016,0.055
115,-0.008,-0.019,0.091
116,-0.018,-0.021,0.088
117,-0.016,-0.024,0.095
118,-0.022,-0.025,0.112
119,-0.021,-0.026,0.125
120,-0.031,-0.026,0.108
121,-0.027,-0.026,0.083
122,-0.016,-0.026,0.051
123,-0.022,-0.026,0.041
124,-0.024,-0.027,0.039
125,-0.032,-0.029,0.016
126,-0.04,-0.029,-0.01
127,-0.04,-0.029,-0.011
128,-0.027,-0.028,-0.025
129,-0.02,-0.027,-0.041
130,-0.021,-0.025,-0.041
131,-0.013,-0.023,-0.034
132,-0.012,-0.02,-0.037
133,-0.013,-0.017,-0.061
134,-0.015,-0.014,-0.039
135,-0.008,-0.01,-0.028
136,-0.004,-0.006,-0.009
137,-0.012,-0.002,-0.011
138,-0.014,0.003,-0.003
139,-0.003,0.008,0.011
140,0.0,0.012,0.004
141,0.009,0.017,0.016
142,0.015,0.023,0.022
143,0.022,0.028,0.031
144,0.03,0.033,0.064
145,0.044,0.038,0.083
146,0.076,0.042,0.105
147,0.077,0.047,0.111
148,0.073,0.052,0.101
149,0.07,0.056,0.107
150,0.042,0.06,0.082
151,0.06,0.064,0.08
152,0.044,0.067,0.038
153,0.061,0.07,0.039
154,0.05,0.072,0.024
155,0.062,0.072,0.021
156,0.07,0.073,0.015
157,0.075,0.071,0.002
158,0.077,0.069,0.002
159,0.073,0.066,-0.017
160,0.069,0.063,-0.049
161,0.063,0.059,-0.057
162,0.063,0.055,-0.054
163,0.061,0.05,-0.035
164,0.053,0.045,-0.026
165,0.041,0.04,-0.04
166,0.03,0.034,-0.039
167,0.039,0.028,-0.023
168,0.024,0.022,-0.004
169,0.02,0.017,-0.008
170,0.004,0.011,0.003
171,-0.02,0.004,0.005
172,-0.027,-0.004,0.01
173,-0.02,-0.013,0.035
174,-0.027,-0.022,0.049
175,-0.022,-0.03,0.08
176,-0.024,-0.038,0.107
177,-0.031,-0.044,0.108
178,-0.04,-0.05,0.113
179,-0.049,-0.055,0.082
180,-0.054,-0.058,0.064
181,-0.044,-0.061,0.055
182,-0.064,-0.063,0.004
183,-0.079,-0.064,-0.036
184,-0.073,-0.065,-0.031
185,-0.077,-0.065,-0.023
186,-0.072,-0.063,-0.023
187,-0.071,-0.062,-0.023
188,-0.066,-0.06,-0.021
189,-0.067,-0.057,-0.034
190,-0.064,-0.054,-0.052
191,-0.06,-0.05,-0.056
192,-0.052,-0.045,-0.03
193,-0.04,-0.04,-0.041
194,-0.023,-0.036,-0.038
195,-0.014,-0.033,-0.04
196,-0.021,-0.03,-0.05
197,-0.009,-0.026,-0.038
198,-0.01,-0.022,-0.034
199,-0.02,-0.019,-0.034
200,-0.01,-0.016,-0.019
201,-0.019,-0.014,-0.015
202,-0.01,-0.013,0.033
203,-0.019,-0.013,0.05
204,-0.019,-0.013,0.061
205,-0.01,-0.014,0.086
206,-0.017,-0.016,0.065
207,-0.013,-0.019,0.078
208,-0.012,-0.021,0.095
209,-0.021,-0.023,0.069
210,-0.024,-0.025,0.045
211,-0.023,-0.027,0.013
212,-0.028,-0.028,0.005
213,-0.042,-0.029,0.0
214,-0.043,-0.029,-0.019
215,-0.043,-0.028,-0.004
216,-0.037,-0.028,-0.012
217,-0.022,-0.026,-0.021
218,-0.016,-0.024,-0.041
219,-0.017,-0.021,-0.027
220,-0.021,-0.018,-0.034
221,-0.021,-0.014,-0.037
222,-0.017,-0.009,-0.058
223,-0.009,-0.004,-0.06
224,-0.001,0.001,-0.055
225,0.006,0.007,-0.034
226,0.017,0.012,-0.035
227,0.03,0.018,-0.024
228,0.032,0.024,-0.008
229,0.035,0.029,0.007
230,0.032,0.034,0.001
231,0.043,0.038,0.03
232,0.025,0.042,0.027
233,0.044,0.044,0.075
234,0.046,0.046,0.117
235,0.04,0.047,0.109
236,0.05,0.048,0.109
237,0.049,0.047,0.108
238,0.057,0.046,0.128
239,0.075,0.046,0.124
240,0.068,0.044,0.09
241,0.049,0.044,0.047
242,0.037,0.042,0.01
243,0.031,0.041,-0.017
244,0.023,0.038,-0.024
245,0.017,0.036,-0.016
246,0.021,0.033,-0.007
247,0.026,0.03,-0.007
248,0.023,0.028,-0.021
249,0.015,0.025,-0.041
250,0.013,0.022,-0.06
251,0.014,0.02,-0.045
252,0.017,0.017,-0.048
253,0.021,0.014,-0.052
254,0.026,0.011,-0.06
255,0.023,0.008,-0.023
256,0.02,0.006,-0.031
257,0.005,0.003,-0.037
258,0.013,0.002,-0.005
259,0.003,0.0,-0.004
260,-0.005,-0.001,0.005
261,0.008,-0.001,0.024
262,-0.011,-0.003,0.026
263,-0.013,-0.004,0.051
264,-0.011,-0.005,0.065
265,-0.031,-0.008,0.062
266,-0.013,-0.01,0.09
267,-0.026,-0.012,0.07
268,-0.008,-0.013,0.063
269,-0.015,-0.014,0.041
270,-0.013,-0.016,0.017
271,-0.004,-0.016,0.016
272,-0.012,-0.016,0.018
273,-0.015,-0.016,-0.003
274,-0.011,-0.016,-0.004
275,-0.012,-0.017,-0.015
276,-0.007,-0.017,-0.01
277,-0.012,-0.017,-0.031
278,-0.013,-0.016,-0.023
279,-0.013,-0.015,-0.013
280,-0.014,-0.013,-0.02
281,-0.015,-0.011,-0.01
282,-0.016,-0.009,-0.021
283,-0.012,-0.005,-0.029
284,-0.005,-0.001,-0.025
285,0.012,0.004,-0.006
286,0.02,0.01,-0.008
287,0.018,0.015,-0.009
288,0.015,0.022,-0.008
289,0.01,0.028,-0.022
290,0.018,0.035,0.018
291,0.023,0.041,0.042
292,0.028,0.048,0.061
293,0.056,0.055,0.098
294,0.057,0.061,0.095
295,0.052,0.067,0.091
296,0.079,0.072,0.111
297,0.088,0.076,0.137
298,0.119,0.08,0.142
299,0.125,0.083,0.124
300,0.098,0.086,0.074
301,0.101,0.087,0.033
302,0.078,0.086,0.025
303,0.086,0.085,0.008
304,0.097,0.083,0.025
305,0.083,0.081,-0.006
306,0.066,0.078,-0.014
307,0.055,0.075,-0.009
308,0.06,0.071,-0.013
309,0.057,0.067,0.0
310,0.053,0.063,-0.015
311,0.051,0.059,-0.026
312,0.053,0.054,0.016
313,0.052,0.049,0.026
314,0.046,0.044,0.028
315,0.047,0.04,0.027
316,0.029,0.037,0.022
317,0.026,0.035,0.036
318,0.033,0.033,0.029
319,0.022,0.031,0.049
320,0.037,0.029,0.072
321,0.025,0.028,0.074
322,0.02,0.027,0.067
323,0.02,0.025,0.094
324,0.032,0.022,0.12
325,0.042,0.018,0.14
326,0.03,0.015,0.114
327,0.014,0.011,0.066
328,0.012,0.009,0.072
329,0.012,0.006,0.071
330,-0.001,0.003,0.038
331,-0.001,0.001,0.033
332,0.013,-0.001,0.026
333,0.006,-0.002,0.006
334,-0.009,-0.004,-0.008
335,-0.01,-0.006,-0.029
336,-0.007,-0.006,-0.031
337,-0.015,-0.004,-0.04
338,-0.024,-0.003,-0.053
339,-0.022,-0.001,-0.067
340,-0.017,0.003,-0.044
341,-0.005,0.005,-0.041
342,0.011,0.009,-0.022
343,0.013,0.014,-0.031
344,0.018,0.018,-0.017
345,0.036,0.023,-0.014
346,0.039,0.027,-0.023
347,0.039,0.031,-0.01
348,0.035,0.036,-0.001
349,0.041,0.039,0.011
350,0.046,0.041,0.011
351,0.057,0.042,0.05
352,0.047,0.043,0.097
353,0.04,0.044,0.111
354,0.05,0.045,0.119
355,0.062,0.045,0.135
356,0.066,0.045,0.128
357,0.071,0.045,0.124
358,0.053,0.044,0.078
359,0.032,0.042,0.032
360,0.009,0.041,0.009
361,0.01,0.038,0.004
362,0.027,0.035,0.008
363,0.014,0.031,-0.007
364,0.013,0.029,-0.006
365,0.027,0.027,-0.017
366,0.016,0.025,-0.033
367,0.023,0.025,-0.017
368,0.028,0.024,-0.009
369,0.032,0.025,-0.011
370,0.034,0.026,-0.021
371,0.035,0.026,-0.027
372,0.047,0.027,0.013
373,0.048,0.027,0.027
374,0.037,0.027,0.026
375,0.027,0.027,-0.007
376,0.019,0.028,0.013
377,0.014,0.029,0.008
378,0.01,0.029,0.03
379,0.019,0.03,0.049
380,0.023,0.03,0.065
381,0.015,0.03,0.083
382,0.027,0.029,0.095
383,0.038,0.029,0.155
384,0.043,0.028,0.179
385,0.05,0.027,0.161
386,0.045,0.026,0.127
387,0.036,0.024,0.09
388,0.008,0.023,0.067
389,0.008,0.021,0.074
390,0.006,0.02,0.041
391,0.001,0.018,0.019
392,0.006,0.017,0.019
393,0.006,0.016,0.019
394,0.02,0.016,0.021
395,0.038,0.017,0.031
396,0.035,0.018,0.011
397,0.033,0.021,-0.007
398,0.025,0.026,-0.031
399,0.028,0.032,-0.021
400,0.03,0.04,-0.009
