lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.636,0.73,0.468
2,0.54,0.623,0.321
3,0.479,0.532,0.244
4,0.457,0.455,0.186
5,0.409,0.391,0.143
6,0.337,0.337,0.1
7,0.306,0.293,0.047
8,0.283,0.257,0.021
9,0.251,0.228,0.029
10,0.221,0.204,0.024
11,0.204,0.184,0.007
12,0.172,0.168,-0.021
13,0.156,0.156,0.0
14,0.14,0.145,-0.006
15,0.133,0.136,-0.004
16,0.129,0.128,0.001
17,0.13,0.121,0.011
18,0.119,0.114,-0.032
19,0.1,0.108,-0.036
20,0.089,0.102,-0.034
21,0.09,0.096,-0.022
22,0.093,0.09,0.005
23,0.073,0.084,0.026
24,0.069,0.077,0.029
25,0.052,0.071,0.094
26,0.057,0.06,0.15
27,0.062,0.058,0.174
28,0.034,0.056,0.197
29,0.038,0.056,0.194
30,0.046,0.053,0.213
31,0.045,0.051,0.2
32,0.057,0.051,0.184
33,0.047,0.051,0.109
34,0.026,0.051,0.051
35,0.051,0.051,0.037
36,0.061,0.052,-0.006
37,0.077,0.053,0.0
38,0.066,0.056,-0.016
39,0.067,0.058,-0.027
40,0.066,0.061,-0.048
41,0.056,0.064,-0.044
42,0.068,0.067,-0.025
43,0.064,0.069,-0.043
44,0.063,0.071,-0.064
45,0.063,0.072,-0.052
46,0.061,0.072,-0.069
47,0.069,0.072,-0.032
48,0.065,0.07,-0.018
49,0.056,0.067,-0.027
50,0.058,0.064,-0.053
51,0.068,0.06,-0.027
52,0.073,0.056,0.003
53,0.083,0.051,0.032
54,0.075,0.047,0.08
55,0.047,0.043,0.08
56,0.045,0.039,0.119
57,0.039,0.034,0.17
58,0.038,0.03,0.223
59,0.021,0.026,0.206
60,-0.003,0.024,0.172
61,0.006,0.021,0.147
62,0.003,0.017,0.101
63,-0.001,0.013,0.058
64,-0.005,0.01,0.053
65,-0.015,0.007,0.013
66,-0.025,0.004,-0.034
67,0.006,0.0,-0.02
68,0.006,-0.003,-0.056
69,0.007,-0.005,-0.074
70,0.007,-0.007,-0.062
71,0.009,-0.009,-0.062
72,0.01,-0.009,-0.082
73,0.007,-0.01,-0.098
74,0.003,-0.01,-0.103
75,-0.0,-0.01,-0.082
76,-0.003,-0.01,-0.082
77,-0.021,-0.011,-0.104
78,-0.024,-0.011,-0.103
79,-0.02,-0.013,-0.075
80,-0.02,-0.015,-0.037
81,-0.023,-0.016,-0.027
82,-0.038,-0.017,-0.037
83,-0.031,-0.018,-0.014
84,-0.013,-0.02,0.041
85,-0.007,-0.021,0.108
86,-0.01,-0.021,0.154
87,-0.04,-0.02,0.159
88,-0.016,-0.019,0.184
89,-0.001,-0.017,0.18
90,-0.001,-0.015,0.176
91,0.002,-0.013,0.141
92,-0.025,-0.009,0.086
93,-0.012,-0.004,0.066
94,-0.015,-0.0,0.018
95,-0.008,0.005,-0.003
96,-0.014,0.009,-0.009
97,0.003,0.012,-0.007
98,0.017,0.015,-0.017
99,0.024,0.017,-0.02
100,0.03,0.018,-0.053
101,0.031,0.018,-0.037
102,0.028,0.018,-0.029
103,0.025,0.017,-0.068
104,0.022,0.016,-0.081
105,0.024,0.014,-0.069
106,0.025,0.013,-0.058
107,0.022,0.011,-0.042
108,0.021,0.01,-0.041
109,0.019,0.009,-0.035
110,-0.006,0.007,-0.037
111,0.004,0.006,0.004
112,0.005,0.004,0.023
113,0.001,0.004,0.052
114,-0.013,0.003,0.077
115,-0.014,0.002,0.118
116,-0.026,0.002,0.156
117,-0.032,0.001,0.177
118,-0.02,-0.0,0.189
119,-0.014,-0.001,0.167
120,0.011,-0.001,0.114
121,0.013,-0.001,0.093
122,0.016,0.001,0.057
123,0.017,0.003,0.019
124,0.023,0.004,-0.008
125,0.029,0.006,-0.028
126,0.028,0.008,-0.059
127,0.027,0.01,-0.069
128,0.018,0.012,-0.074
129,0.012,0.015,-0.079
130,0.011,0.018,-0.079
131,0.014,0.021,-0.086
132,0.014,0.024,-0.081
133,0.015,0.026,-0.082
134,0.012,0.028,-0.086
135,0.012,0.03,-0.098
136,0.016,0.032,-0.097
137,0.028,0.034,-0.072
138,0.026,0.036,-0.059
139,0.025,0.037,-0.046
140,0.052,0.039,-0.021
141,0.057,0.041,0.018
142,0.074,0.044,0.051
143,0.052,0.047,0.061
144,0.055,0.051,0.124
145,0.062,0.055,0.155
146,0.054,0.057,0.161
147,0.063,0.06,0.186
148,0.059,0.062,0.164
149,0.063,0.064,0.172
150,0.063,0.065,0.163
151,0.054,0.065,0.098
152,0.05,0.065,0.06
153,0.057,0.064,0.038
154,0.056,0.062,0.002
155,0.061,0.059,-0.019
156,0.065,0.056,-0.028
157,0.058,0.053,-0.066
158,0.062,0.048,-0.063
159,0.057,0.044,-0.064
160,0.05,0.04,-0.063
161,0.041,0.037,-0.065
162,0.035,0.034,-0.077
163,0.03,0.031,-0.086
164,0.025,0.029,-0.095
165,0.021,0.027,-0.103
166,0.019,0.025,-0.101
167,0.023,0.022,-0.069
168,0.012,0.019,-0.091
169,0.012,0.017,-0.056
170,0.007,0.015,-0.029
171,-0.002,0.014,-0.027
172,0.005,0.013,0.03
173,-0.003,0.012,0.03
174,0.012,0.011,0.061
175,0.009,0.01,0.111
176,0.007,0.009,0.143
177,0.029,0.009,0.166
178,0.025,0.009,0.141
179,0.021,0.009,0.122
180,0.021,0.008,0.08
181,0.02,0.006,0.053
182,0.01,0.005,0.023
183,-0.004,0.003,-0.013
184,-0.011,0.001,-0.039
185,0.0,-0.001,-0.062
186,-0.006,-0.003,-0.082
187,-0.005,-0.005,-0.062
188,-0.001,-0.007,-0.078
189,-0.003,-0.008,-0.091
190,-0.001,-0.009,-0.085
191,-0.01,-0.01,-0.114
192,-0.015,-0.01,-0.089
193,-0.018,-0.009,-0.094
194,-0.025,-0.008,-0.09
195,-0.022,-0.007,-0.102
196,-0.021,-0.005,-0.093
197,-0.012,-0.003,-0.074
198,-0.005,-0.001,-0.058
199,-0.008,0.0,-0.055
200,-0.007,0.001,-0.03
201,-0.0,0.002,-0.004
202,0.006,0.002,0.039
203,0.022,0.001,0.072
204,0.017,-0.001,0.105
205,0.009,-0.003,0.107
206,0.006,-0.005,0.131
207,0.028,-0.008,0.162
208,-0.006,-0.012,0.134
209,-0.008,-0.016,0.117
210,-0.005,-0.019,0.102
211,-0.008,-0.023,0.059
212,-0.02,-0.026,0.015
213,-0.042,-0.029,-0.029
214,-0.051,-0.033,-0.054
215,-0.061,-0.037,-0.079
216,-0.08,-0.041,-0.085
217,-0.07,-0.045,-0.054
218,-0.075,-0.049,-0.072
219,-0.066,-0.052,-0.076
220,-0.058,-0.055,-0.077
221,-0.055,-0.057,-0.104
222,-0.05,-0.059,-0.09
223,-0.045,-0.06,-0.092
224,-0.043,-0.062,-0.072
225,-0.047,-0.062,-0.077
226,-0.047,-0.062,-0.078
227,-0.043,-0.061,-0.056
228,-0.047,-0.06,-0.059
229,-0.06,-0.059,-0.043
230,-0.051,-0.059,-0.003
231,-0.056,-0.058,0.019
232,-0.048,-0.056,0.054
233,-0.062,-0.055,0.064
234,-0.073,-0.054,0.101
235,-0.064,-0.052,0.136
236,-0.066,-0.05,0.142
237,-0.059,-0.05,0.144
238,-0.055,-0.049,0.129
239,-0.057,-0.048,0.099
240,-0.044,-0.047,0.095
241,-0.052,-0.045,0.05
242,-0.041,-0.042,0.01
243,-0.03,-0.038,-0.006
244,-0.026,-0.034,-0.048
245,-0.027,-0.03,-0.053
246,-0.019,-0.026,-0.062
247,-0.016,-0.022,-0.087
248,-0.015,-0.018,-0.072
249,-0.013,-0.014,-0.06
250,-0.006,-0.01,-0.076
251,-0.005,-0.006,-0.084
252,-0.004,-0.003,-0.098
253,-0.001,-0.001,-0.108
254,0.004,0.002,-0.082
255,-0.004,0.004,-0.073
256,-0.001,0.006,-0.074
257,0.002,0.007,-0.075
258,0.011,0.007,-0.026
259,-0.003,0.007,-0.012
260,0.016,0.007,0.022
261,0.024,0.008,0.045
262,0.008,0.008,0.07
263,0.006,0.009,0.091
264,0.01,0.009,0.114
265,0.012,0.01,0.164
266,0.003,0.011,0.178
267,0.003,0.011,0.175
268,0.016,0.012,0.153
269,0.027,0.013,0.111
270,0.008,0.014,0.038
271,0.011,0.015,0.033
272,0.007,0.015,0.005
273,-0.001,0.016,-0.018
274,0.012,0.017,-0.036
275,0.019,0.017,-0.051
276,0.021,0.017,-0.052
277,0.018,0.017,-0.045
278,0.02,0.018,-0.048
279,0.029,0.018,-0.053
280,0.029,0.018,-0.066
281,0.028,0.018,-0.059
282,0.025,0.019,-0.031
283,0.023,0.019,-0.043
284,0.014,0.02,-0.053
285,0.016,0.021,-0.056
286,0.014,0.021,-0.056
287,0.019,0.021,-0.049
288,0.025,0.022,-0.018
289,0.019,0.023,0.004
290,0.028,0.023,0.029
291,0.032,0.025,0.082
292,0.007,0.027,0.089
293,0.014,0.029,0.123
294,0.024,0.032,0.174
295,0.031,0.033,0.175
296,0.047,0.035,0.161
297,0.036,0.038,0.153
298,0.048,0.04,0.133
299,0.044,0.043,0.09
300,0.049,0.046,0.064
301,0.046,0.049,0.008
302,0.047,0.052,-0.01
303,0.058,0.054,0.006
304,0.054,0.056,-0.038
305,0.058,0.057,-0.037
306,0.063,0.059,-0.047
307,0.07,0.06,-0.036
308,0.067,0.06,-0.043
309,0.065,0.061,-0.041
310,0.065,0.062,-0.042
311,0.068,0.063,-0.052
312,0.067,0.064,-0.045
313,0.062,0.066,-0.056
314,0.059,0.066,-0.055
315,0.054,0.068,-0.03
316,0.057,0.069,-0.012
317,0.066,0.07,-0.011
318,0.075,0.072,0.001
319,0.071,0.074,0.066
320,0.067,0.075,0.079
321,0.069,0.076,0.103
322,0.078,0.077,0.126
323,0.073,0.078,0.159
324,0.06,0.078,0.164
325,0.09,0.078,0.221
326,0.093,0.076,0.217
327,0.094,0.076,0.173
328,0.082,0.074,0.135
329,0.078,0.072,0.103
330,0.08,0.071,0.069
331,0.092,0.07,0.046
332,0.066,0.069,0.016
333,0.07,0.067,-0.006
334,0.059,0.066,-0.023
335,0.059,0.064,-0.018
336,0.06,0.062,-0.01
337,0.048,0.06,-0.029
338,0.044,0.057,-0.029
339,0.037,0.054,-0.032
340,0.036,0.051,-0.034
341,0.036,0.048,-0.024
342,0.041,0.046,-0.026
343,0.044,0.043,-0.054
344,0.05,0.041,-0.04
345,0.041,0.039,-0.045
346,0.043,0.037,-0.032
347,0.058,0.037,0.013
348,0.06,0.037,0.038
349,0.065,0.038,0.062
350,0.062,0.04,0.071
351,0.035,0.042,0.118
352,0.051,0.045,0.169
353,0.033,0.048,0.18
354,0.027,0.052,0.198
355,0.035,0.056,0.184
356,0.023,0.06,0.17
357,0.064,0.063,0.176
358,0.048,0.068,0.124
359,0.06,0.072,0.079
360,0.069,0.076,0.026
361,0.086,0.079,0.002
362,0.095,0.082,-0.027
363,0.096,0.086,-0.045
364,0.105,0.089,-0.039
365,0.101,0.091,-0.052
366,0.11,0.093,-0.053
367,0.107,0.094,-0.038
368,0.11,0.096,-0.039
369,0.104,0.097,-0.039
370,0.099,0.097,-0.021
371,0.092,0.097,-0.05
372,0.093,0.096,-0.043
373,0.091,0.093,-0.031
374,0.086,0.09,-0.004
375,0.068,0.086,-0.017
376,0.068,0.08,-0.021
377,0.07,0.075,0.02
378,0.07,0.07,0.032
379,0.075,0.064,0.07
380,0.063,0.059,0.117
381,0.057,0.054,0.128
382,0.041,0.049,0.144
383,0.047,0.044,0.204
384,0.056,0.041,0.235
385,0.041,0.037,0.207
386,0.026,0.035,0.147
387,0.042,0.033,0.139
388,0.043,0.032,0.101
389,0.051,0.031,0.069
390,0.024,0.031,0.026
391,0.018,0.032,-0.009
392,0.022,0.032,-0.022
393,0.031,0.033,-0.026
394,0.038,0.034,-0.039
395,0.03,0.035,-0.044
396,0.031,0.034,-0.049
397,0.029,0.033,-0.068
398,0.03,0.03,-0.041
399,0.027,0.025,-0.049
400,0.024,0.018,-0.064
