lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.684,0.762,0.595
2,0.604,0.673,0.451
3,0.537,0.596,0.348
4,0.525,0.529,0.303
5,0.465,0.472,0.243
6,0.419,0.423,0.192
7,0.394,0.382,0.158
8,0.369,0.346,0.126
9,0.357,0.317,0.118
10,0.316,0.292,0.092
11,0.287,0.271,0.085
12,0.263,0.254,0.06
13,0.257,0.24,0.05
14,0.239,0.229,0.064
15,0.225,0.219,0.052
16,0.212,0.211,0.031
17,0.195,0.205,0.047
18,0.188,0.2,0.033
19,0.175,0.196,0.041
20,0.18,0.192,0.053
21,0.185,0.189,0.076
22,0.172,0.187,0.094
23,0.173,0.184,0.118
24,0.167,0.183,0.161
25,0.175,0.181,0.221
26,0.175,0.174,0.287
27,0.166,0.174,0.338
28,0.178,0.176,0.356
29,0.182,0.179,0.367
30,0.173,0.18,0.368
31,0.187,0.182,0.373
32,0.177,0.184,0.335
33,0.179,0.187,0.259
34,0.201,0.188,0.202
35,0.203,0.187,0.161
36,0.197,0.186,0.118
37,0.188,0.186,0.112
38,0.189,0.186,0.067
39,0.18,0.185,0.034
40,0.175,0.184,0.042
41,0.187,0.181,0.05
42,0.183,0.178,0.049
43,0.178,0.176,0.021
44,0.173,0.172,0.031
45,0.17,0.169,0.029
46,0.165,0.166,0.053
47,0.159,0.163,0.024
48,0.164,0.16,0.036
49,0.151,0.156,0.031
50,0.144,0.153,0.041
51,0.132,0.149,0.048
52,0.148,0.147,0.089
53,0.14,0.145,0.116
54,0.149,0.143,0.171
55,0.143,0.142,0.201
56,0.144,0.141,0.255
57,0.147,0.141,0.319
58,0.159,0.141,0.395
59,0.15,0.142,0.402
60,0.118,0.144,0.346
61,0.126,0.145,0.3
62,0.141,0.145,0.259
63,0.142,0.146,0.213
64,0.156,0.146,0.189
65,0.147,0.147,0.125
66,0.152,0.149,0.095
67,0.148,0.149,0.08
68,0.152,0.15,0.066
69,0.144,0.15,0.043
70,0.146,0.15,0.034
71,0.158,0.149,0.034
72,0.159,0.147,0.044
73,0.155,0.145,0.058
74,0.149,0.142,0.049
75,0.142,0.139,0.047
76,0.134,0.135,0.04
77,0.132,0.132,0.048
78,0.131,0.129,0.04
79,0.132,0.126,0.063
80,0.117,0.122,0.044
81,0.115,0.119,0.084
82,0.113,0.116,0.11
83,0.098,0.113,0.146
84,0.106,0.11,0.189
85,0.118,0.106,0.254
86,0.112,0.104,0.307
87,0.112,0.103,0.335
88,0.087,0.102,0.342
89,0.091,0.102,0.355
90,0.083,0.102,0.335
91,0.093,0.102,0.295
92,0.099,0.103,0.238
93,0.105,0.104,0.206
94,0.116,0.106,0.166
95,0.113,0.108,0.124
96,0.125,0.111,0.092
97,0.115,0.113,0.051
98,0.121,0.115,0.068
99,0.121,0.117,0.057
100,0.12,0.118,0.047
101,0.116,0.119,0.02
102,0.12,0.121,0.029
103,0.122,0.123,0.03
104,0.123,0.124,0.043
105,0.12,0.126,0.028
106,0.127,0.127,0.038
107,0.133,0.128,0.046
108,0.139,0.129,0.069
109,0.134,0.131,0.073
110,0.131,0.131,0.088
111,0.127,0.131,0.112
112,0.122,0.13,0.143
113,0.125,0.128,0.179
114,0.118,0.128,0.211
115,0.132,0.127,0.257
116,0.122,0.127,0.31
117,0.129,0.126,0.353
118,0.121,0.127,0.362
119,0.131,0.127,0.342
120,0.134,0.126,0.302
121,0.131,0.126,0.264
122,0.142,0.125,0.228
123,0.133,0.125,0.173
124,0.123,0.125,0.119
125,0.118,0.124,0.087
126,0.113,0.124,0.046
127,0.121,0.123,0.039
128,0.117,0.124,0.018
129,0.112,0.125,0.018
130,0.118,0.125,0.015
131,0.119,0.126,0.023
132,0.128,0.127,0.015
133,0.133,0.128,0.015
134,0.137,0.128,0.011
135,0.137,0.128,0.02
136,0.128,0.128,0.026
137,0.133,0.128,0.039
138,0.131,0.128,0.036
139,0.12,0.127,0.058
140,0.124,0.128,0.078
141,0.12,0.127,0.099
142,0.125,0.126,0.128
143,0.132,0.125,0.176
144,0.135,0.124,0.235
145,0.133,0.123,0.274
146,0.123,0.121,0.296
147,0.105,0.119,0.304
148,0.122,0.116,0.32
149,0.123,0.112,0.313
150,0.101,0.108,0.272
151,0.105,0.105,0.229
152,0.081,0.102,0.172
153,0.098,0.098,0.139
154,0.093,0.094,0.106
155,0.092,0.09,0.062
156,0.095,0.086,0.049
157,0.088,0.082,0.039
158,0.09,0.079,0.036
159,0.072,0.075,0.021
160,0.07,0.072,0.011
161,0.07,0.069,0.012
162,0.064,0.067,0.01
163,0.061,0.065,-0.003
164,0.06,0.063,-0.01
165,0.068,0.062,0.002
166,0.063,0.062,0.014
167,0.054,0.062,0.013
168,0.056,0.063,0.051
169,0.054,0.063,0.057
170,0.055,0.064,0.078
171,0.068,0.065,0.118
172,0.07,0.065,0.137
173,0.063,0.067,0.165
174,0.057,0.068,0.197
175,0.062,0.069,0.265
176,0.083,0.071,0.325
177,0.093,0.073,0.34
178,0.081,0.076,0.302
179,0.093,0.078,0.278
180,0.082,0.078,0.234
181,0.071,0.079,0.196
182,0.07,0.08,0.146
183,0.082,0.079,0.127
184,0.072,0.078,0.088
185,0.075,0.077,0.058
186,0.082,0.076,0.058
187,0.08,0.076,0.029
188,0.072,0.076,-0.004
189,0.072,0.075,-0.01
190,0.073,0.073,-0.009
191,0.071,0.071,0.006
192,0.069,0.069,0.009
193,0.067,0.067,0.0
194,0.067,0.064,0.013
195,0.063,0.062,0.005
196,0.065,0.059,0.001
197,0.053,0.056,0.012
198,0.05,0.054,0.032
199,0.047,0.052,0.047
200,0.032,0.05,0.07
201,0.046,0.049,0.104
202,0.053,0.048,0.161
203,0.071,0.047,0.218
204,0.063,0.046,0.255
205,0.042,0.046,0.275
206,0.054,0.045,0.318
207,0.052,0.045,0.331
208,0.046,0.045,0.314
209,0.023,0.045,0.264
210,0.008,0.045,0.211
211,0.026,0.046,0.17
212,0.05,0.046,0.141
213,0.05,0.047,0.102
214,0.049,0.048,0.074
215,0.048,0.048,0.057
216,0.059,0.049,0.047
217,0.06,0.048,0.037
218,0.062,0.048,0.022
219,0.056,0.047,-0.001
220,0.051,0.047,-0.011
221,0.048,0.046,0.0
222,0.046,0.044,-0.002
223,0.045,0.043,-0.007
224,0.041,0.041,0.002
225,0.038,0.04,0.012
226,0.027,0.039,0.027
227,0.03,0.037,0.045
228,0.023,0.036,0.047
229,0.031,0.032,0.067
230,0.033,0.029,0.099
231,0.028,0.026,0.132
232,0.03,0.021,0.177
233,0.023,0.017,0.22
234,0.011,0.013,0.268
235,0.007,0.01,0.298
236,0.002,0.009,0.299
237,0.013,0.008,0.294
238,0.011,0.006,0.268
239,0.012,0.005,0.232
240,0.016,0.005,0.195
241,0.014,0.006,0.144
242,0.003,0.006,0.103
243,-0.002,0.008,0.068
244,0.006,0.011,0.054
245,0.012,0.014,0.021
246,0.005,0.018,0.001
247,0.012,0.022,0.002
248,0.013,0.027,-0.011
249,0.024,0.031,-0.002
250,0.026,0.035,-0.015
251,0.034,0.04,-0.006
252,0.042,0.044,-0.003
253,0.055,0.048,0.004
254,0.061,0.053,-0.002
255,0.07,0.056,0.002
256,0.068,0.059,0.025
257,0.067,0.061,0.044
258,0.071,0.063,0.063
259,0.063,0.064,0.079
260,0.079,0.064,0.122
261,0.098,0.065,0.17
262,0.081,0.066,0.197
263,0.066,0.066,0.217
264,0.066,0.065,0.261
265,0.056,0.065,0.292
266,0.058,0.065,0.333
267,0.036,0.065,0.302
268,0.044,0.065,0.271
269,0.047,0.065,0.205
270,0.064,0.066,0.167
271,0.066,0.066,0.113
272,0.057,0.067,0.07
273,0.07,0.069,0.043
274,0.063,0.071,0.025
275,0.08,0.073,0.023
276,0.074,0.076,0.008
277,0.084,0.079,-0.005
278,0.089,0.082,-0.013
279,0.095,0.085,-0.01
280,0.097,0.089,0.016
281,0.099,0.093,0.012
282,0.104,0.096,0.003
283,0.109,0.1,0.003
284,0.107,0.104,0.011
285,0.109,0.109,0.038
286,0.115,0.112,0.033
287,0.12,0.115,0.038
288,0.099,0.117,0.041
289,0.102,0.119,0.069
290,0.103,0.12,0.128
291,0.122,0.122,0.168
292,0.114,0.122,0.215
293,0.126,0.124,0.269
294,0.112,0.124,0.3
295,0.132,0.125,0.314
296,0.13,0.125,0.298
297,0.13,0.124,0.293
298,0.128,0.123,0.26
299,0.13,0.122,0.222
300,0.137,0.121,0.176
301,0.129,0.12,0.125
302,0.127,0.118,0.089
303,0.116,0.117,0.054
304,0.123,0.115,0.034
305,0.118,0.113,0.019
306,0.113,0.112,0.003
307,0.103,0.112,-0.006
308,0.101,0.112,0.004
309,0.106,0.113,-0.013
310,0.109,0.115,0.007
311,0.113,0.117,0.003
312,0.111,0.119,0.021
313,0.105,0.121,-0.005
314,0.12,0.124,0.006
315,0.117,0.128,0.011
316,0.132,0.132,0.031
317,0.123,0.136,0.027
318,0.14,0.141,0.061
319,0.148,0.145,0.094
320,0.153,0.15,0.132
321,0.163,0.154,0.17
322,0.158,0.158,0.212
323,0.173,0.161,0.26
324,0.169,0.164,0.312
325,0.189,0.166,0.354
326,0.188,0.166,0.334
327,0.18,0.165,0.285
328,0.167,0.163,0.218
329,0.166,0.162,0.168
330,0.147,0.159,0.123
331,0.141,0.156,0.074
332,0.132,0.152,0.054
333,0.138,0.147,0.025
334,0.143,0.141,0.006
335,0.139,0.136,-0.007
336,0.127,0.129,-0.006
337,0.123,0.122,-0.019
338,0.117,0.115,-0.014
339,0.11,0.108,-0.0
340,0.102,0.102,-0.005
341,0.095,0.096,-0.041
342,0.087,0.089,-0.028
343,0.079,0.085,-0.005
344,0.072,0.08,-0.012
345,0.083,0.076,0.017
346,0.074,0.073,-0.001
347,0.08,0.07,0.006
348,0.07,0.069,0.036
349,0.084,0.067,0.084
350,0.064,0.065,0.128
351,0.056,0.063,0.185
352,0.053,0.062,0.236
353,0.043,0.061,0.253
354,0.05,0.061,0.267
355,0.063,0.062,0.261
356,0.063,0.064,0.26
357,0.078,0.066,0.219
358,0.068,0.069,0.163
359,0.077,0.072,0.125
360,0.089,0.075,0.084
361,0.069,0.077,0.041
362,0.073,0.079,0.022
363,0.084,0.082,-0.003
364,0.086,0.085,-0.011
365,0.082,0.086,-0.018
366,0.085,0.088,-0.008
367,0.083,0.089,-0.004
368,0.093,0.091,0.017
369,0.096,0.092,0.013
370,0.097,0.094,0.024
371,0.098,0.094,0.012
372,0.105,0.094,0.019
373,0.112,0.094,0.01
374,0.104,0.093,0.033
375,0.096,0.09,0.034
376,0.085,0.089,0.058
377,0.062,0.087,0.049
378,0.082,0.085,0.103
379,0.073,0.084,0.134
380,0.084,0.082,0.184
381,0.08,0.08,0.207
382,0.078,0.079,0.244
383,0.081,0.077,0.315
384,0.073,0.076,0.332
385,0.086,0.075,0.317
386,0.081,0.075,0.275
387,0.066,0.074,0.205
388,0.076,0.074,0.159
389,0.089,0.075,0.116
390,0.059,0.075,0.059
391,0.075,0.076,0.039
392,0.074,0.077,0.007
393,0.076,0.078,0.005
394,0.08,0.079,-0.014
395,0.082,0.08,-0.036
396,0.082,0.081,-0.036
397,0.084,0.081,-0.013
398,0.084,0.081,-0.006
399,0.078,0.08,-0.027
400,0.076,0.078,-0.019
