lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.38,0.537,0.518
2,0.246,0.415,0.385
3,0.161,0.317,0.28
4,0.182,0.24,0.246
5,0.176,0.181,0.19
6,0.164,0.138,0.135
7,0.176,0.107,0.109
8,0.147,0.087,0.06
9,0.13,0.075,0.036
10,0.133,0.071,0.031
11,0.107,0.072,0.004
12,0.103,0.076,0.002
13,0.094,0.083,-0.007
14,0.121,0.092,0.012
15,0.103,0.102,-0.004
16,0.102,0.112,-0.002
17,0.117,0.121,0.01
18,0.116,0.129,0.005
19,0.099,0.136,-0.007
20,0.115,0.141,0.009
21,0.092,0.145,-0.001
22,0.138,0.146,0.051
23,0.111,0.146,0.057
24,0.145,0.144,0.118
25,0.133,0.14,0.154
26,0.136,0.123,0.204
27,0.106,0.119,0.235
28,0.097,0.117,0.267
29,0.066,0.116,0.26
30,0.089,0.115,0.275
31,0.122,0.112,0.274
32,0.165,0.109,0.267
33,0.14,0.105,0.199
34,0.111,0.1,0.133
35,0.085,0.094,0.073
36,0.075,0.088,0.027
37,0.077,0.082,-0.005
38,0.078,0.076,-0.024
39,0.061,0.073,-0.045
40,0.085,0.07,-0.034
41,0.105,0.068,-0.023
42,0.057,0.066,-0.057
43,0.056,0.064,-0.055
44,0.059,0.062,-0.051
45,0.054,0.062,-0.051
46,0.037,0.063,-0.062
47,0.023,0.066,-0.072
48,0.044,0.067,-0.056
49,0.034,0.069,-0.062
50,0.086,0.071,-0.017
51,0.094,0.074,0.001
52,0.085,0.076,0.018
53,0.086,0.079,0.055
54,0.077,0.081,0.093
55,0.11,0.085,0.165
56,0.076,0.089,0.185
57,0.122,0.093,0.256
58,0.126,0.094,0.286
59,0.125,0.095,0.298
60,0.107,0.094,0.271
61,0.09,0.094,0.232
62,0.066,0.093,0.181
63,0.059,0.091,0.132
64,0.088,0.089,0.106
65,0.093,0.09,0.066
66,0.096,0.088,0.038
67,0.087,0.084,0.009
68,0.086,0.08,-0.002
69,0.059,0.076,-0.028
70,0.054,0.072,-0.038
71,0.079,0.069,-0.025
72,0.063,0.067,-0.038
73,0.066,0.066,-0.033
74,0.035,0.066,-0.06
75,0.065,0.066,-0.035
76,0.09,0.065,-0.02
77,0.074,0.065,-0.032
78,0.073,0.065,-0.03
79,0.049,0.065,-0.039
80,0.053,0.066,-0.027
81,0.052,0.066,-0.005
82,0.073,0.068,0.038
83,0.082,0.068,0.078
84,0.089,0.068,0.132
85,0.081,0.066,0.174
86,0.079,0.064,0.22
87,0.057,0.063,0.232
88,0.027,0.063,0.225
89,0.043,0.063,0.235
90,0.09,0.063,0.247
91,0.088,0.062,0.208
92,0.067,0.06,0.148
93,0.056,0.058,0.095
94,0.046,0.056,0.051
95,0.042,0.055,0.016
96,0.033,0.054,-0.022
97,0.052,0.052,-0.025
98,0.064,0.053,-0.024
99,0.071,0.053,-0.023
100,0.048,0.055,-0.049
101,0.032,0.056,-0.068
102,0.054,0.056,-0.055
103,0.067,0.055,-0.043
104,0.046,0.055,-0.056
105,0.055,0.057,-0.051
106,0.064,0.06,-0.044
107,0.058,0.063,-0.05
108,0.077,0.065,-0.03
109,0.079,0.066,-0.016
110,0.06,0.068,-0.015
111,0.05,0.07,0.004
112,0.069,0.069,0.051
113,0.072,0.07,0.096
114,0.08,0.072,0.146
115,0.075,0.073,0.176
116,0.091,0.073,0.221
117,0.078,0.071,0.236
118,0.078,0.071,0.249
119,0.074,0.069,0.241
120,0.056,0.066,0.206
121,0.044,0.064,0.162
122,0.051,0.063,0.121
123,0.068,0.063,0.088
124,0.066,0.061,0.045
125,0.082,0.06,0.023
126,0.084,0.059,0.003
127,0.063,0.058,-0.025
128,0.039,0.057,-0.052
129,0.02,0.055,-0.068
130,0.046,0.055,-0.055
131,0.061,0.056,-0.048
132,0.058,0.056,-0.05
133,0.04,0.058,-0.062
134,0.039,0.058,-0.059
135,0.067,0.058,-0.04
136,0.078,0.059,-0.03
137,0.05,0.059,-0.045
138,0.065,0.06,-0.025
139,0.072,0.062,-0.004
140,0.058,0.063,0.005
141,0.076,0.064,0.044
142,0.073,0.064,0.073
143,0.093,0.064,0.13
144,0.079,0.063,0.164
145,0.044,0.062,0.183
146,0.033,0.061,0.209
147,0.052,0.062,0.237
148,0.071,0.063,0.252
149,0.061,0.063,0.23
150,0.095,0.064,0.224
151,0.056,0.063,0.155
152,0.053,0.06,0.116
153,0.046,0.058,0.072
154,0.031,0.057,0.025
155,0.053,0.058,0.004
156,0.051,0.058,-0.02
157,0.056,0.057,-0.028
158,0.075,0.057,-0.021
159,0.067,0.057,-0.035
160,0.067,0.057,-0.041
161,0.055,0.056,-0.052
162,0.04,0.055,-0.063
163,0.056,0.056,-0.05
164,0.065,0.057,-0.041
165,0.071,0.057,-0.038
166,0.06,0.058,-0.044
167,0.068,0.058,-0.03
168,0.071,0.057,-0.017
169,0.055,0.056,-0.015
170,0.038,0.055,-0.003
171,0.036,0.055,0.027
172,0.042,0.056,0.068
173,0.059,0.057,0.123
174,0.063,0.057,0.165
175,0.077,0.058,0.214
176,0.06,0.057,0.232
177,0.044,0.058,0.232
178,0.038,0.059,0.224
179,0.056,0.06,0.217
180,0.064,0.062,0.195
181,0.068,0.062,0.156
182,0.067,0.063,0.109
183,0.084,0.066,0.081
184,0.073,0.066,0.038
185,0.06,0.065,0.002
186,0.04,0.064,-0.03
187,0.05,0.063,-0.032
188,0.064,0.063,-0.032
189,0.087,0.063,-0.024
190,0.086,0.061,-0.028
191,0.069,0.06,-0.044
192,0.074,0.06,-0.041
193,0.05,0.06,-0.054
194,0.054,0.058,-0.047
195,0.061,0.057,-0.038
196,0.05,0.056,-0.042
197,0.048,0.055,-0.035
198,0.052,0.056,-0.019
199,0.045,0.055,-0.009
200,0.037,0.055,0.007
201,0.039,0.056,0.04
202,0.049,0.056,0.086
203,0.063,0.056,0.141
204,0.055,0.057,0.179
205,0.05,0.058,0.211
206,0.046,0.058,0.227
207,0.047,0.059,0.232
208,0.101,0.059,0.259
209,0.098,0.058,0.232
210,0.06,0.057,0.168
211,0.06,0.054,0.131
212,0.045,0.052,0.079
213,0.059,0.052,0.047
214,0.051,0.052,0.005
215,0.037,0.051,-0.029
216,0.036,0.051,-0.049
217,0.062,0.049,-0.039
218,0.066,0.047,-0.042
219,0.055,0.045,-0.051
220,0.035,0.042,-0.063
221,0.023,0.039,-0.073
222,0.028,0.037,-0.069
223,0.031,0.035,-0.067
224,0.001,0.035,-0.088
225,0.026,0.034,-0.065
226,0.045,0.033,-0.043
227,0.036,0.032,-0.043
228,0.025,0.033,-0.04
229,0.036,0.032,-0.014
230,0.034,0.033,0.017
231,0.034,0.033,0.054
232,0.051,0.035,0.106
233,0.058,0.037,0.151
234,0.071,0.038,0.204
235,0.067,0.039,0.233
236,0.012,0.039,0.208
237,-0.005,0.038,0.193
238,0.008,0.038,0.187
239,0.021,0.037,0.164
240,0.048,0.038,0.137
241,0.063,0.04,0.101
242,0.044,0.041,0.044
243,0.067,0.04,0.027
244,0.047,0.038,-0.011
245,0.031,0.036,-0.043
246,0.008,0.034,-0.072
247,0.019,0.033,-0.071
248,0.026,0.033,-0.071
249,0.06,0.033,-0.044
250,0.057,0.034,-0.045
251,0.024,0.033,-0.07
252,0.02,0.032,-0.074
253,0.036,0.032,-0.061
254,0.029,0.033,-0.067
255,0.032,0.034,-0.061
256,0.017,0.035,-0.065
257,0.028,0.036,-0.05
258,0.022,0.036,-0.038
259,0.061,0.036,0.016
260,0.06,0.035,0.047
261,0.042,0.033,0.074
262,0.013,0.033,0.096
263,0.012,0.033,0.136
264,0.008,0.034,0.168
265,0.047,0.035,0.221
266,0.069,0.036,0.244
267,0.066,0.037,0.227
268,0.042,0.038,0.18
269,0.028,0.038,0.13
270,0.019,0.037,0.086
271,0.026,0.035,0.045
272,0.025,0.035,0.005
273,0.039,0.037,-0.016
274,0.052,0.039,-0.029
275,0.047,0.039,-0.043
276,0.032,0.037,-0.061
277,0.018,0.036,-0.077
278,0.024,0.034,-0.071
279,0.036,0.034,-0.059
280,0.037,0.034,-0.059
281,0.052,0.033,-0.051
282,0.028,0.034,-0.072
283,0.036,0.034,-0.066
284,0.038,0.033,-0.062
285,0.04,0.033,-0.054
286,0.034,0.031,-0.056
287,0.042,0.029,-0.04
288,0.022,0.028,-0.036
289,0.018,0.028,-0.006
290,0.005,0.028,0.019
291,0.016,0.029,0.062
292,0.035,0.028,0.115
293,0.042,0.027,0.166
294,0.057,0.026,0.214
295,0.02,0.025,0.206
296,-0.01,0.024,0.184
297,-0.01,0.023,0.168
298,0.043,0.023,0.172
299,0.046,0.023,0.126
300,0.053,0.023,0.081
301,0.021,0.023,0.013
302,0.01,0.021,-0.033
303,-0.011,0.02,-0.073
304,0.015,0.019,-0.072
305,0.022,0.018,-0.076
306,0.018,0.019,-0.085
307,0.045,0.02,-0.063
308,0.026,0.02,-0.076
309,0.002,0.02,-0.091
310,0.034,0.02,-0.065
311,0.037,0.02,-0.061
312,0.02,0.02,-0.075
313,0.01,0.022,-0.08
314,0.009,0.023,-0.076
315,-0.004,0.024,-0.082
316,0.014,0.024,-0.06
317,0.033,0.026,-0.032
318,0.05,0.027,0.005
319,0.039,0.027,0.028
320,0.031,0.027,0.063
321,0.001,0.026,0.083
322,0.006,0.027,0.13
323,0.015,0.028,0.173
324,0.045,0.028,0.223
325,0.068,0.027,0.252
326,0.064,0.026,0.237
327,0.03,0.024,0.184
328,0.024,0.023,0.143
329,-0.0,0.023,0.083
330,0.001,0.022,0.038
331,0.026,0.022,0.013
332,0.043,0.023,-0.007
333,0.025,0.023,-0.041
334,0.013,0.022,-0.058
335,0.013,0.023,-0.064
336,-0.006,0.025,-0.081
337,-0.01,0.025,-0.086
338,0.049,0.025,-0.044
339,0.047,0.027,-0.044
340,0.033,0.028,-0.055
341,-0.003,0.031,-0.082
342,0.039,0.032,-0.051
343,0.033,0.034,-0.056
344,0.041,0.036,-0.044
345,0.061,0.039,-0.023
346,0.042,0.042,-0.031
347,0.048,0.045,-0.007
348,0.043,0.049,0.02
349,0.059,0.051,0.061
350,0.047,0.054,0.09
351,0.078,0.055,0.156
352,0.072,0.054,0.195
353,0.051,0.054,0.215
354,0.038,0.053,0.226
355,0.022,0.051,0.214
356,0.04,0.05,0.212
357,0.058,0.048,0.19
358,0.056,0.046,0.143
359,0.033,0.045,0.079
360,0.038,0.043,0.041
361,0.062,0.04,0.022
362,0.066,0.038,-0.0
363,0.035,0.037,-0.04
364,0.053,0.034,-0.033
365,0.04,0.032,-0.048
366,0.028,0.03,-0.056
367,-0.011,0.032,-0.083
368,-0.01,0.032,-0.083
369,0.03,0.032,-0.054
370,0.042,0.033,-0.041
371,0.05,0.033,-0.035
372,0.013,0.034,-0.063
373,0.044,0.035,-0.039
374,0.007,0.037,-0.061
375,0.049,0.038,-0.022
376,0.057,0.04,-0.007
377,0.056,0.041,0.016
378,0.063,0.043,0.055
379,0.055,0.045,0.092
380,0.038,0.047,0.125
381,0.012,0.048,0.145
382,0.029,0.049,0.192
383,0.062,0.051,0.242
384,0.088,0.052,0.273
385,0.075,0.052,0.245
386,0.055,0.053,0.203
387,0.037,0.053,0.15
388,0.054,0.052,0.117
389,0.031,0.052,0.056
390,0.032,0.051,0.013
391,0.034,0.05,-0.014
392,0.065,0.049,-0.013
393,0.057,0.047,-0.029
394,0.042,0.045,-0.049
395,0.053,0.043,-0.05
396,0.036,0.041,-0.062
397,0.046,0.039,-0.058
398,0.045,0.038,-0.057
399,0.034,0.036,-0.068
400,0.029,0.035,-0.071
