lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.709,0.767,0.56
2,0.589,0.666,0.394
3,0.518,0.578,0.301
4,0.473,0.502,0.231
5,0.459,0.437,0.19
6,0.404,0.383,0.132
7,0.363,0.336,0.127
8,0.329,0.297,0.106
9,0.286,0.265,0.093
10,0.263,0.239,0.084
11,0.244,0.217,0.047
12,0.209,0.199,0.044
13,0.178,0.185,0.021
14,0.159,0.174,0.032
15,0.149,0.166,0.04
16,0.144,0.159,0.055
17,0.136,0.153,0.031
18,0.129,0.149,0.024
19,0.134,0.146,0.036
20,0.137,0.144,0.034
21,0.151,0.142,0.04
22,0.141,0.14,0.043
23,0.131,0.139,0.066
24,0.141,0.137,0.093
25,0.151,0.136,0.145
26,0.156,0.13,0.195
27,0.15,0.129,0.252
28,0.132,0.13,0.269
29,0.098,0.132,0.273
30,0.107,0.133,0.285
31,0.129,0.134,0.284
32,0.131,0.134,0.248
33,0.141,0.134,0.195
34,0.123,0.134,0.112
35,0.131,0.133,0.089
36,0.133,0.131,0.072
37,0.12,0.129,0.037
38,0.123,0.125,0.027
39,0.125,0.123,0.03
40,0.127,0.121,0.024
41,0.126,0.119,0.025
42,0.128,0.117,0.028
43,0.121,0.116,0.023
44,0.12,0.114,-0.013
45,0.115,0.113,-0.013
46,0.108,0.112,-0.01
47,0.103,0.11,0.002
48,0.109,0.109,0.024
49,0.104,0.107,-0.005
50,0.099,0.106,0.01
51,0.1,0.103,0.022
52,0.092,0.1,0.036
53,0.085,0.097,0.055
54,0.09,0.093,0.082
55,0.089,0.091,0.119
56,0.097,0.09,0.179
57,0.086,0.087,0.215
58,0.082,0.084,0.256
59,0.093,0.081,0.291
60,0.104,0.078,0.267
61,0.093,0.076,0.22
62,0.079,0.073,0.192
63,0.061,0.071,0.147
64,0.062,0.069,0.112
65,0.064,0.068,0.045
66,0.07,0.066,0.032
67,0.064,0.065,0.023
68,0.06,0.064,0.016
69,0.057,0.063,0.029
70,0.049,0.063,0.007
71,0.06,0.063,-0.02
72,0.064,0.063,-0.024
73,0.062,0.065,-0.033
74,0.062,0.066,-0.002
75,0.065,0.067,0.007
76,0.069,0.07,-0.009
77,0.073,0.072,0.009
78,0.074,0.074,-0.003
79,0.078,0.078,-0.0
80,0.083,0.081,0.008
81,0.1,0.085,0.014
82,0.095,0.089,0.035
83,0.097,0.093,0.077
84,0.095,0.097,0.103
85,0.088,0.1,0.145
86,0.108,0.102,0.181
87,0.106,0.104,0.221
88,0.103,0.106,0.231
89,0.104,0.107,0.235
90,0.108,0.109,0.208
91,0.11,0.111,0.18
92,0.113,0.112,0.141
93,0.116,0.112,0.107
94,0.107,0.112,0.069
95,0.111,0.111,0.054
96,0.118,0.111,0.036
97,0.101,0.11,0.013
98,0.116,0.108,0.011
99,0.109,0.106,-0.0
100,0.105,0.105,-0.001
101,0.105,0.103,-0.017
102,0.099,0.101,-0.024
103,0.097,0.099,-0.031
104,0.094,0.096,-0.017
105,0.089,0.093,-0.033
106,0.085,0.09,-0.022
107,0.095,0.087,-0.005
108,0.086,0.083,-0.03
109,0.083,0.08,-0.035
110,0.084,0.077,-0.013
111,0.075,0.075,-0.014
112,0.074,0.072,0.005
113,0.059,0.069,0.006
114,0.055,0.066,0.063
115,0.063,0.064,0.122
116,0.058,0.061,0.163
117,0.073,0.06,0.211
118,0.054,0.058,0.208
119,0.055,0.056,0.199
120,0.055,0.053,0.171
121,0.049,0.051,0.128
122,0.039,0.048,0.082
123,0.038,0.046,0.044
124,0.034,0.043,0.015
125,0.045,0.04,0.008
126,0.054,0.037,0.009
127,0.05,0.034,-0.01
128,0.044,0.032,-0.01
129,0.037,0.03,-0.03
130,0.032,0.028,-0.048
131,0.026,0.027,-0.052
132,0.021,0.027,-0.057
133,0.019,0.026,-0.053
134,0.02,0.026,-0.05
135,0.02,0.026,-0.051
136,0.019,0.026,-0.043
137,0.023,0.025,-0.05
138,0.012,0.023,-0.06
139,0.002,0.022,-0.049
140,0.006,0.021,-0.041
141,0.011,0.02,-0.019
142,0.022,0.018,-0.003
143,0.035,0.015,0.059
144,0.028,0.014,0.095
145,0.025,0.012,0.146
146,0.021,0.01,0.17
147,0.02,0.007,0.175
148,0.031,0.005,0.196
149,0.025,0.004,0.175
150,0.015,0.003,0.139
151,-0.008,0.002,0.099
152,-0.016,-0.001,0.057
153,-0.004,-0.003,0.027
154,-0.014,-0.004,-0.003
155,-0.033,-0.005,-0.019
156,-0.043,-0.005,-0.031
157,-0.028,-0.006,-0.015
158,-0.011,-0.006,-0.024
159,-0.013,-0.006,-0.048
160,0.001,-0.007,-0.042
161,0.001,-0.007,-0.056
162,0.003,-0.007,-0.043
163,0.003,-0.008,-0.057
164,0.005,-0.007,-0.052
165,0.003,-0.007,-0.058
166,-0.001,-0.006,-0.065
167,-0.01,-0.006,-0.049
168,-0.001,-0.005,-0.031
169,0.005,-0.005,-0.026
170,0.004,-0.006,-0.027
171,0.009,-0.006,0.012
172,-0.006,-0.005,0.042
173,-0.012,-0.005,0.08
174,-0.007,-0.006,0.121
175,-0.002,-0.007,0.173
176,-0.001,-0.009,0.206
177,-0.042,-0.009,0.178
178,-0.046,-0.01,0.161
179,-0.029,-0.012,0.143
180,-0.018,-0.014,0.117
181,-0.006,-0.015,0.093
182,-0.014,-0.015,0.051
183,-0.012,-0.015,0.032
184,-0.011,-0.016,0.014
185,-0.018,-0.017,-0.023
186,-0.007,-0.018,-0.034
187,-0.013,-0.019,-0.046
188,-0.008,-0.02,-0.055
189,-0.002,-0.021,-0.039
190,-0.01,-0.022,-0.052
191,-0.009,-0.023,-0.056
192,-0.017,-0.024,-0.06
193,-0.026,-0.024,-0.07
194,-0.03,-0.023,-0.078
195,-0.034,-0.023,-0.063
196,-0.039,-0.023,-0.075
197,-0.033,-0.023,-0.065
198,-0.04,-0.023,-0.056
199,-0.041,-0.023,-0.024
200,-0.035,-0.023,-0.01
201,-0.033,-0.024,0.01
202,-0.024,-0.026,0.047
203,-0.014,-0.026,0.081
204,-0.022,-0.025,0.125
205,-0.034,-0.026,0.141
206,-0.019,-0.026,0.154
207,-0.006,-0.027,0.178
208,-0.0,-0.028,0.184
209,-0.014,-0.028,0.142
210,-0.021,-0.028,0.095
211,-0.024,-0.028,0.057
212,-0.017,-0.027,0.028
213,-0.02,-0.026,-0.015
214,-0.028,-0.025,-0.03
215,-0.035,-0.025,-0.042
216,-0.051,-0.026,-0.062
217,-0.054,-0.028,-0.048
218,-0.049,-0.03,-0.059
219,-0.042,-0.032,-0.065
220,-0.04,-0.033,-0.063
221,-0.038,-0.034,-0.071
222,-0.037,-0.035,-0.082
223,-0.03,-0.036,-0.08
224,-0.019,-0.037,-0.051
225,-0.024,-0.038,-0.067
226,-0.026,-0.038,-0.077
227,-0.027,-0.038,-0.058
228,-0.024,-0.038,-0.053
229,-0.013,-0.037,-0.033
230,-0.024,-0.036,-0.023
231,-0.034,-0.034,0.015
232,-0.032,-0.031,0.059
233,-0.052,-0.03,0.074
234,-0.053,-0.028,0.128
235,-0.05,-0.026,0.155
236,-0.05,-0.023,0.154
237,-0.034,-0.02,0.146
238,-0.024,-0.017,0.124
239,0.0,-0.014,0.11
240,0.015,-0.012,0.078
241,0.0,-0.009,0.025
242,-0.003,-0.006,-0.015
243,-0.004,-0.002,-0.037
244,-0.008,0.003,-0.061
245,0.002,0.007,-0.064
246,0.021,0.012,-0.072
247,0.029,0.017,-0.058
248,0.029,0.021,-0.068
249,0.028,0.025,-0.069
250,0.031,0.028,-0.075
251,0.033,0.03,-0.075
252,0.029,0.032,-0.062
253,0.027,0.034,-0.085
254,0.026,0.035,-0.067
255,0.034,0.035,-0.07
256,0.038,0.034,-0.06
257,0.035,0.033,-0.061
258,0.027,0.031,-0.04
259,0.019,0.029,-0.033
260,0.025,0.027,-0.025
261,0.028,0.025,0.007
262,0.042,0.024,0.067
263,0.038,0.024,0.107
264,0.039,0.022,0.154
265,0.013,0.02,0.17
266,0.005,0.017,0.182
267,0.014,0.016,0.185
268,0.006,0.014,0.142
269,0.009,0.014,0.09
270,0.004,0.014,0.055
271,0.01,0.014,0.039
272,0.023,0.014,0.009
273,0.003,0.014,-0.016
274,0.013,0.014,-0.016
275,0.012,0.014,-0.033
276,0.004,0.014,-0.031
277,0.014,0.014,-0.037
278,0.017,0.015,-0.033
279,0.021,0.016,-0.019
280,0.022,0.017,-0.027
281,0.023,0.018,-0.023
282,0.026,0.019,-0.023
283,0.034,0.02,-0.03
284,0.026,0.02,-0.049
285,0.014,0.021,-0.06
286,0.016,0.022,-0.036
287,0.021,0.022,-0.007
288,0.035,0.022,-0.005
289,0.023,0.021,-0.0
290,0.023,0.02,0.035
291,0.004,0.019,0.062
292,0.012,0.019,0.105
293,0.02,0.019,0.172
294,0.016,0.02,0.199
295,0.029,0.021,0.209
296,0.024,0.022,0.189
297,0.023,0.024,0.172
298,0.022,0.026,0.153
299,0.032,0.028,0.126
300,0.03,0.03,0.077
301,0.017,0.031,0.018
302,0.02,0.033,-0.019
303,0.03,0.035,-0.029
304,0.03,0.037,-0.05
305,0.037,0.039,-0.058
306,0.039,0.041,-0.056
307,0.052,0.042,-0.033
308,0.055,0.043,-0.049
309,0.054,0.044,-0.063
310,0.053,0.044,-0.048
311,0.054,0.044,-0.053
312,0.053,0.044,-0.048
313,0.054,0.043,-0.049
314,0.046,0.041,-0.049
315,0.042,0.039,-0.027
316,0.034,0.037,-0.02
317,0.018,0.035,-0.031
318,0.028,0.034,-0.011
319,0.021,0.032,0.011
320,0.022,0.031,0.04
321,0.019,0.03,0.071
322,0.03,0.028,0.113
323,0.031,0.027,0.16
324,0.034,0.026,0.197
325,0.035,0.024,0.224
326,0.019,0.023,0.189
327,0.009,0.022,0.144
328,0.008,0.022,0.097
329,0.019,0.021,0.063
330,0.024,0.02,0.027
331,0.017,0.02,-0.004
332,0.015,0.02,-0.025
333,0.026,0.019,-0.04
334,0.026,0.017,-0.042
335,0.028,0.016,-0.044
336,0.032,0.015,-0.03
337,0.024,0.014,-0.056
338,0.022,0.013,-0.059
339,0.018,0.012,-0.069
340,0.012,0.01,-0.06
341,0.006,0.009,-0.037
342,-0.008,0.009,-0.046
343,-0.002,0.009,-0.038
344,-0.008,0.008,-0.055
345,0.0,0.008,-0.043
346,0.001,0.008,-0.023
347,-0.005,0.008,-0.019
348,-0.006,0.007,-0.013
349,-0.001,0.006,0.022
350,0.007,0.003,0.064
351,0.011,0.0,0.112
352,0.014,-0.003,0.161
353,0.004,-0.005,0.187
354,-0.001,-0.007,0.202
355,-0.003,-0.009,0.204
356,0.024,-0.01,0.22
357,0.02,-0.01,0.183
358,0.005,-0.009,0.131
359,-0.021,-0.009,0.062
360,-0.018,-0.009,0.032
361,-0.018,-0.009,0.014
362,-0.021,-0.009,-0.016
363,-0.021,-0.008,-0.019
364,-0.027,-0.007,-0.014
365,-0.031,-0.006,-0.032
366,-0.029,-0.006,-0.035
367,-0.017,-0.005,-0.043
368,-0.009,-0.003,-0.049
369,-0.007,-0.001,-0.049
370,0.0,0.002,-0.064
371,0.01,0.005,-0.078
372,0.029,0.007,-0.049
373,0.037,0.01,-0.044
374,0.043,0.013,-0.023
375,0.029,0.015,-0.014
376,0.029,0.017,-0.016
377,0.02,0.019,-0.012
378,0.007,0.019,-0.016
379,0.016,0.02,0.027
380,-0.007,0.019,0.045
381,-0.005,0.018,0.098
382,0.009,0.016,0.155
383,0.021,0.013,0.196
384,0.027,0.01,0.22
385,0.001,0.006,0.189
386,-0.009,0.001,0.141
387,-0.02,-0.004,0.078
388,-0.006,-0.01,0.051
389,-0.008,-0.015,0.016
390,-0.013,-0.021,-0.014
391,-0.026,-0.027,-0.033
392,-0.038,-0.032,-0.051
393,-0.04,-0.036,-0.064
394,-0.042,-0.039,-0.071
395,-0.034,-0.04,-0.067
396,-0.03,-0.039,-0.078
397,-0.026,-0.035,-0.072
398,-0.024,-0.029,-0.074
399,-0.019,-0.018,-0.058
400,-0.015,-0.003,-0.071
