lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.43,0.569,0.596
2,0.298,0.451,0.454
3,0.222,0.355,0.34
4,0.211,0.278,0.271
5,0.209,0.217,0.208
6,0.182,0.171,0.134
7,0.18,0.137,0.087
8,0.157,0.112,0.043
9,0.173,0.096,0.027
10,0.155,0.086,-0.002
11,0.142,0.082,-0.02
12,0.116,0.081,-0.04
13,0.11,0.083,-0.042
14,0.11,0.087,-0.04
15,0.094,0.092,-0.05
16,0.083,0.098,-0.062
17,0.066,0.103,-0.078
18,0.087,0.108,-0.062
19,0.074,0.112,-0.066
20,0.083,0.114,-0.053
21,0.086,0.116,-0.038
22,0.067,0.116,-0.023
23,0.079,0.114,0.018
24,0.096,0.112,0.067
25,0.091,0.108,0.109
26,0.122,0.091,0.193
27,0.107,0.087,0.25
28,0.082,0.086,0.291
29,0.064,0.086,0.311
30,0.089,0.086,0.323
31,0.103,0.085,0.301
32,0.122,0.085,0.252
33,0.09,0.085,0.164
34,0.076,0.084,0.099
35,0.084,0.081,0.06
36,0.076,0.077,0.018
37,0.066,0.073,-0.029
38,0.047,0.07,-0.072
39,0.058,0.068,-0.084
40,0.05,0.065,-0.099
41,0.067,0.062,-0.096
42,0.054,0.059,-0.103
43,0.053,0.057,-0.102
44,0.074,0.055,-0.085
45,0.054,0.053,-0.095
46,0.031,0.051,-0.112
47,0.064,0.051,-0.09
48,0.077,0.052,-0.075
49,0.055,0.054,-0.081
50,0.052,0.056,-0.068
51,0.046,0.059,-0.051
52,0.052,0.061,-0.02
53,0.061,0.064,0.025
54,0.059,0.067,0.072
55,0.075,0.072,0.137
56,0.058,0.076,0.181
57,0.082,0.08,0.255
58,0.106,0.083,0.317
59,0.106,0.087,0.328
60,0.075,0.089,0.288
61,0.07,0.09,0.243
62,0.063,0.09,0.183
63,0.091,0.09,0.152
64,0.108,0.092,0.109
65,0.118,0.092,0.068
66,0.109,0.094,0.024
67,0.113,0.093,-0.004
68,0.119,0.092,-0.024
69,0.101,0.091,-0.057
70,0.079,0.088,-0.085
71,0.07,0.086,-0.094
72,0.095,0.086,-0.075
73,0.08,0.086,-0.08
74,0.064,0.085,-0.092
75,0.073,0.084,-0.084
76,0.066,0.084,-0.086
77,0.087,0.085,-0.067
78,0.083,0.086,-0.063
79,0.067,0.086,-0.063
80,0.067,0.087,-0.044
81,0.072,0.087,-0.013
82,0.085,0.09,0.027
83,0.102,0.091,0.082
84,0.12,0.092,0.143
85,0.117,0.092,0.199
86,0.097,0.094,0.251
87,0.093,0.095,0.298
88,0.08,0.097,0.315
89,0.099,0.098,0.324
90,0.105,0.098,0.297
91,0.136,0.099,0.264
92,0.112,0.098,0.191
93,0.11,0.095,0.144
94,0.089,0.09,0.09
95,0.058,0.086,0.03
96,0.064,0.081,-0.005
97,0.058,0.076,-0.036
98,0.083,0.072,-0.041
99,0.083,0.069,-0.053
100,0.057,0.067,-0.083
101,0.069,0.064,-0.077
102,0.08,0.062,-0.071
103,0.071,0.06,-0.074
104,0.053,0.058,-0.084
105,0.046,0.058,-0.087
106,0.043,0.059,-0.092
107,0.053,0.06,-0.081
108,0.046,0.062,-0.077
109,0.05,0.065,-0.059
110,0.043,0.068,-0.041
111,0.076,0.07,0.01
112,0.078,0.074,0.05
113,0.058,0.076,0.087
114,0.065,0.08,0.138
115,0.087,0.082,0.202
116,0.131,0.084,0.28
117,0.127,0.085,0.315
118,0.107,0.085,0.313
119,0.092,0.084,0.289
120,0.102,0.084,0.263
121,0.07,0.085,0.194
122,0.061,0.085,0.137
123,0.081,0.085,0.098
124,0.083,0.085,0.054
125,0.096,0.083,0.025
126,0.085,0.081,-0.012
127,0.069,0.078,-0.046
128,0.066,0.075,-0.069
129,0.06,0.071,-0.083
130,0.062,0.068,-0.087
131,0.071,0.066,-0.08
132,0.028,0.063,-0.107
133,0.044,0.06,-0.097
134,0.049,0.059,-0.095
135,0.077,0.057,-0.077
136,0.07,0.057,-0.077
137,0.078,0.056,-0.066
138,0.072,0.056,-0.058
139,0.066,0.056,-0.039
140,0.056,0.057,-0.017
141,0.058,0.059,0.019
142,0.048,0.058,0.054
143,0.054,0.058,0.103
144,0.035,0.057,0.146
145,0.045,0.057,0.209
146,0.054,0.055,0.256
147,0.048,0.054,0.275
148,0.059,0.054,0.281
149,0.079,0.052,0.266
150,0.055,0.05,0.208
151,0.053,0.046,0.155
152,0.043,0.043,0.104
153,0.039,0.041,0.058
154,0.042,0.039,0.017
155,0.04,0.037,-0.024
156,0.046,0.035,-0.046
157,0.026,0.034,-0.08
158,0.037,0.034,-0.087
159,0.035,0.035,-0.097
160,0.034,0.035,-0.1
161,0.034,0.033,-0.098
162,0.017,0.033,-0.107
163,0.035,0.033,-0.096
164,0.017,0.034,-0.109
165,0.024,0.037,-0.105
166,0.025,0.039,-0.101
167,0.033,0.043,-0.082
168,0.051,0.047,-0.053
169,0.053,0.05,-0.031
170,0.06,0.053,0.001
171,0.072,0.056,0.051
172,0.06,0.059,0.092
173,0.082,0.063,0.15
174,0.073,0.066,0.192
175,0.069,0.068,0.24
176,0.051,0.071,0.263
177,0.073,0.072,0.292
178,0.066,0.074,0.278
179,0.073,0.074,0.257
180,0.061,0.072,0.207
181,0.078,0.071,0.168
182,0.093,0.069,0.127
183,0.1,0.068,0.081
184,0.106,0.067,0.046
185,0.072,0.064,-0.006
186,0.039,0.061,-0.055
187,0.029,0.058,-0.077
188,0.023,0.055,-0.093
189,0.042,0.054,-0.088
190,0.055,0.054,-0.083
191,0.042,0.055,-0.09
192,0.07,0.055,-0.072
193,0.083,0.057,-0.064
194,0.06,0.058,-0.079
195,0.05,0.059,-0.081
196,0.027,0.061,-0.091
197,0.045,0.062,-0.066
198,0.048,0.064,-0.046
199,0.046,0.064,-0.022
200,0.078,0.065,0.032
201,0.081,0.067,0.074
202,0.092,0.069,0.128
203,0.101,0.07,0.184
204,0.088,0.07,0.225
205,0.063,0.072,0.25
206,0.073,0.074,0.283
207,0.077,0.076,0.294
208,0.094,0.076,0.289
209,0.089,0.074,0.249
210,0.082,0.07,0.192
211,0.056,0.066,0.126
212,0.035,0.062,0.065
213,0.031,0.06,0.014
214,0.045,0.058,-0.02
215,0.06,0.056,-0.037
216,0.061,0.054,-0.057
217,0.044,0.052,-0.083
218,0.057,0.05,-0.085
219,0.042,0.046,-0.098
220,0.053,0.044,-0.09
221,0.051,0.041,-0.09
222,0.048,0.04,-0.093
223,0.046,0.039,-0.095
224,0.029,0.04,-0.105
225,0.041,0.041,-0.092
226,0.061,0.043,-0.068
227,0.03,0.046,-0.072
228,0.036,0.047,-0.05
229,0.014,0.049,-0.036
230,0.036,0.051,0.017
231,0.052,0.054,0.073
232,0.088,0.057,0.14
233,0.074,0.059,0.175
234,0.084,0.06,0.23
235,0.05,0.06,0.249
236,0.054,0.061,0.278
237,0.056,0.061,0.278
238,0.052,0.062,0.254
239,0.061,0.063,0.216
240,0.059,0.064,0.159
241,0.075,0.065,0.114
242,0.07,0.065,0.063
243,0.094,0.065,0.041
244,0.067,0.064,-0.007
245,0.074,0.063,-0.027
246,0.065,0.062,-0.049
247,0.062,0.06,-0.061
248,0.033,0.059,-0.087
249,0.046,0.057,-0.084
250,0.037,0.056,-0.092
251,0.055,0.055,-0.08
252,0.064,0.052,-0.07
253,0.043,0.051,-0.084
254,0.042,0.05,-0.086
255,0.051,0.052,-0.073
256,0.067,0.054,-0.05
257,0.057,0.056,-0.035
258,0.059,0.055,-0.009
259,0.055,0.055,0.015
260,0.049,0.054,0.049
261,0.062,0.054,0.102
262,0.055,0.056,0.146
263,0.053,0.056,0.191
264,0.036,0.057,0.225
265,0.063,0.059,0.275
266,0.063,0.06,0.285
267,0.08,0.061,0.285
268,0.059,0.062,0.231
269,0.062,0.06,0.182
270,0.061,0.059,0.13
271,0.049,0.057,0.074
272,0.067,0.054,0.038
273,0.064,0.053,-0.003
274,0.064,0.053,-0.029
275,0.06,0.053,-0.049
276,0.06,0.054,-0.062
277,0.032,0.054,-0.086
278,0.041,0.053,-0.084
279,0.028,0.054,-0.091
280,0.06,0.055,-0.073
281,0.068,0.057,-0.069
282,0.069,0.058,-0.069
283,0.049,0.06,-0.081
284,0.052,0.062,-0.08
285,0.046,0.064,-0.075
286,0.05,0.066,-0.06
287,0.082,0.067,-0.021
288,0.06,0.068,-0.007
289,0.063,0.069,0.034
290,0.074,0.072,0.081
291,0.084,0.075,0.127
292,0.102,0.078,0.179
293,0.107,0.079,0.239
294,0.097,0.08,0.284
295,0.072,0.079,0.295
296,0.069,0.078,0.295
297,0.053,0.077,0.259
298,0.066,0.075,0.219
299,0.079,0.072,0.164
300,0.075,0.07,0.104
301,0.087,0.067,0.064
302,0.072,0.063,0.013
303,0.044,0.058,-0.037
304,0.047,0.054,-0.061
305,0.029,0.05,-0.087
306,0.054,0.045,-0.079
307,0.038,0.041,-0.094
308,0.065,0.037,-0.077
309,0.04,0.034,-0.094
310,0.052,0.031,-0.086
311,0.028,0.03,-0.103
312,0.02,0.029,-0.11
313,0.001,0.029,-0.123
314,-0.004,0.03,-0.121
315,0.007,0.032,-0.102
316,0.028,0.033,-0.07
317,0.052,0.035,-0.03
318,0.043,0.036,-0.005
319,0.05,0.035,0.037
320,0.023,0.034,0.069
321,0.037,0.034,0.13
322,0.04,0.035,0.181
323,0.015,0.037,0.217
324,0.036,0.038,0.27
325,0.057,0.038,0.299
326,0.08,0.038,0.3
327,0.065,0.038,0.244
328,0.049,0.036,0.179
329,0.035,0.034,0.114
330,0.029,0.031,0.055
331,0.027,0.03,0.006
332,0.025,0.03,-0.03
333,0.029,0.029,-0.053
334,0.025,0.027,-0.075
335,0.006,0.025,-0.1
336,-0.005,0.023,-0.109
337,0.002,0.023,-0.102
338,0.014,0.024,-0.096
339,0.025,0.025,-0.088
340,0.033,0.027,-0.082
341,0.034,0.029,-0.086
342,0.051,0.031,-0.077
343,0.046,0.033,-0.076
344,0.023,0.035,-0.083
345,0.015,0.037,-0.077
346,0.015,0.041,-0.061
347,0.043,0.043,-0.009
348,0.063,0.045,0.042
349,0.047,0.049,0.067
350,0.061,0.052,0.12
351,0.071,0.054,0.176
352,0.084,0.054,0.242
353,0.092,0.052,0.298
354,0.048,0.051,0.294
355,0.021,0.05,0.276
356,0.044,0.049,0.259
357,0.064,0.047,0.217
358,0.039,0.046,0.137
359,0.037,0.044,0.077
360,0.021,0.042,0.019
361,0.023,0.038,-0.017
362,0.04,0.035,-0.038
363,0.052,0.033,-0.056
364,0.032,0.032,-0.087
365,0.037,0.032,-0.093
366,0.026,0.031,-0.102
367,0.017,0.032,-0.109
368,0.014,0.033,-0.112
369,0.031,0.032,-0.099
370,0.035,0.033,-0.1
371,0.044,0.034,-0.096
372,0.033,0.037,-0.107
373,0.026,0.039,-0.108
374,0.056,0.04,-0.079
375,0.039,0.042,-0.076
376,0.061,0.044,-0.04
377,0.058,0.045,-0.011
378,0.032,0.046,0.011
379,0.035,0.047,0.06
380,0.045,0.048,0.119
381,0.032,0.048,0.158
382,0.049,0.047,0.216
383,0.079,0.046,0.278
384,0.075,0.045,0.288
385,0.08,0.043,0.274
386,0.029,0.041,0.198
387,0.001,0.038,0.127
388,0.001,0.034,0.076
389,0.02,0.03,0.04
390,0.011,0.026,-0.013
391,-0.0,0.021,-0.056
392,0.028,0.016,-0.065
393,0.036,0.011,-0.082
394,0.016,0.006,-0.109
395,0.012,0.0,-0.119
396,-0.008,-0.005,-0.132
397,0.002,-0.01,-0.125
398,-0.006,-0.014,-0.13
399,-0.039,-0.018,-0.152
400,-0.022,-0.021,-0.142
