lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.647,0.664,0.856
2,0.408,0.519,0.682
3,0.265,0.399,0.509
4,0.222,0.3,0.361
5,0.203,0.221,0.221
6,0.184,0.158,0.095
7,0.147,0.11,-0.002
8,0.123,0.074,-0.069
9,0.102,0.049,-0.12
10,0.088,0.033,-0.155
11,0.078,0.024,-0.179
12,0.061,0.021,-0.195
13,0.053,0.023,-0.207
14,0.042,0.029,-0.216
15,0.037,0.037,-0.221
16,0.03,0.047,-0.226
17,0.03,0.058,-0.224
18,0.029,0.069,-0.22
19,0.031,0.079,-0.209
20,0.045,0.09,-0.188
21,0.056,0.099,-0.155
22,0.064,0.106,-0.103
23,0.07,0.112,-0.038
24,0.091,0.117,0.053
25,0.14,0.12,0.171
26,0.208,0.113,0.316
27,0.224,0.11,0.457
28,0.11,0.109,0.55
29,0.01,0.109,0.592
30,0.038,0.108,0.594
31,0.135,0.106,0.544
32,0.209,0.105,0.439
33,0.179,0.104,0.294
34,0.093,0.1,0.148
35,0.05,0.09,0.031
36,0.042,0.075,-0.057
37,0.038,0.061,-0.124
38,0.035,0.05,-0.175
39,0.029,0.04,-0.211
40,0.022,0.031,-0.234
41,0.016,0.024,-0.252
42,0.01,0.018,-0.263
43,0.008,0.014,-0.269
44,0.019,0.012,-0.269
45,0.019,0.012,-0.269
46,0.018,0.014,-0.266
47,0.015,0.018,-0.263
48,0.022,0.023,-0.252
49,0.011,0.03,-0.238
50,0.004,0.037,-0.215
51,0.02,0.044,-0.174
52,0.028,0.048,-0.117
53,0.039,0.049,-0.033
54,0.021,0.053,0.069
55,-0.0,0.061,0.179
56,0.021,0.068,0.304
57,0.113,0.072,0.443
58,0.226,0.07,0.565
59,0.241,0.066,0.601
60,0.137,0.062,0.539
61,0.019,0.055,0.423
62,-0.005,0.045,0.303
63,0.008,0.034,0.186
64,0.026,0.025,0.075
65,0.017,0.019,-0.027
66,0.001,0.013,-0.103
67,-0.021,0.004,-0.159
68,-0.025,-0.007,-0.196
69,-0.031,-0.018,-0.224
70,-0.045,-0.028,-0.246
71,-0.05,-0.037,-0.26
72,-0.049,-0.045,-0.268
73,-0.056,-0.052,-0.275
74,-0.063,-0.056,-0.279
75,-0.073,-0.059,-0.281
76,-0.071,-0.058,-0.275
77,-0.074,-0.057,-0.267
78,-0.072,-0.053,-0.254
79,-0.054,-0.048,-0.23
80,-0.033,-0.04,-0.192
81,-0.029,-0.03,-0.144
82,-0.012,-0.017,-0.078
83,0.008,-0.007,0.009
84,0.049,-0.002,0.121
85,0.058,-0.001,0.243
86,0.024,0.0,0.358
87,-0.06,0.004,0.435
88,-0.092,0.007,0.488
89,-0.039,0.009,0.493
90,0.06,0.009,0.457
91,0.105,0.009,0.366
92,0.067,0.009,0.238
93,0.02,0.006,0.118
94,-0.005,-0.003,0.015
95,-0.015,-0.013,-0.066
96,-0.018,-0.022,-0.13
97,-0.035,-0.028,-0.18
98,-0.043,-0.033,-0.213
99,-0.048,-0.037,-0.234
100,-0.047,-0.04,-0.248
101,-0.048,-0.043,-0.259
102,-0.053,-0.044,-0.267
103,-0.057,-0.042,-0.269
104,-0.054,-0.04,-0.269
105,-0.053,-0.035,-0.264
106,-0.049,-0.03,-0.257
107,-0.047,-0.023,-0.246
108,-0.038,-0.016,-0.227
109,-0.028,-0.01,-0.198
110,-0.022,-0.005,-0.159
111,-0.011,-0.001,-0.099
112,0.001,0.003,-0.018
113,-0.005,0.01,0.081
114,0.004,0.019,0.189
115,0.03,0.028,0.307
116,0.106,0.032,0.429
117,0.163,0.032,0.524
118,0.155,0.03,0.555
119,0.038,0.027,0.497
120,-0.037,0.021,0.406
121,-0.036,0.013,0.305
122,-0.016,0.004,0.19
123,0.003,-0.002,0.077
124,0.002,-0.007,-0.022
125,-0.017,-0.012,-0.101
126,-0.04,-0.021,-0.162
127,-0.048,-0.031,-0.204
128,-0.05,-0.04,-0.235
129,-0.064,-0.049,-0.257
130,-0.071,-0.056,-0.27
131,-0.065,-0.061,-0.277
132,-0.069,-0.065,-0.282
133,-0.07,-0.067,-0.284
134,-0.079,-0.067,-0.285
135,-0.079,-0.064,-0.278
136,-0.076,-0.061,-0.269
137,-0.065,-0.055,-0.253
138,-0.061,-0.049,-0.232
139,-0.042,-0.041,-0.195
140,-0.028,-0.032,-0.147
141,-0.007,-0.022,-0.08
142,0.01,-0.015,0.006
143,0.028,-0.013,0.114
144,0.032,-0.013,0.233
145,-0.012,-0.011,0.344
146,-0.064,-0.009,0.432
147,-0.09,-0.007,0.484
148,-0.018,-0.006,0.503
149,0.055,-0.007,0.464
150,0.075,-0.009,0.372
151,0.029,-0.011,0.248
152,-0.012,-0.018,0.129
153,-0.031,-0.028,0.023
154,-0.041,-0.038,-0.066
155,-0.05,-0.046,-0.138
156,-0.063,-0.051,-0.192
157,-0.07,-0.056,-0.228
158,-0.074,-0.061,-0.25
159,-0.075,-0.065,-0.265
160,-0.072,-0.068,-0.276
161,-0.067,-0.068,-0.282
162,-0.077,-0.066,-0.287
163,-0.077,-0.063,-0.287
164,-0.075,-0.058,-0.282
165,-0.075,-0.052,-0.275
166,-0.063,-0.044,-0.26
167,-0.056,-0.037,-0.241
168,-0.05,-0.03,-0.214
169,-0.034,-0.024,-0.173
170,-0.024,-0.018,-0.117
171,-0.014,-0.012,-0.039
172,-0.013,-0.003,0.055
173,0.003,0.008,0.165
174,0.033,0.017,0.286
175,0.102,0.022,0.413
176,0.149,0.024,0.515
177,0.086,0.025,0.54
178,-0.001,0.024,0.498
179,-0.043,0.02,0.421
180,-0.019,0.015,0.325
181,0.027,0.009,0.216
182,0.028,0.006,0.097
183,0.003,0.004,-0.01
184,-0.023,-0.002,-0.094
185,-0.038,-0.012,-0.157
186,-0.04,-0.023,-0.201
187,-0.041,-0.033,-0.231
188,-0.04,-0.041,-0.248
189,-0.045,-0.049,-0.262
190,-0.051,-0.054,-0.273
191,-0.055,-0.058,-0.28
192,-0.056,-0.059,-0.281
193,-0.055,-0.058,-0.279
194,-0.059,-0.055,-0.275
195,-0.072,-0.051,-0.27
196,-0.064,-0.045,-0.253
197,-0.056,-0.038,-0.232
198,-0.053,-0.029,-0.201
199,-0.034,-0.019,-0.153
200,-0.02,-0.009,-0.09
201,0.01,-0.002,-0.007
202,0.026,0.001,0.097
203,0.02,0.002,0.215
204,-0.016,0.006,0.329
205,-0.054,0.01,0.42
206,-0.033,0.012,0.492
207,0.061,0.012,0.534
208,0.148,0.012,0.509
209,0.11,0.011,0.408
210,0.038,0.007,0.276
211,-0.011,0.0,0.149
212,-0.02,-0.009,0.042
213,-0.011,-0.017,-0.048
214,-0.039,-0.023,-0.131
215,-0.052,-0.028,-0.186
216,-0.061,-0.034,-0.224
217,-0.064,-0.041,-0.247
218,-0.069,-0.049,-0.264
219,-0.073,-0.055,-0.277
220,-0.079,-0.061,-0.285
221,-0.083,-0.064,-0.289
222,-0.088,-0.066,-0.289
223,-0.078,-0.065,-0.282
224,-0.062,-0.063,-0.271
225,-0.056,-0.059,-0.257
226,-0.047,-0.054,-0.24
227,-0.043,-0.049,-0.217
228,-0.047,-0.045,-0.185
229,-0.034,-0.04,-0.132
230,-0.044,-0.032,-0.064
231,-0.04,-0.022,0.025
232,-0.024,-0.012,0.131
233,0.022,-0.004,0.252
234,0.082,-0.002,0.383
235,0.078,-0.0,0.482
236,-0.004,0.001,0.516
237,-0.072,0.001,0.495
238,-0.065,-0.001,0.433
239,-0.0,-0.004,0.345
240,0.054,-0.005,0.237
241,0.033,-0.004,0.115
242,0.008,-0.005,0.009
243,-0.019,-0.01,-0.077
244,-0.031,-0.019,-0.139
245,-0.04,-0.027,-0.186
246,-0.048,-0.035,-0.219
247,-0.058,-0.041,-0.241
248,-0.062,-0.046,-0.254
249,-0.056,-0.051,-0.259
250,-0.049,-0.055,-0.262
251,-0.054,-0.059,-0.264
252,-0.053,-0.061,-0.262
253,-0.058,-0.062,-0.258
254,-0.062,-0.061,-0.25
255,-0.058,-0.059,-0.239
256,-0.055,-0.056,-0.222
257,-0.057,-0.05,-0.194
258,-0.053,-0.044,-0.154
259,-0.044,-0.038,-0.097
260,-0.034,-0.034,-0.022
261,-0.013,-0.032,0.083
262,-0.042,-0.028,0.191
263,-0.094,-0.021,0.294
264,-0.11,-0.014,0.392
265,-0.035,-0.009,0.48
266,0.087,-0.006,0.534
267,0.109,-0.004,0.497
268,0.063,-0.002,0.395
269,-0.013,-0.002,0.268
270,-0.021,-0.007,0.156
271,-0.007,-0.011,0.058
272,0.012,-0.013,-0.028
273,0.001,-0.012,-0.102
274,-0.013,-0.012,-0.155
275,-0.019,-0.014,-0.19
276,-0.032,-0.017,-0.215
277,-0.029,-0.021,-0.23
278,-0.036,-0.024,-0.241
279,-0.038,-0.025,-0.246
280,-0.043,-0.027,-0.251
281,-0.046,-0.027,-0.251
282,-0.048,-0.027,-0.249
283,-0.047,-0.026,-0.243
284,-0.04,-0.024,-0.233
285,-0.029,-0.021,-0.217
286,-0.016,-0.018,-0.193
287,-0.008,-0.016,-0.159
288,-0.006,-0.012,-0.112
289,-0.011,-0.004,-0.044
290,-0.0,0.007,0.045
291,0.017,0.016,0.149
292,0.064,0.022,0.271
293,0.099,0.025,0.401
294,0.077,0.028,0.498
295,-0.014,0.031,0.531
296,-0.063,0.033,0.511
297,-0.003,0.034,0.456
298,0.079,0.034,0.363
299,0.094,0.036,0.244
300,0.071,0.039,0.119
301,0.035,0.038,0.013
302,0.022,0.033,-0.068
303,0.017,0.026,-0.127
304,0.024,0.02,-0.167
305,0.013,0.017,-0.197
306,0.019,0.015,-0.21
307,0.016,0.015,-0.219
308,0.016,0.015,-0.225
309,0.009,0.017,-0.229
310,0.011,0.02,-0.228
311,0.008,0.024,-0.224
312,0.012,0.028,-0.218
313,0.01,0.033,-0.21
314,0.018,0.038,-0.197
315,0.028,0.045,-0.177
316,0.032,0.051,-0.147
317,0.052,0.057,-0.103
318,0.072,0.061,-0.045
319,0.08,0.063,0.032
320,0.068,0.063,0.131
321,0.044,0.065,0.242
322,0.027,0.069,0.355
323,0.047,0.071,0.466
324,0.12,0.071,0.561
325,0.218,0.068,0.608
326,0.188,0.065,0.556
327,0.088,0.061,0.431
328,0.012,0.053,0.298
329,0.002,0.043,0.179
330,0.014,0.034,0.072
331,0.026,0.029,-0.022
332,0.011,0.027,-0.097
333,-0.003,0.025,-0.147
334,-0.001,0.023,-0.179
335,-0.002,0.02,-0.2
336,0.001,0.017,-0.215
337,-0.001,0.017,-0.224
338,0.002,0.018,-0.229
339,0.011,0.021,-0.229
340,0.01,0.026,-0.227
341,0.012,0.032,-0.224
342,0.038,0.04,-0.21
343,0.047,0.049,-0.198
344,0.057,0.058,-0.181
345,0.077,0.067,-0.156
346,0.083,0.076,-0.124
347,0.089,0.086,-0.076
348,0.093,0.098,-0.012
349,0.121,0.109,0.077
350,0.162,0.116,0.187
351,0.189,0.117,0.311
352,0.209,0.116,0.441
353,0.127,0.114,0.528
354,0.045,0.113,0.57
355,-0.004,0.11,0.553
356,0.062,0.104,0.497
357,0.137,0.098,0.399
358,0.151,0.094,0.271
359,0.119,0.09,0.142
360,0.087,0.081,0.031
361,0.061,0.069,-0.056
362,0.04,0.055,-0.122
363,0.028,0.043,-0.169
364,0.025,0.033,-0.201
365,0.013,0.025,-0.224
366,0.008,0.017,-0.239
367,0.004,0.01,-0.25
368,0.004,0.005,-0.255
369,0.007,0.001,-0.256
370,0.01,-0.0,-0.254
371,0.008,0.0,-0.252
372,0.006,0.004,-0.245
373,0.002,0.008,-0.236
374,0.001,0.014,-0.219
375,0.003,0.021,-0.192
376,0.009,0.026,-0.152
377,0.026,0.032,-0.093
378,0.025,0.037,-0.017
379,0.023,0.042,0.085
380,0.006,0.047,0.196
381,-0.013,0.052,0.307
382,0.018,0.055,0.428
383,0.107,0.058,0.535
384,0.196,0.059,0.582
385,0.14,0.06,0.521
386,0.071,0.059,0.41
387,0.017,0.057,0.282
388,0.035,0.053,0.172
389,0.054,0.048,0.064
390,0.07,0.042,-0.028
391,0.041,0.034,-0.104
392,0.014,0.025,-0.156
393,-0.011,0.015,-0.194
394,-0.026,0.003,-0.221
395,-0.032,-0.008,-0.239
396,-0.038,-0.021,-0.249
397,-0.031,-0.033,-0.253
398,-0.037,-0.045,-0.258
399,-0.047,-0.056,-0.261
400,-0.05,-0.066,-0.26
