gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,200,11.7091951370239,-17.8791561126709,30.9563045501709,3670176,2902,99,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-13 22:14:59.373196,103.72329102695869,67.0978251670705,54.578068568111114,0.00015401039651186143,1.0,-67.02,3.1865100272627664,-67.245,6.381,8.4569,12.2433,0.3311,3.8209,3.8772,7
102744,npp,287,2342,1.6895010471344,-17.8769721984863,30.9557342529297,3670176,287,1890,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-15 23:17:34.371133,-79.50789593506984,17.558984128605353,15.479647084517374,2.026448306568493e-09,11.0,17.58,1.0442604737599883,16.92,1.5269,2.2871,4.0764,1.2244,2.228,2.0686,7
638,npp,2643,1690,1.60357487201691,-17.8792572021484,30.9528312683105,3670176,2643,1279,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-16 22:58:45.800944,99.8649804453259,19.584478230060963,17.24976366757399,5.96718484611564e-17,8.0,-19.58,1.0442604737599883,-20.26,1.9172,2.9036,3.6323,0.9644,1.5554,1.5465,7
103103,npp,1262,406,3.54935598373413,-17.8822593688965,30.95263671875,3670176,1259,231,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-18 22:21:10.444239,102.74978507551738,63.29268720614963,52.20998795230793,1.058627297212223e-28,2.0,-63.24,2.7445598364131496,-63.475,5.1641,7.1231,10.0227,0.3931,1.4982,1.3953,7
103112,npp,180,3881,20.8527755737305,-17.8760108947754,30.9532051086426,3670176,183,3105,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-19 00:01:36.825759,-84.52409774082544,66.97970319928295,54.5119317314647,2.699489331167833e-21,18.0,67.03,3.1865100272627664,66.74,5.8915,8.7929,10.7777,0.3185,6.585,6.641,7
773,npp,2497,3225,8.46183586120605,-17.8800010681152,30.9574909210205,3670176,2500,2563,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-19 23:42:42.915809,-83.12433416970724,52.836250804523765,44.83032800703742,1.692466152763159e-27,15.0,52.9,1.9513309067639726,52.44,3.8883,5.2344,6.9482,0.535,4.4542,4.5268,7
103348,npp,1757,2560,1.89605724811554,-17.87912940979,30.9547367095947,3670176,1757,2070,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-20 23:23:49.008377,-81.12875608433721,28.669581353295563,25.114405617060623,7.850585262514277e-33,12.0,28.71,1.184412938166907,28.05,2.1873,2.9764,4.3704,0.9408,1.8881,1.7838,7
103468,npp,1018,1905,2.39099597930908,-17.8775901794434,30.9564723968506,3670176,1018,1477,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-21 23:04:58.660947,96.60161884598156,7.496736989176675,6.6280265114212815,2.131613453578587e-34,9.0,-7.48,1.0,-8.24,1.5612,2.3237,3.6463,1.2051,2.8676,2.8814,7
103586,npp,312,1257,3.37253761291504,-17.8778076171875,30.957763671875,3670176,312,937,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-22 22:46:10.097450,101.02491804851823,39.530699112028124,34.269109699773736,1.4247002252113087e-33,6.0,-39.53,1.4276677814245327,-40.06,2.0337,2.9294,4.4292,0.9559,3.1107,3.2239,7
917,npp,2696,615,2.0354255437851,-17.8793411254883,30.9522571563721,3670176,2696,400,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-23 22:27:23.315948,102.46688056629404,58.83180910873197,49.19594941686334,1.3785475323129837e-31,3.0,-58.78,2.253202848596432,-59.06,3.9574,6.1762,10.613,0.4534,0.9626,0.9229,7
103830,npp,883,3442,19.4973316192627,-17.8770523071289,30.9524974822998,3670176,885,2788,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-24 23:48:57.581806,-83.65702381390058,58.32973773204063,48.845537172607976,6.244648281773503e-32,16.0,58.38,2.253202848596432,58.05,3.5236,5.5887,7.7839,0.5011,8.9731,9.7694,7
103949,npp,137,2779,4.16135740280151,-17.8784103393555,30.9508152008057,3670176,137,2235,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-25 23:30:03.684971,-81.68347667837571,38.16090459496943,33.1351818227048,2.185124331147786e-29,13.0,38.22,1.357151599901897,37.72,2.1288,3.0812,4.6468,0.9088,3.5962,3.782,7
104180,npp,1767,1473,2.52317047119141,-17.878547668457,30.9562911987305,3670176,1767,1104,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-27 22:52:23.006028,100.78681647262349,30.382933500924818,26.579006995007095,2.9401188390989996e-19,7.0,-30.4,1.184412938166907,-30.91,1.5709,3.1781,4.6713,0.8811,2.2473,2.2232,7
104298,npp,1056,824,4.77478456497192,-17.8826427459717,30.9552116394043,3670176,1053,613,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-28 22:33:34.448365,101.4951319058916,53.55832256706805,45.36941761460758,4.411817598574796e-12,4.0,-53.53,1.9513309067639726,-53.83,3.5289,5.3154,7.8051,0.5268,2.5232,2.5155,7
104417,npp,379,198,13.4775619506836,-17.877758026123,30.9523487091064,3670176,378,98,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-29 22:14:49.448498,103.42722229828321,67.13792591288878,54.59991240923899,0.00020618373164320146,1.0,-67.05,3.1865100272627664,-67.245,6.381,8.4569,12.2433,0.3311,4.3759,4.4627,7
1169,npp,2339,3660,1.79027497768402,-17.8805503845215,30.9511013031006,3670176,2341,2965,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-29 23:55:12.272924,-84.24384381457884,62.971882028058026,52.003767691532275,6.618672303423521e-15,17.0,63.02,2.7445598364131496,62.75,4.795,6.2568,9.2532,0.4476,1.1729,0.8013,7
104540,npp,1587,3001,4.95942401885986,-17.8815612792969,30.9566688537598,3670176,1588,2417,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-04-30 23:36:18.376961,-82.86820011965568,46.16497112280164,39.65355133236323,5.798124645932949e-07,14.0,46.21,1.646109783506203,45.77,2.7665,4.4734,6.235,0.626,3.0956,3.1046,7
1718,npp,2289,1470,3.89949727058411,-17.8800888061523,30.9560947418213,3670176,2290,1102,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-13 22:52:11.551578,100.93279358859338,30.541653474109676,26.713438941607173,0.00017487958675851075,7.0,-30.54,1.184412938166907,-30.91,1.5709,3.1781,4.6713,0.8811,3.4093,3.4359,7
1808,npp,2872,3655,4.58023357391357,-17.8797721862793,30.9549350738525,3670176,2872,2961,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-15 23:54:59.058596,-84.1320898604172,62.88903773374173,51.945964995363305,2.2633330395026978e-08,17.0,62.92,2.7445598364131496,62.75,4.795,6.2568,9.2532,0.4476,2.1894,2.0499,7
1853,npp,2118,2996,3.87023615837097,-17.8773612976074,30.9548091888428,3670176,2119,2413,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-16 23:36:05.175547,-82.73947310782005,46.00001880217865,39.51930484369669,1.0288882670832775e-15,14.0,46.04,1.5732132722552272,45.77,2.7665,4.4734,6.235,0.626,2.4169,2.4227,7
108298,npp,1381,2336,1.36094045639038,-17.8802623748779,30.9533538818359,3670176,1381,1885,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-17 23:17:13.074038,-81.86332473749646,17.234984159346084,15.194814440627509,1.8320481146380355e-22,11.0,17.25,1.0442604737599883,16.92,1.5269,2.2871,4.0764,1.2244,1.9133,1.6663,7
108472,npp,660,1684,2.90380668640137,-17.8773384094238,30.9554672241211,3670176,661,1274,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-18 22:58:22.749988,99.8236813231398,19.899785016717185,17.52331198611284,4.7192067721881865e-28,8.0,-19.9,1.0837787002826917,-20.26,1.9172,2.9036,3.6323,0.9644,2.8005,2.8005,7
1952,npp,3013,1035,2.17486929893494,-17.8802947998047,30.9542713165283,3670176,3014,760,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-19 22:39:34.204483,101.69431132170287,47.36444351001362,40.599310226758035,2.298840740667894e-32,5.0,-47.35,1.646109783506203,-47.57,2.6062,4.0347,6.8247,0.6941,1.6705,1.5095,7
1997,npp,2328,401,3.31846356391907,-17.8818283081055,30.9515342712402,3670176,2328,228,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-20 22:20:47.434867,102.99524704681676,63.405248050460706,52.27656209335509,2.1588737119430736e-37,2.0,-63.33,2.7445598364131496,-63.475,5.1641,7.1231,10.0227,0.3931,1.414,1.3046,7
108832,npp,1244,3872,10.7598743438721,-17.8772602081299,30.9553718566895,3670176,1242,3100,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-21 00:01:12.038990,-84.47139304018243,66.84765385533409,54.42673119765977,5.037359257795352e-35,18.0,66.88,3.1865100272627664,66.74,5.8915,8.7929,10.7777,0.3185,3.4176,3.4267,7
109000,npp,485,3215,11.2710847854614,-17.8778095245361,30.951114654541,3670176,486,2557,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-21 23:42:18.154398,-83.28624689941033,52.5914458010992,44.64162909926683,1.813866236953054e-33,15.0,52.63,1.9513309067639726,52.44,3.8883,5.2344,6.9482,0.535,5.8939,6.0297,7
2087,npp,2814,2552,4.86304426193237,-17.8825454711914,30.9565010070801,3670176,2813,2064,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-22 23:23:24.265763,-80.94423995186462,28.291469413363494,24.78811021481853,2.6495543104943318e-33,12.0,28.33,1.184412938166907,28.05,2.1873,2.9764,4.3704,0.9408,4.3932,4.5752,7
2132,npp,2087,1897,2.70975804328918,-17.8777847290039,30.9538536071777,3670176,2087,1470,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-23 23:04:33.911736,96.92071417311503,7.970935536419686,7.046013505322369,8.985740770113364e-32,9.0,-7.95,1.0,-8.24,1.5612,2.3237,3.6463,1.2051,3.1863,3.2655,7
109524,npp,1378,1249,0.93122398853302,-17.8818817138672,30.9514217376709,3670176,1379,931,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-24 22:45:45.371680,101.39283736251804,39.84136057962247,34.521214406227216,1.5141729098311453e-28,6.0,-39.83,1.4276677814245327,-40.06,2.0337,2.9294,4.4292,0.9559,1.4007,0.8902,7
109695,npp,669,608,11.4385347366333,-17.8767547607422,30.9534740447998,3670176,667,393,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-25 22:26:56.800969,102.12763776451517,59.01018609113389,49.31394371943652,1.2881932799175684e-23,3.0,-58.95,2.253202848596432,-59.06,3.9574,6.1762,10.613,0.4534,5.1358,5.1862,7
109883,npp,1924,3432,3.3489887714386,-17.8823204040527,30.9536724090576,3670176,1925,2779,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-26 23:48:31.078110,-83.78298162307355,58.110245091325126,48.68310123526648,1.170301141660865e-25,16.0,58.15,2.2013981571160284,58.05,3.5236,5.5887,7.7839,0.5011,1.7829,1.6781,7
110058,npp,1174,2770,3.06060457229614,-17.8807220458984,30.9558048248291,3670176,1174,2226,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-27 23:29:37.195954,-82.26522044834294,37.81598031114144,32.844312901540356,9.790901497559169e-20,13.0,37.86,1.357151599901897,37.72,2.1288,3.0812,4.6468,0.9088,2.7851,2.7816,7
2375,npp,2797,1463,1.20700752735138,-17.8804817199707,30.9505023956299,3670176,2796,1097,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-05-29 22:51:54.768945,99.53280938697381,30.875551705637402,26.996128889291594,0.00026533128290231247,7.0,-30.87,1.2365102219381485,-30.91,1.5709,3.1781,4.6713,0.8811,1.2062,1.0635,7
113974,npp,1655,2762,2.31613564491272,-17.876766204834,30.9573307037354,3670176,1656,2218,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-12 23:29:18.801373,-81.77399628616368,37.48427061391028,32.567135285835626,0.00035509779880101044,13.0,37.54,1.357151599901897,37.72,2.1288,3.0812,4.6468,0.9088,2.2366,2.105,7
114278,npp,203,1456,3.82921385765076,-17.8785247802734,30.9573421478271,3670176,203,1092,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-14 22:51:36.392765,100.10719211306389,31.17082826497222,27.246576425993624,3.173205448190121e-17,7.0,-31.18,1.2365102219381485,-30.91,1.5709,3.1781,4.6713,0.8811,3.3268,3.374,7
3014,npp,2575,808,5.10786437988281,-17.8821201324463,30.9538459777832,3670176,2573,595,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-15 22:32:47.860808,101.44539216259491,54.008585427386514,45.69711561910371,1.4457592512954674e-23,4.0,-53.96,1.9513309067639726,-53.83,3.5289,5.3154,7.8051,0.5268,2.6939,2.691,7
114506,npp,1878,183,2.89884042739868,-17.8800106048584,30.9506187438965,3670176,1879,89,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-16 22:14:02.886641,103.51561434991542,67.4070434595108,54.74749147169358,1.3841546732005157e-28,1.0,-67.31,3.1865100272627664,-67.245,6.381,8.4569,12.2433,0.3311,1.056,0.9599,7
114514,npp,778,3639,10.3100214004517,-17.8828563690186,30.9559898376465,3670176,777,2950,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-16 23:54:23.933292,-83.73521845521236,62.57546114577522,51.73346788898624,3.3767877804771703e-21,17.0,62.61,2.6065528283652384,62.75,4.795,6.2568,9.2532,0.4476,4.3553,4.6143,7
114855,npp,1612,1668,4.16930723190308,-17.8769550323486,30.951961517334,3670176,1612,1260,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-19 22:57:45.876883,98.38062904185115,20.747288403449684,18.260742291360906,4.59011203935048e-35,8.0,-20.74,1.0837787002826917,-20.26,1.9172,2.9036,3.6323,0.9644,3.9681,4.021,7
114969,npp,906,1020,1.31332790851593,-17.8814239501953,30.9517726898193,3670176,905,750,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-20 22:38:57.341046,101.35344567307642,47.85803882736751,40.984880176427204,9.940775323319772e-34,5.0,-47.83,1.646109783506203,-47.57,2.6062,4.0347,6.8247,0.6941,1.1471,0.9115,7
115106,npp,1431,3199,4.99436330795288,-17.8824863433838,30.9557361602783,3670176,1431,2547,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-22 23:41:40.752328,-82.87645429549805,52.1335547210195,44.29092050485081,9.02380280530342e-32,15.0,52.18,1.847645286154319,52.44,3.8883,5.2344,6.9482,0.535,2.6703,2.6718,7
115220,npp,684,2535,2.12874484062195,-17.8775062561035,30.9550514221191,3670176,684,2052,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-23 23:22:46.840907,-80.49859485669863,27.476525885397127,24.08663704152467,1.084207184212633e-28,12.0,27.53,1.184412938166907,28.05,2.1873,2.9764,4.3704,0.9408,2.0846,2.0028,7
3338,npp,3027,1881,1.13920783996582,-17.8803577423096,30.9526176452637,3670176,3027,1455,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-24 23:03:56.519838,99.92324346032572,8.884945398702818,7.852209598045368,1.0077127502231594e-23,9.0,-8.87,1.0,-8.24,1.5612,2.3237,3.6463,1.2051,1.6158,1.3728,7
3374,npp,2314,1232,6.38875198364258,-17.8786659240723,30.9517860412598,3670176,2314,916,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-25 22:45:06.203423,100.91153217897211,40.479795243717156,35.044998475354774,4.02749795557988e-17,6.0,-40.47,1.4276677814245327,-40.06,2.0337,2.9294,4.4292,0.9559,5.2233,6.1071,7
115575,npp,1621,593,5.96243524551392,-17.8763046264648,30.9552440643311,3670176,1623,380,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-26 22:26:19.442924,102.70110965258354,59.345677950550794,49.54497387402915,3.4308731232813027e-09,3.0,-59.29,2.3545700244418297,-59.06,3.9574,6.1762,10.613,0.4534,2.7095,2.7034,7
3464,npp,2886,3416,5.27235698699951,-17.878438949585,30.955394744873,3670176,2887,2764,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-06-27 23:47:53.728418,-84.17727447182446,57.72477741173632,48.40762605082987,2.2667964960378574e-11,16.0,57.76,2.2013981571160284,58.05,3.5236,5.5887,7.7839,0.5011,2.6566,2.6418,7
4022,npp,2985,1236,2.75322318077087,-17.8788032531738,30.9526634216309,3670176,2985,919,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-11 22:45:08.137344,101.0007665484835,40.33916164581791,34.93111222225404,0.00015719318704471072,6.0,-40.32,1.4276677814245327,-40.06,2.0337,2.9294,4.4292,0.9559,2.6769,2.6318,7
4067,npp,2304,596,3.1607985496521,-17.8801441192627,30.9506969451904,3670176,2308,384,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-12 22:26:21.369015,102.19919742993044,59.28493564312771,49.50624138494602,1.591323865656901e-11,3.0,-59.22,2.3545700244418297,-59.06,3.9574,6.1762,10.613,0.4534,1.5196,1.4331,7
121240,npp,495,3421,3.50672507286072,-17.8777389526367,30.9565925598145,3670176,500,2769,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-13 23:47:55.641127,-83.11654734613018,57.829833771852,48.48597915014788,1.846064077289841e-08,16.0,57.88,2.2013981571160284,58.05,3.5236,5.5887,7.7839,0.5011,1.8545,1.7571,7
4157,npp,2813,2759,2.21083116531372,-17.8803253173828,30.9538307189941,3670176,2812,2216,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-14 23:29:03.533037,-81.39218430293869,37.349889767951,32.457210852756155,1.2554223775104175e-15,13.0,37.42,1.357151599901897,37.72,2.1288,3.0812,4.6468,0.9088,2.159,2.0093,7
4202,npp,2091,2104,1.37742280960083,-17.8797988891602,30.9516086578369,3670176,2091,1668,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-15 23:10:13.204191,-76.87188371812272,4.02034505156399,3.555773242536854,2.59782564456384e-22,10.0,4.06,1.0,4.53,1.572,2.8003,3.868,1.0,1.3774,1.3774,7
121750,npp,1386,1454,2.30148863792419,-17.8811855316162,30.9516048431396,3670176,1386,1091,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-16 22:51:24.657101,99.91611778994678,31.292188994346976,27.352387904387577,6.675326598538827e-28,7.0,-31.27,1.2365102219381485,-30.91,1.5709,3.1781,4.6713,0.8811,2.0913,2.0279,7
121918,npp,698,807,3.03972935676575,-17.8811016082764,30.9545059204102,3670176,697,594,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-17 22:32:37.887554,101.69141366705635,54.039985386047846,45.726215184979914,3.7360738807446023e-32,4.0,-53.99,1.9513309067639726,-53.83,3.5289,5.3154,7.8051,0.5268,1.6341,1.6014,7
122095,npp,29,182,9.94149589538574,-17.8816070556641,30.9525585174561,3670176,27,89,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-18 22:13:52.900965,103.29253797742719,67.42927155280051,54.76876836801225,3.0627811107027895e-35,1.0,-67.32,3.1865100272627664,-67.245,6.381,8.4569,12.2433,0.3311,3.2662,3.2919,7
4337,npp,1986,3641,9.95301818847656,-17.8765506744385,30.954740524292,3670176,1989,2951,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-18 23:54:15.725814,-84.11083583627072,62.60320721333393,51.75862285192625,2.6755071246620074e-32,17.0,62.65,2.6065528283652384,62.75,4.795,6.2568,9.2532,0.4476,4.2183,4.4546,7
122279,npp,1241,2983,2.73192691802979,-17.8773860931396,30.9573383331299,3670176,1241,2403,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-19 23:35:21.846599,-82.16248228298917,45.532001511598985,39.14656682867871,1.3506107027512999e-33,14.0,45.6,1.5732132722552272,45.77,2.7665,4.4734,6.235,0.626,1.6934,1.7102,7
122453,npp,513,2324,3.53127574920654,-17.8776206970215,30.9564743041992,3670176,513,1874,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-20 23:16:31.525927,-81.78372816347944,16.53356908454708,14.580647363776798,4.114854835196088e-33,11.0,16.59,1.0442604737599883,16.92,1.5269,2.2871,4.0764,1.2244,3.9917,4.3235,7
4445,npp,2858,1671,1.120181500911713,-17.8797473907471,30.9521007537842,3670176,2858,1263,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-21 22:57:41.205198,99.62136944450992,20.59226892467713,18.127428829740587,5.137053005051348e-31,8.0,-20.58,1.0837787002826917,-20.26,1.9172,2.9036,3.6323,0.9644,1.1547,1.0803,7
4490,npp,2164,1023,2.43094038963318,-17.879753112793,30.9521102905273,3670176,2165,752,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-22 22:38:54.440110,101.68608296010422,47.76648689608105,40.91786041458968,5.228748535865422e-27,5.0,-47.74,1.646109783506203,-47.57,2.6062,4.0347,6.8247,0.6941,1.826,1.6872,7
122988,npp,1487,389,7.01583671569824,-17.8762016296387,30.9534473419189,3670176,1484,219,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-23 22:20:07.673243,102.69403985682284,63.643269493625326,52.433419766442924,3.303393551714002e-21,2.0,-63.56,2.7445598364131496,-63.475,5.1641,7.1231,10.0227,0.3931,2.7612,2.7581,7
123001,npp,404,3861,5.89291715621948,-17.879056930542,30.9515743255615,3670176,406,3094,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-24 00:00:34.056744,-84.69424175842951,66.65656879008985,54.3147135322287,1.2592704164892154e-27,18.0,66.69,3.1865100272627664,66.74,5.8915,8.7929,10.7777,0.3185,1.8902,1.8767,7
4580,npp,2726,3205,3.88834023475647,-17.8801765441895,30.9528350830078,3670176,2727,2551,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-24 23:41:40.171350,-83.16119469561096,52.29831282641009,44.4216606586182,1.879052922332607e-22,15.0,52.35,1.847645286154319,52.44,3.8883,5.2344,6.9482,0.535,2.0717,2.0802,7
4625,npp,1992,2542,2.13192558288574,-17.8819427490234,30.9537181854248,3670176,1992,2057,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-25 23:22:48.066328,-81.69211646579308,27.803858871036468,24.370531121714016,1.6749183051692433e-15,12.0,27.86,1.184412938166907,28.05,2.1873,2.9764,4.3704,0.9408,2.0873,2.0058,7
123529,npp,1274,1887,6.59801197052002,-17.8773517608643,30.9511966705322,3670176,1274,1461,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-07-26 23:03:57.741643,96.60902090574011,8.56531390240899,7.570892535627736,2.0446945472696098e-07,9.0,-8.53,1.0,-8.24,1.5612,2.3237,3.6463,1.2051,7.0746,7.9512,7
131694,npp,1898,1889,5.12651968002319,-17.8771686553955,30.9515399932861,3670176,1898,1463,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-08-11 23:03:57.018822,98.80636459998647,8.431271937769232,7.452896790159908,6.918378785664827e-10,9.0,-8.41,1.0,-8.24,1.5612,2.3237,3.6463,1.2051,5.6031,6.1779,7
131875,npp,1196,1241,4.08725547790527,-17.8784885406494,30.9556121826172,3670176,1195,923,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-08-12 22:45:08.477479,100.5545812458115,40.15462242106033,34.782705425055305,7.203683526705452e-17,6.0,-40.13,1.4276677814245327,-40.06,2.0337,2.9294,4.4292,0.9559,3.6113,3.9071,7
132052,npp,512,600,5.79581832885742,-17.8814334869385,30.9519424438477,3670176,516,387,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-08-13 22:26:21.713977,102.05475788189152,59.19011858096718,49.44586153627528,3.031993370998103e-23,3.0,-59.13,2.3545700244418297,-59.06,3.9574,6.1762,10.613,0.4534,2.6387,2.6278,7
132237,npp,1773,3427,5.97187948226929,-17.8800830841064,30.955472946167,3670176,1771,2774,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-08-14 23:47:55.995670,-83.05391772425737,57.96086340035354,48.584129052937215,6.1201531572283366e-21,16.0,58.03,2.2013981571160284,58.05,3.5236,5.5887,7.7839,0.5011,2.9743,2.9923,7
132596,npp,306,2110,3.54345273971558,-17.8768062591553,30.9579315185547,3670176,306,1673,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-08-16 23:10:13.576821,-81.72915134903155,4.344723967406358,3.842842517141976,1.0565418625276424e-31,10.0,4.41,1.0,4.53,1.572,2.8003,3.868,1.0,3.5435,3.5435,7
5552,npp,2670,1458,3.7251889705658,-17.877197265625,30.9532089233398,3670176,2670,1094,196611,3866787,1603,zwe_harare_3_33,-17.87916667,30.95416667,3,33,zwe_harare,2012-08-17 22:51:23.255780,99.90639176399745,31.11101354246806,27.20014122071238,3.3269765669859612e-34,7.0,-31.09,1.2365102219381485,-30.91,1.5709,3.1781,4.6713,0.8811,3.2427,3.2823,7
