lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.429,0.533,0.754
2,0.22,0.389,0.567
3,0.121,0.273,0.404
4,0.082,0.181,0.257
5,0.102,0.111,0.125
6,0.074,0.059,-0.002
7,0.064,0.023,-0.084
8,0.044,-0.001,-0.139
9,0.061,-0.015,-0.168
10,0.065,-0.021,-0.189
11,0.06,-0.021,-0.206
12,0.038,-0.016,-0.219
13,0.035,-0.007,-0.233
14,0.035,0.003,-0.238
15,-0.005,0.014,-0.25
16,0.012,0.026,-0.244
17,-0.014,0.037,-0.247
18,0.006,0.046,-0.236
19,0.017,0.054,-0.226
20,0.014,0.061,-0.217
21,0.023,0.065,-0.191
22,0.02,0.068,-0.149
23,0.027,0.068,-0.085
24,0.021,0.067,-0.001
25,0.085,0.065,0.13
26,0.129,0.049,0.283
27,0.122,0.046,0.427
28,0.012,0.046,0.524
29,-0.033,0.047,0.582
30,-0.016,0.048,0.584
31,0.053,0.046,0.531
32,0.128,0.046,0.43
33,0.103,0.048,0.286
34,0.054,0.049,0.144
35,-0.001,0.045,0.021
36,0.01,0.038,-0.06
37,0.01,0.032,-0.122
38,0.029,0.029,-0.162
39,0.023,0.026,-0.189
40,0.026,0.023,-0.205
41,0.033,0.021,-0.214
42,0.018,0.02,-0.23
43,0.035,0.02,-0.235
44,0.013,0.02,-0.242
45,0.046,0.021,-0.231
46,0.027,0.024,-0.229
47,0.02,0.026,-0.227
48,0.0,0.029,-0.23
49,-0.018,0.032,-0.226
50,0.015,0.036,-0.198
51,0.006,0.038,-0.172
52,0.042,0.038,-0.115
53,0.065,0.034,-0.03
54,0.043,0.035,0.072
55,0.041,0.037,0.189
56,0.019,0.041,0.305
57,0.053,0.043,0.436
58,0.117,0.04,0.549
59,0.148,0.037,0.597
60,0.067,0.035,0.519
61,-0.022,0.032,0.391
62,-0.023,0.026,0.28
63,0.005,0.021,0.168
64,0.023,0.016,0.052
65,0.003,0.014,-0.053
66,-0.006,0.011,-0.126
67,-0.004,0.007,-0.165
68,-0.015,0.002,-0.197
69,-0.012,-0.002,-0.216
70,-0.017,-0.006,-0.232
71,0.003,-0.01,-0.236
72,0.003,-0.013,-0.246
73,-0.009,-0.015,-0.254
74,-0.018,-0.015,-0.255
75,-0.014,-0.014,-0.249
76,-0.004,-0.012,-0.238
77,-0.003,-0.009,-0.231
78,-0.029,-0.006,-0.232
79,-0.022,-0.004,-0.217
80,-0.023,-0.0,-0.191
81,-0.004,0.003,-0.143
82,-0.002,0.007,-0.084
83,0.014,0.012,0.001
84,0.042,0.013,0.115
85,0.078,0.01,0.253
86,0.048,0.007,0.371
87,-0.021,0.007,0.454
88,-0.048,0.005,0.506
89,-0.024,0.003,0.509
90,0.034,0.001,0.458
91,0.048,0.0,0.352
92,0.021,0.0,0.218
93,-0.016,-0.001,0.095
94,-0.008,-0.005,0.0
95,-0.022,-0.011,-0.085
96,-0.018,-0.014,-0.146
97,-0.022,-0.016,-0.185
98,-0.022,-0.017,-0.21
99,-0.033,-0.018,-0.23
100,-0.031,-0.018,-0.24
101,-0.032,-0.018,-0.248
102,-0.019,-0.017,-0.25
103,-0.017,-0.017,-0.248
104,-0.016,-0.015,-0.244
105,-0.018,-0.012,-0.239
106,-0.024,-0.008,-0.237
107,-0.012,-0.005,-0.226
108,0.004,-0.001,-0.207
109,0.024,0.002,-0.178
110,0.012,0.005,-0.153
111,0.018,0.005,-0.1
112,0.022,0.005,-0.027
113,-0.015,0.006,0.059
114,-0.021,0.008,0.165
115,-0.015,0.011,0.274
116,0.043,0.011,0.397
117,0.084,0.01,0.491
118,0.079,0.009,0.522
119,0.012,0.008,0.472
120,-0.057,0.005,0.371
121,-0.031,0.001,0.277
122,-0.032,-0.004,0.16
123,-0.008,-0.007,0.054
124,-0.001,-0.009,-0.04
125,-0.019,-0.011,-0.113
126,-0.018,-0.014,-0.158
127,-0.013,-0.017,-0.19
128,-0.014,-0.02,-0.215
129,-0.026,-0.022,-0.233
130,-0.024,-0.023,-0.24
131,-0.007,-0.023,-0.243
132,-0.021,-0.021,-0.251
133,-0.025,-0.02,-0.252
134,-0.023,-0.019,-0.245
135,-0.009,-0.017,-0.232
136,-0.002,-0.014,-0.222
137,-0.01,-0.01,-0.215
138,-0.024,-0.006,-0.202
139,-0.034,-0.001,-0.179
140,-0.011,0.005,-0.134
141,0.0,0.012,-0.071
142,0.009,0.017,0.009
143,0.046,0.018,0.12
144,0.061,0.018,0.245
145,0.027,0.018,0.352
146,-0.0,0.021,0.44
147,-0.01,0.023,0.491
148,0.014,0.024,0.504
149,0.056,0.025,0.459
150,0.078,0.025,0.37
151,0.039,0.025,0.249
152,0.007,0.023,0.136
153,0.008,0.017,0.04
154,0.011,0.012,-0.044
155,0.017,0.009,-0.106
156,0.023,0.005,-0.146
157,0.018,0.001,-0.176
158,-0.013,-0.002,-0.205
159,-0.036,-0.006,-0.222
160,-0.03,-0.009,-0.228
161,-0.019,-0.011,-0.236
162,-0.005,-0.014,-0.232
163,-0.012,-0.015,-0.234
164,-0.024,-0.015,-0.23
165,-0.029,-0.013,-0.225
166,-0.016,-0.012,-0.213
167,-0.002,-0.01,-0.199
168,-0.013,-0.009,-0.183
169,-0.019,-0.008,-0.154
170,-0.025,-0.008,-0.113
171,-0.012,-0.006,-0.037
172,-0.01,-0.003,0.052
173,-0.013,0.001,0.153
174,0.01,0.006,0.269
175,0.046,0.008,0.387
176,0.09,0.008,0.49
177,0.048,0.009,0.516
178,-0.014,0.009,0.478
179,-0.014,0.009,0.417
180,0.006,0.009,0.329
181,0.008,0.009,0.215
182,0.004,0.009,0.103
183,0.007,0.009,0.006
184,-0.011,0.008,-0.07
185,-0.011,0.006,-0.122
186,-0.017,0.003,-0.162
187,-0.011,0.001,-0.184
188,0.007,-0.001,-0.192
189,0.001,-0.003,-0.202
190,0.023,-0.005,-0.202
191,0.008,-0.006,-0.216
192,0.004,-0.007,-0.221
193,-0.012,-0.008,-0.224
194,-0.005,-0.007,-0.214
195,-0.021,-0.005,-0.213
196,-0.011,-0.001,-0.2
197,-0.004,0.004,-0.184
198,0.009,0.008,-0.157
199,0.026,0.014,-0.118
200,0.013,0.02,-0.072
201,0.025,0.024,-0.002
202,0.026,0.026,0.092
203,0.013,0.028,0.201
204,-0.003,0.03,0.315
205,-0.011,0.032,0.412
206,0.006,0.033,0.485
207,0.054,0.033,0.519
208,0.093,0.032,0.49
209,0.077,0.032,0.404
210,0.044,0.031,0.286
211,0.028,0.027,0.177
212,0.045,0.023,0.081
213,0.055,0.02,-0.008
214,0.036,0.019,-0.087
215,0.015,0.018,-0.141
216,0.007,0.015,-0.174
217,-0.007,0.011,-0.199
218,-0.024,0.007,-0.214
219,-0.022,0.003,-0.221
220,-0.02,-0.001,-0.229
221,-0.009,-0.004,-0.232
222,-0.019,-0.006,-0.234
223,-0.016,-0.007,-0.231
224,-0.023,-0.008,-0.226
225,-0.023,-0.009,-0.216
226,-0.016,-0.008,-0.207
227,0.004,-0.007,-0.184
228,0.024,-0.006,-0.151
229,0.001,-0.004,-0.119
230,0.012,-0.001,-0.052
231,0.013,0.003,0.029
232,-0.002,0.007,0.122
233,0.026,0.01,0.239
234,0.045,0.013,0.354
235,0.058,0.015,0.458
236,-0.014,0.018,0.491
237,-0.039,0.02,0.475
238,-0.033,0.019,0.423
239,0.019,0.017,0.344
240,0.057,0.016,0.238
241,0.036,0.018,0.115
242,0.026,0.017,0.013
243,0.021,0.013,-0.062
244,0.031,0.007,-0.112
245,0.007,0.003,-0.16
246,-0.024,-0.001,-0.194
247,-0.0,-0.004,-0.197
248,-0.017,-0.006,-0.212
249,-0.007,-0.009,-0.218
250,-0.026,-0.01,-0.227
251,-0.02,-0.012,-0.229
252,-0.005,-0.013,-0.226
253,0.003,-0.013,-0.223
254,0.01,-0.013,-0.214
255,-0.009,-0.013,-0.212
256,-0.031,-0.011,-0.204
257,-0.037,-0.01,-0.185
258,-0.041,-0.007,-0.159
259,-0.011,-0.004,-0.103
260,0.003,-0.003,-0.034
261,0.014,-0.004,0.065
262,0.0,-0.002,0.174
263,-0.038,0.001,0.277
264,-0.052,0.004,0.372
265,0.012,0.006,0.468
266,0.089,0.007,0.523
267,0.09,0.008,0.484
268,0.039,0.01,0.378
269,-0.023,0.009,0.253
270,-0.012,0.006,0.15
271,-0.003,0.002,0.047
272,0.002,0.003,-0.047
273,0.024,0.005,-0.113
274,0.008,0.007,-0.166
275,0.013,0.006,-0.189
276,-0.002,0.005,-0.212
277,-0.031,0.004,-0.232
278,-0.022,0.002,-0.236
279,-0.005,-0.001,-0.234
280,-0.028,-0.004,-0.248
281,-0.015,-0.005,-0.244
282,-0.018,-0.005,-0.246
283,0.002,-0.005,-0.231
284,0.014,-0.004,-0.216
285,0.012,-0.004,-0.202
286,0.009,-0.004,-0.186
287,0.007,-0.004,-0.163
288,0.01,-0.002,-0.126
289,0.0,0.001,-0.065
290,-0.007,0.006,0.015
291,0.001,0.01,0.112
292,0.031,0.01,0.229
293,0.058,0.008,0.354
294,0.023,0.007,0.45
295,-0.05,0.008,0.495
296,-0.102,0.007,0.474
297,-0.026,0.006,0.436
298,0.041,0.005,0.351
299,0.073,0.006,0.236
300,0.045,0.009,0.102
301,0.012,0.007,-0.009
302,0.026,0.002,-0.081
303,-0.017,-0.002,-0.15
304,-0.019,-0.005,-0.187
305,-0.034,-0.006,-0.216
306,0.01,-0.006,-0.211
307,0.012,-0.006,-0.215
308,-0.002,-0.005,-0.225
309,-0.011,-0.005,-0.233
310,-0.021,-0.005,-0.237
311,-0.016,-0.005,-0.233
312,-0.017,-0.004,-0.231
313,0.0,-0.003,-0.216
314,-0.012,-0.001,-0.211
315,-0.012,0.001,-0.197
316,0.012,0.003,-0.17
317,0.001,0.004,-0.144
318,0.014,0.004,-0.101
319,0.014,0.002,-0.031
320,0.026,0.001,0.071
321,-0.023,0.002,0.171
322,-0.062,0.007,0.274
323,-0.032,0.009,0.387
324,0.028,0.009,0.499
325,0.136,0.007,0.574
326,0.088,0.006,0.514
327,-0.002,0.005,0.388
328,-0.045,0.001,0.259
329,-0.046,-0.004,0.139
330,-0.009,-0.006,0.035
331,0.007,-0.005,-0.064
332,0.004,-0.004,-0.137
333,-0.003,-0.004,-0.182
334,-0.015,-0.006,-0.212
335,-0.03,-0.008,-0.228
336,-0.025,-0.008,-0.235
337,-0.029,-0.009,-0.237
338,-0.019,-0.009,-0.236
339,0.011,-0.008,-0.236
340,-0.011,-0.006,-0.241
341,0.003,-0.003,-0.233
342,0.008,-0.001,-0.223
343,-0.002,0.003,-0.216
344,0.002,0.007,-0.203
345,0.021,0.012,-0.181
346,0.023,0.017,-0.157
347,0.04,0.023,-0.109
348,0.023,0.033,-0.054
349,0.024,0.042,0.027
350,0.037,0.049,0.132
351,0.082,0.05,0.265
352,0.102,0.051,0.398
353,0.041,0.054,0.493
354,-0.02,0.056,0.542
355,-0.018,0.057,0.537
356,0.049,0.057,0.487
357,0.103,0.056,0.385
358,0.12,0.057,0.258
359,0.088,0.058,0.121
360,0.053,0.055,0.008
361,0.076,0.048,-0.061
362,0.051,0.04,-0.123
363,0.039,0.035,-0.164
364,0.026,0.03,-0.188
365,0.03,0.024,-0.198
366,0.023,0.019,-0.206
367,-0.0,0.015,-0.222
368,0.007,0.011,-0.227
369,-0.014,0.01,-0.233
370,-0.004,0.01,-0.228
371,0.0,0.009,-0.224
372,-0.006,0.01,-0.218
373,0.014,0.011,-0.203
374,-0.004,0.013,-0.195
375,0.002,0.016,-0.177
376,-0.006,0.02,-0.151
377,0.024,0.024,-0.097
378,0.039,0.028,-0.018
379,0.026,0.032,0.082
380,-0.013,0.036,0.19
381,-0.034,0.039,0.3
382,-0.001,0.042,0.42
383,0.105,0.043,0.548
384,0.19,0.044,0.612
385,0.135,0.044,0.54
386,0.042,0.043,0.407
387,0.012,0.041,0.284
388,0.033,0.038,0.177
389,0.035,0.034,0.059
390,0.013,0.029,-0.048
391,0.01,0.024,-0.115
392,-0.002,0.017,-0.157
393,-0.015,0.011,-0.185
394,-0.008,0.004,-0.199
395,0.004,-0.002,-0.204
396,-0.015,-0.007,-0.213
397,-0.003,-0.012,-0.218
398,-0.018,-0.014,-0.225
399,-0.011,-0.014,-0.223
400,0.003,-0.011,-0.217
