lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.26,0.468,0.287
2,0.137,0.338,0.164
3,0.12,0.234,0.14
4,0.071,0.154,0.084
5,0.078,0.093,0.084
6,0.09,0.049,0.09
7,0.055,0.019,0.052
8,0.022,0.0,0.017
9,0.076,-0.01,0.066
10,0.075,-0.013,0.063
11,0.017,-0.011,0.006
12,0.048,-0.005,0.037
13,0.043,0.003,0.033
14,0.03,0.013,0.023
15,0.048,0.023,0.041
16,0.034,0.033,0.025
17,0.046,0.041,0.032
18,0.007,0.049,-0.006
19,0.013,0.054,-0.001
20,0.004,0.058,-0.005
21,0.039,0.06,0.03
22,0.024,0.06,0.017
23,0.03,0.058,0.027
24,0.007,0.055,0.008
25,0.007,0.05,0.014
26,0.017,0.03,0.031
27,0.059,0.027,0.08
28,0.046,0.028,0.076
29,0.021,0.029,0.059
30,0.02,0.031,0.059
31,0.023,0.033,0.057
32,0.029,0.033,0.055
33,0.028,0.034,0.045
34,0.011,0.037,0.02
35,0.045,0.037,0.046
36,0.04,0.036,0.035
37,0.053,0.038,0.042
38,0.021,0.038,0.008
39,0.054,0.039,0.038
40,0.054,0.04,0.037
41,0.064,0.04,0.049
42,0.085,0.038,0.072
43,0.039,0.037,0.029
44,0.023,0.037,0.016
45,-0.003,0.036,-0.009
46,0.032,0.036,0.02
47,0.014,0.035,-0.001
48,0.003,0.032,-0.01
49,0.042,0.03,0.03
50,0.044,0.029,0.034
51,0.025,0.028,0.017
52,0.024,0.028,0.019
53,0.03,0.026,0.028
54,0.027,0.025,0.031
55,0.035,0.025,0.044
56,0.034,0.025,0.049
57,0.024,0.023,0.048
58,0.022,0.022,0.053
59,0.039,0.023,0.072
60,0.019,0.023,0.054
61,0.005,0.023,0.039
62,0.007,0.024,0.033
63,0.015,0.023,0.033
64,0.032,0.025,0.04
65,0.035,0.026,0.036
66,0.027,0.026,0.023
67,-0.001,0.025,-0.01
68,0.04,0.024,0.025
69,0.019,0.021,0.004
70,0.032,0.02,0.016
71,0.041,0.019,0.028
72,0.034,0.018,0.024
73,0.004,0.017,0.0
74,0.011,0.017,0.008
75,0.013,0.016,0.007
76,-0.002,0.014,-0.01
77,-0.007,0.013,-0.015
78,0.016,0.011,0.008
79,0.015,0.01,0.01
80,0.032,0.01,0.028
81,0.03,0.008,0.027
82,-0.016,0.007,-0.016
83,0.0,0.005,0.002
84,0.014,0.002,0.019
85,0.0,-0.0,0.013
86,-0.011,-0.002,0.009
87,-0.001,-0.002,0.027
88,-0.023,-0.001,0.009
89,0.005,0.0,0.036
90,0.0,0.001,0.03
91,-0.0,0.001,0.025
92,0.004,0.002,0.02
93,0.028,0.003,0.036
94,-0.007,0.004,-0.002
95,0.019,0.007,0.014
96,-0.008,0.008,-0.017
97,-0.0,0.009,-0.014
98,0.006,0.01,-0.01
99,0.008,0.012,-0.01
100,0.021,0.014,0.001
101,0.019,0.015,0.0
102,0.009,0.018,-0.007
103,0.011,0.021,-0.003
104,0.023,0.024,0.009
105,0.05,0.026,0.033
106,0.034,0.028,0.016
107,0.065,0.027,0.049
108,0.024,0.029,0.01
109,0.013,0.03,0.0
110,0.015,0.031,0.005
111,0.012,0.031,0.004
112,0.014,0.031,0.009
113,0.029,0.03,0.03
114,0.047,0.03,0.055
115,0.037,0.029,0.053
116,0.038,0.028,0.062
117,0.024,0.025,0.053
118,0.016,0.022,0.048
119,0.015,0.018,0.047
120,0.032,0.016,0.061
121,0.028,0.012,0.05
122,0.017,0.009,0.032
123,-0.001,0.008,0.007
124,0.017,0.007,0.017
125,0.008,0.007,0.002
126,-0.011,0.006,-0.022
127,-0.002,0.005,-0.016
128,-0.005,0.005,-0.02
129,0.001,0.005,-0.018
130,0.008,0.005,-0.01
131,0.003,0.004,-0.012
132,-0.021,0.005,-0.032
133,-0.016,0.004,-0.025
134,0.017,0.005,0.006
135,0.015,0.006,0.002
136,0.007,0.008,-0.007
137,0.02,0.012,0.008
138,0.019,0.016,0.008
139,0.023,0.02,0.013
140,0.05,0.024,0.04
141,0.06,0.029,0.053
142,0.037,0.032,0.036
143,0.028,0.036,0.036
144,0.025,0.039,0.044
145,0.028,0.043,0.053
146,0.017,0.046,0.047
147,0.017,0.048,0.051
148,0.029,0.049,0.062
149,0.052,0.051,0.082
150,0.07,0.051,0.093
151,0.074,0.051,0.089
152,0.074,0.051,0.081
153,0.06,0.051,0.062
154,0.053,0.05,0.048
155,0.066,0.048,0.054
156,0.048,0.045,0.032
157,0.053,0.043,0.036
158,0.042,0.041,0.023
159,0.045,0.039,0.023
160,0.017,0.037,-0.004
161,0.006,0.034,-0.012
162,0.026,0.031,0.009
163,0.026,0.028,0.01
164,0.008,0.024,-0.009
165,0.023,0.021,0.004
166,0.031,0.016,0.013
167,0.014,0.012,-0.001
168,0.003,0.008,-0.01
169,-0.011,0.005,-0.022
170,0.011,0.002,0.002
171,0.013,-0.001,0.007
172,0.008,-0.002,0.01
173,0.001,-0.002,0.011
174,-0.012,-0.002,0.006
175,-0.003,-0.003,0.023
176,0.003,-0.004,0.033
177,-0.009,-0.004,0.024
178,0.005,-0.004,0.037
179,-0.007,-0.003,0.022
180,-0.018,-0.002,0.004
181,-0.006,-0.001,0.008
182,-0.005,-0.0,0.002
183,0.001,0.001,-0.001
184,-0.008,0.003,-0.015
185,0.01,0.003,-0.0
186,0.027,0.004,0.014
187,0.018,0.006,0.002
188,0.008,0.007,-0.01
189,-0.002,0.01,-0.023
190,0.007,0.012,-0.014
191,0.001,0.014,-0.018
192,0.001,0.015,-0.019
193,0.025,0.017,0.004
194,0.019,0.017,-0.002
195,0.021,0.018,-0.0
196,0.019,0.018,0.001
197,0.027,0.018,0.011
198,0.032,0.017,0.018
199,0.032,0.016,0.019
200,0.012,0.015,0.005
201,-0.009,0.013,-0.009
202,0.021,0.011,0.028
203,0.001,0.009,0.018
204,0.0,0.006,0.025
205,0.004,0.004,0.034
206,0.011,0.004,0.045
207,0.0,0.002,0.035
208,0.02,-0.0,0.05
209,0.02,-0.001,0.043
210,-0.016,-0.002,-0.0
211,-0.022,-0.002,-0.014
212,-0.025,-0.003,-0.022
213,-0.026,-0.005,-0.027
214,-0.0,-0.005,-0.004
215,-0.006,-0.006,-0.012
216,-0.011,-0.006,-0.018
217,-0.007,-0.007,-0.017
218,0.015,-0.006,0.003
219,-0.023,-0.006,-0.038
220,0.004,-0.007,-0.011
221,-0.0,-0.007,-0.014
222,-0.003,-0.006,-0.017
223,0.003,-0.006,-0.013
224,0.023,-0.006,0.007
225,-0.011,-0.007,-0.025
226,-0.006,-0.007,-0.019
227,-0.009,-0.006,-0.02
228,-0.018,-0.007,-0.025
229,-0.007,-0.006,-0.01
230,-0.013,-0.005,-0.011
231,0.002,-0.006,0.01
232,-0.023,-0.008,-0.007
233,-0.026,-0.008,-0.005
234,-0.026,-0.009,0.004
235,-0.014,-0.012,0.02
236,-0.01,-0.013,0.025
237,-0.0,-0.014,0.033
238,-0.016,-0.014,0.013
239,0.012,-0.014,0.033
240,-0.011,-0.016,0.002
241,-0.006,-0.017,-0.001
242,-0.017,-0.018,-0.017
243,-0.007,-0.017,-0.01
244,-0.015,-0.018,-0.02
245,-0.035,-0.017,-0.041
246,-0.019,-0.017,-0.029
247,-0.026,-0.015,-0.038
248,-0.011,-0.014,-0.026
249,-0.016,-0.013,-0.03
250,-0.015,-0.014,-0.028
251,-0.035,-0.011,-0.045
252,-0.013,-0.009,-0.024
253,-0.018,-0.006,-0.03
254,0.002,-0.004,-0.012
255,0.029,-0.002,0.014
256,-0.008,-0.001,-0.019
257,-0.025,-0.001,-0.035
258,-0.002,0.001,-0.01
259,0.025,0.003,0.022
260,-0.001,0.006,0.003
261,0.007,0.009,0.016
262,0.017,0.01,0.033
263,0.03,0.011,0.054
264,0.039,0.013,0.068
265,0.009,0.014,0.041
266,0.007,0.015,0.038
267,0.007,0.015,0.034
268,0.021,0.015,0.041
269,0.012,0.014,0.026
270,0.0,0.013,0.009
271,0.013,0.012,0.015
272,0.016,0.01,0.016
273,0.004,0.009,0.0
274,-0.007,0.007,-0.014
275,-0.021,0.006,-0.03
276,0.001,0.005,-0.012
277,0.01,0.006,-0.007
278,0.034,0.004,0.015
279,0.036,0.004,0.02
280,0.011,0.004,0.001
281,-0.006,0.002,-0.014
282,-0.012,0.002,-0.02
283,0.002,0.003,-0.008
284,-0.006,0.003,-0.016
285,0.007,0.003,-0.006
286,0.01,0.006,-0.003
287,-0.001,0.007,-0.012
288,-0.007,0.009,-0.015
289,0.003,0.011,0.003
290,-0.0,0.011,0.004
291,0.023,0.014,0.031
292,0.031,0.016,0.048
293,0.032,0.018,0.058
294,0.012,0.02,0.043
295,0.041,0.021,0.073
296,0.012,0.022,0.045
297,-0.001,0.023,0.029
298,0.031,0.023,0.053
299,0.011,0.024,0.026
300,0.029,0.026,0.036
301,0.035,0.028,0.036
302,0.053,0.029,0.049
303,0.027,0.03,0.021
304,0.029,0.03,0.02
305,0.042,0.028,0.028
306,0.027,0.028,0.01
307,0.041,0.029,0.022
308,0.032,0.03,0.017
309,0.001,0.03,-0.01
310,0.015,0.03,0.005
311,0.044,0.029,0.034
312,0.004,0.028,-0.007
313,0.015,0.027,0.003
314,0.025,0.026,0.015
315,0.012,0.023,0.001
316,0.035,0.021,0.024
317,0.026,0.021,0.017
318,0.037,0.019,0.032
319,0.041,0.018,0.042
320,0.033,0.017,0.04
321,-0.007,0.014,0.008
322,0.024,0.012,0.045
323,0.0,0.012,0.03
324,0.016,0.011,0.048
325,0.029,0.01,0.061
326,0.018,0.01,0.046
327,0.004,0.01,0.028
328,0.01,0.009,0.026
329,-0.017,0.009,-0.006
330,-0.027,0.011,-0.022
331,-0.027,0.011,-0.028
332,0.02,0.012,0.015
333,0.02,0.012,0.013
334,0.028,0.013,0.016
335,0.026,0.015,0.011
336,0.025,0.016,0.009
337,0.032,0.017,0.014
338,0.038,0.019,0.027
339,0.029,0.022,0.019
340,0.009,0.023,0.001
341,-0.014,0.025,-0.023
342,0.029,0.027,0.017
343,0.038,0.029,0.024
344,0.067,0.03,0.052
345,0.029,0.031,0.016
346,0.02,0.031,0.008
347,0.041,0.033,0.031
348,0.038,0.032,0.034
349,0.035,0.032,0.036
350,0.005,0.032,0.015
351,0.029,0.03,0.046
352,0.029,0.029,0.056
353,0.017,0.027,0.049
354,0.013,0.025,0.049
355,0.037,0.025,0.072
356,0.018,0.023,0.047
357,0.038,0.023,0.059
358,0.023,0.021,0.036
359,0.03,0.02,0.036
360,0.019,0.019,0.022
361,0.016,0.018,0.015
362,0.002,0.015,-0.003
363,0.029,0.014,0.018
364,0.015,0.012,0.001
365,0.011,0.01,-0.004
366,-0.005,0.009,-0.017
367,0.007,0.009,-0.003
368,0.01,0.008,0.004
369,-0.006,0.007,-0.01
370,0.006,0.004,0.0
371,-0.005,0.003,-0.015
372,0.024,0.002,0.013
373,0.001,0.0,-0.009
374,-0.013,-0.002,-0.018
375,0.008,-0.003,0.003
376,-0.008,-0.004,-0.012
377,-0.008,-0.004,-0.007
378,-0.011,-0.005,-0.006
379,0.01,-0.005,0.021
380,0.032,-0.005,0.047
381,-0.032,-0.005,-0.007
382,-0.005,-0.005,0.027
383,-0.02,-0.005,0.018
384,-0.01,-0.005,0.03
385,0.001,-0.005,0.037
386,0.014,-0.005,0.044
387,-0.035,-0.004,-0.012
388,-0.012,-0.004,0.001
389,-0.008,-0.004,-0.002
390,-0.007,-0.003,-0.006
391,0.016,-0.003,0.012
392,0.005,-0.003,-0.005
393,0.0,-0.002,-0.014
394,-0.003,-0.002,-0.019
395,-0.002,-0.001,-0.017
396,0.011,-0.0,-0.002
397,-0.002,0.001,-0.011
398,-0.003,0.002,-0.009
399,-0.009,0.003,-0.015
400,0.011,0.004,0.001
