gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,197,9.85241889953613,-17.8205261230469,30.9547576904297,3670176,2889,97,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-13 22:14:57.593916,103.4275485069403,67.15436455914781,54.61175434270387,0.00015276389770096398,1.0,-67.07,3.1865100272627664,-67.27,4.418,5.304,6.7311,0.2953,2.9938,2.9096,7
102744,npp,279,2341,1.95293688774109,-17.8219528198242,30.957160949707,3670176,279,1889,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-15 23:17:34.371133,-80.99779171848343,17.49842668809728,15.426644824809134,2.0056930471155915e-09,11.0,17.53,1.0442604737599883,16.81,1.3194,1.9682,2.3654,0.7959,1.5518,1.5542,7
638,npp,2634,1688,1.73410761356354,-17.8202114105225,30.9559459686279,3670176,2634,1277,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-16 22:58:44.021665,99.83063572547857,19.671892454138145,17.32606401205048,5.907488888169604e-17,8.0,-19.69,1.0837787002826917,-20.37,1.4727,1.7334,2.1101,0.9036,1.567,1.567,7
683,npp,1934,1038,4.57815027236938,-17.8187065124512,30.9563407897949,3670176,1933,762,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-17 22:39:55.453382,100.96796400356337,47.25863350376978,40.520063595921336,1.544654266536593e-23,5.0,-47.25,1.646109783506203,-47.67,2.5055,2.85,3.5988,0.5496,2.6162,2.5162,7
103103,npp,1253,404,2.41626763343811,-17.8192081451416,30.9538955688477,3670176,1255,230,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-18 22:21:10.444239,103.06203930237477,63.329803959462566,52.2340616489313,1.0477452965687386e-28,2.0,-63.27,2.7445598364131496,-63.52,3.6185,4.3304,5.339,0.3617,0.8689,0.874,7
103112,npp,171,3880,4.55737161636353,-17.8195762634277,30.9575901031494,3670176,170,3104,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-19 00:01:35.046480,-84.5033619012157,66.96799857412353,54.50502618474488,2.6978239055449007e-21,18.0,67.01,3.1865100272627664,66.73,3.7053,4.6294,6.8664,0.3384,1.5438,1.542,7
773,npp,2488,3223,5.40145874023438,-17.8212394714355,30.9572868347168,3670176,2488,2561,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-19 23:42:41.136528,-83.10793007300555,52.79277255816992,44.79760685854127,1.6856540177201044e-27,15.0,52.84,1.9513309067639726,52.41,2.4251,3.1865,4.5922,0.4916,2.7015,2.6552,7
103348,npp,1749,2559,1.75467085838318,-17.8243408203125,30.9557991027832,3670176,1749,2069,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-20 23:23:49.008377,-81.99738586907891,28.622318913955,25.07388733574594,7.834848874814129e-33,12.0,28.66,1.184412938166907,27.95,1.5807,2.2253,2.9374,0.7039,1.1691,1.2351,7
103468,npp,1010,1903,1.98518741130829,-17.8222694396973,30.9517841339111,3670176,1010,1476,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-21 23:04:58.660947,100.12372254497417,7.60951712525011,6.727609957216448,2.128234235588256e-34,9.0,-7.6,1.0,-8.35,1.3326,1.6741,2.0454,0.9357,1.8775,1.8574,7
103586,npp,304,1254,1.6136794090271,-17.8238296508789,30.9550342559814,3670176,302,935,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-22 22:46:08.318175,100.29484576621743,39.649562516601655,34.3672909022701,1.4264272531878427e-33,6.0,-39.64,1.4276677814245327,-40.17,1.9525,2.3623,2.7835,0.6631,1.042,1.07,7
917,npp,2687,612,2.22929191589355,-17.8214149475098,30.9526309967041,3670176,2692,398,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-23 22:27:21.536714,102.0868759322416,58.89914739835505,49.24321907563234,1.3840448166738938e-31,3.0,-58.85,2.253202848596432,-59.11,3.0658,3.821,4.5097,0.4099,0.86,0.9139,7
103830,npp,874,3440,4.12522983551025,-17.8199577331543,30.9509677886963,3670176,873,2787,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-24 23:48:55.802524,-83.26897685830814,58.27906857753548,48.80988048361738,6.271799687421716e-32,16.0,58.33,2.253202848596432,58.015,2.9538,3.8628,5.4037,0.4055,1.6829,1.6728,7
103949,npp,128,2777,3.68734550476074,-17.8196830749512,30.95237159729,3670176,130,2234,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-25 23:30:01.905736,-80.97977305442652,38.08472185358352,33.07195519079409,2.1964202714878262e-29,13.0,38.14,1.357151599901897,37.66,1.816,2.4199,3.204,0.6473,2.5003,2.3868,7
104180,npp,1758,1470,1.98927891254425,-17.8184833526611,30.9537620544434,3670176,1758,1102,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-27 22:52:21.226792,99.86999919977144,30.52552071580412,26.70070721509242,2.976953779461034e-19,7.0,-30.54,1.184412938166907,-31.0,1.4977,2.1717,2.7773,0.7213,1.4123,1.4348,7
104298,npp,1047,822,3.38329768180847,-17.819450378418,30.9549961090088,3670176,1048,611,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-28 22:33:34.448365,101.9214044949832,53.61045791939715,45.408402724626534,4.470203710973251e-12,4.0,-53.58,1.9513309067639726,-53.88,2.9024,3.3663,3.8442,0.4653,1.5751,1.5743,7
104417,npp,371,196,4.93305826187134,-17.8213558197021,30.9521427154541,3670176,374,97,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-29 22:14:49.448498,103.67170387544942,67.17114930846792,54.619615014330805,0.00020733652319992286,1.0,-67.08,3.1865100272627664,-67.27,4.418,5.304,6.7311,0.2953,1.45,1.4568,7
1169,npp,2330,3659,2.94116950035095,-17.8235855102539,30.9564685821533,3670176,2329,2964,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-29 23:55:10.493650,-83.91194634136177,62.94866206318505,51.98873500279865,6.616079242935102e-15,17.0,63.0,2.7445598364131496,62.71,3.2607,4.5874,6.2572,0.3415,0.9666,1.0043,7
104540,npp,1578,2999,2.30448818206787,-17.8224658966064,30.9565448760986,3670176,1578,2415,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-04-30 23:36:16.597681,-82.32631438684751,46.09223247839628,39.595737789383826,5.831399042342443e-07,14.0,46.15,1.5732132722552272,45.7,2.2877,3.0685,3.7703,0.5105,1.0807,1.1764,7
1718,npp,2280,1467,2.33904552459717,-17.8198947906494,30.9527454376221,3670176,2280,1100,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-13 22:52:09.772297,100.02117351473505,30.688287416574187,26.838532981988088,0.0001744147682825539,7.0,-30.68,1.184412938166907,-31.0,1.4977,2.1717,2.7773,0.7213,1.7076,1.6871,7
1808,npp,2863,3653,3.4723265171051,-17.8220195770264,30.9531440734863,3670176,2860,2960,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-15 23:54:57.279321,-83.79747687527656,62.846226333507595,51.918093951437704,2.2663775734427985e-08,17.0,62.88,2.7445598364131496,62.71,3.2607,4.5874,6.2572,0.3415,1.1601,1.1856,7
1853,npp,2109,2994,2.92268419265747,-17.8194160461426,30.9555892944336,3670176,2108,2412,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-16 23:36:03.396318,-82.18622122715404,45.93250245189349,39.46559876410474,1.0325726404730316e-15,14.0,45.98,1.5732132722552272,45.7,2.2877,3.0685,3.7703,0.5105,1.4737,1.4919,7
108298,npp,1372,2334,1.62293803691864,-17.8211345672607,30.9549865722656,3670176,1372,1883,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-17 23:17:11.294764,-80.14595703901868,17.11629697858835,15.090925665628408,1.8388948951336131e-22,11.0,17.14,1.0442604737599883,16.81,1.3194,1.9682,2.3654,0.7959,1.2358,1.2916,7
108472,npp,652,1681,1.58734703063965,-17.8230876922607,30.9509906768799,3670176,651,1272,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-18 22:58:20.970706,98.22765148121475,20.072341831661156,17.67383858679421,4.715686940272047e-28,8.0,-20.05,1.0837787002826917,-20.37,1.4727,1.7334,2.1101,0.9036,1.4316,1.4344,7
1952,npp,3004,1032,3.87470006942749,-17.8205127716064,30.9535999298096,3670176,3003,758,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-19 22:39:32.425253,101.17329006199088,47.46032117652625,40.67503174239095,2.3036727887151174e-32,5.0,-47.44,1.646109783506203,-47.67,2.5055,2.85,3.5988,0.5496,2.1889,2.1296,7
1997,npp,2319,398,3.9524986743927,-17.823127746582,30.9520454406738,3670176,2316,226,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-20 22:20:45.655587,102.66768290323797,63.46415107791535,52.31479442223619,2.1648100180575617e-37,2.0,-63.39,2.7445598364131496,-63.52,3.6185,4.3304,5.339,0.3617,1.4287,1.4297,7
108832,npp,1236,3871,4.025992393493651,-17.8225231170654,30.9536552429199,3670176,1238,3100,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-21 00:01:12.038990,-84.71574729484296,66.83133581609262,54.41697292407525,5.059593734476177e-35,18.0,66.86,3.1865100272627664,66.73,3.7053,4.6294,6.8664,0.3384,1.377,1.3622,7
109000,npp,476,3213,4.49377536773682,-17.8188648223877,30.9509887695312,3670176,475,2556,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-21 23:42:16.375124,-82.84013396987947,52.532741660930995,44.59738573269656,1.821858635231473e-33,15.0,52.57,1.9513309067639726,52.41,2.4251,3.1865,4.5922,0.4916,2.2363,2.209,7
2087,npp,2805,2550,1.7558399438858,-17.8202209472656,30.9516735076904,3670176,2805,2063,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-22 23:23:24.265763,-81.93185811671745,28.19648957579945,24.706609271579826,2.6581535468100302e-33,12.0,28.23,1.184412938166907,27.95,1.5807,2.2253,2.9374,0.7039,1.17,1.236,7
2132,npp,2079,1895,0.845378875732422,-17.8243770599365,30.9565467834473,3670176,2079,1468,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-23 23:04:32.132499,96.52738876244807,8.059093472350945,7.1238359143053485,9.008126146584498e-32,9.0,-8.06,1.0,-8.35,1.3326,1.6741,2.0454,0.9357,0.7377,0.791,7
109524,npp,1369,1247,1.93544352054596,-17.8226718902588,30.9567394256592,3670176,1369,928,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-24 22:45:43.592399,100.73693529293453,39.920084374331346,34.586169410025214,1.5157556948189418e-28,6.0,-39.91,1.4276677814245327,-40.17,1.9525,2.3623,2.7835,0.6631,1.2674,1.2833,7
109695,npp,661,606,3.03620672225952,-17.8185577392578,30.9522323608398,3670176,663,392,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-25 22:26:56.800969,102.456668003601,59.05547415613585,49.34557253951167,1.2949931554113954e-23,3.0,-58.99,2.253202848596432,-59.11,3.0658,3.821,4.5097,0.4099,1.2181,1.2447,7
109883,npp,1914,3430,3.93198800086975,-17.8183059692383,30.9545097351074,3670176,1914,2777,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-26 23:48:29.298881,-83.43647427216685,58.06369227668073,48.65026272528264,1.1675212027565032e-25,16.0,58.1,2.2013981571160284,58.015,2.9538,3.8628,5.4037,0.4055,1.5978,1.5944,7
110058,npp,1165,2768,2.30635809898376,-17.8217487335205,30.9567089080811,3670176,1164,2224,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-27 23:29:35.416680,-81.55729318371307,37.731562171274405,32.7741537441154,9.761550636872847e-20,13.0,37.78,1.357151599901897,37.66,1.816,2.4199,3.204,0.6473,1.4827,1.4929,7
110229,npp,432,2112,1.43559980392456,-17.8207759857178,30.9553127288818,3670176,432,1675,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-28 23:10:43.313500,-73.32671111529704,4.527189000322166,4.003699703934554,2.5845099370649537e-12,10.0,4.53,1.0,4.41,1.2302,1.5664,1.8869,1.0,1.4356,1.4356,7
2375,npp,2788,1462,1.86777031421661,-17.8196449279785,30.9554195404053,3670176,2789,1096,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-05-29 22:51:54.768945,100.41980748145063,30.916884736058414,27.031344104647193,0.00026453274355005827,7.0,-30.91,1.2365102219381485,-31.0,1.4977,2.1717,2.7773,0.7213,1.3206,1.3471,7
113974,npp,1647,2759,1.45386672019958,-17.8236026763916,30.9512729644775,3670176,1646,2216,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-12 23:29:17.022135,-81.67408373946783,37.38581041833392,32.48514664490001,0.00035541456215568915,13.0,37.42,1.357151599901897,37.66,1.816,2.4199,3.204,0.6473,0.8546,0.9411,7
114145,npp,912,2104,1.20211160182953,-17.8205890655518,30.9553394317627,3670176,912,1668,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-13 23:10:24.927124,-67.42022500589295,4.115879501139737,3.63997275212676,5.0851611938935e-10,10.0,4.06,1.0,4.41,1.2302,1.5664,1.8869,1.0,1.2021,1.2021,7
114278,npp,195,1454,1.33418262004852,-17.8228912353516,30.9540672302246,3670176,195,1091,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-14 22:51:36.392765,100.89034390867637,31.260547264767027,27.32294199016608,3.1901074814811225e-17,7.0,-31.27,1.2365102219381485,-31.0,1.4977,2.1717,2.7773,0.7213,0.889,0.9623,7
3014,npp,2566,806,4.76951789855957,-17.8183097839355,30.9535217285156,3670176,2567,593,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-15 22:32:47.860808,101.86937074529108,54.06062890698418,45.735835886991865,1.456863689857592e-23,4.0,-54.02,1.9513309067639726,-53.88,2.9024,3.3663,3.8442,0.4653,2.2855,2.2193,7
114506,npp,1869,181,5.43903541564941,-17.8234024047852,30.9556140899658,3670176,1867,88,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-16 22:14:01.107360,103.49056160988262,67.43785759014958,54.76568942140578,1.3958224087490596e-28,1.0,-67.34,3.1865100272627664,-67.27,4.418,5.304,6.7311,0.2953,1.6088,1.6063,7
114514,npp,769,3638,7.00054168701172,-17.8191452026367,30.9556827545166,3670176,773,2949,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-16 23:54:23.933292,-84.06327486736592,62.55557941359643,51.72038673414156,3.420300520264747e-21,17.0,62.59,2.6065528283652384,62.71,3.2607,4.5874,6.2572,0.3415,2.4922,2.3903,7
3104,npp,3068,2979,4.729332447052,-17.8227443695068,30.9554691314697,3670176,3067,2400,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-17 23:35:28.279731,-82.25795767207457,45.42436073898515,39.056234203435494,2.993614973273457e-27,14.0,45.47,1.5732132722552272,45.7,2.2877,3.0685,3.7703,0.5105,2.6221,2.4142,7
3149,npp,2327,2319,2.15143847465515,-17.8180732727051,30.9544105529785,3670176,2327,1870,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-18 23:16:36.187591,-81.00530671747927,16.30413110899312,14.378128135704932,2.633203291788464e-32,11.0,16.32,1.0442604737599883,16.81,1.3194,1.9682,2.3654,0.7959,1.7419,1.7122,7
114855,npp,1604,1667,1.050423681735992,-17.8224601745605,30.9549446105957,3670176,1604,1259,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-19 22:57:45.876883,99.61933592184367,20.793602664269436,18.301082133592118,4.606713234217306e-35,8.0,-20.79,1.0837787002826917,-20.37,1.4727,1.7334,2.1101,0.9036,0.9362,0.9492,7
114969,npp,897,1019,1.46646022796631,-17.8190307617188,30.957893371582,3670176,899,749,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-20 22:38:57.341046,101.8643610102516,47.890688803080174,41.01054646183007,9.950203987417883e-34,5.0,-47.87,1.646109783506203,-47.67,2.5055,2.85,3.5988,0.5496,0.7259,0.806,7
115106,npp,1421,3197,4.16530895233154,-17.8178443908691,30.955602645874,3670176,1420,2546,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-22 23:41:38.973050,-82.46454221007892,52.072460411775076,44.244659606985216,8.979997920295207e-32,15.0,52.12,1.847645286154319,52.41,2.4251,3.1865,4.5922,0.4916,2.0962,2.0475,7
115220,npp,676,2534,1.43426132202148,-17.823169708252,30.9562358856201,3670176,676,2051,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-23 23:22:46.840907,-81.40125652864613,27.425708885050337,24.042951159520054,1.0765329847754656e-28,12.0,27.48,1.184412938166907,27.95,1.5807,2.2253,2.9374,0.7039,0.8985,1.0096,7
3338,npp,3018,1879,1.41101515293121,-17.820463180542,30.9564571380615,3670176,3018,1452,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-24 23:03:54.740600,96.63509672500037,9.008769237549966,7.961456004179004,9.958080823880734e-24,9.0,-8.99,1.0,-8.35,1.3326,1.6741,2.0454,0.9357,1.3033,1.3202,7
3374,npp,2306,1231,4.86621856689453,-17.8234977722168,30.9560260772705,3670176,2307,914,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-25 22:45:06.203423,101.48280464314962,40.51840593854104,35.07672560594257,3.9743215780893256e-17,6.0,-40.51,1.4276677814245327,-40.17,1.9525,2.3623,2.7835,0.6631,3.3202,3.2267,7
115575,npp,1613,590,3.10451579093933,-17.82350730896,30.9531345367432,3670176,1611,377,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-26 22:26:17.663642,102.29614755924445,59.415272742134434,49.593423272089865,3.4078807704594384e-09,3.0,-59.36,2.3545700244418297,-59.11,3.0658,3.821,4.5097,0.4099,1.2621,1.2727,7
3464,npp,2877,3414,2.55711793899536,-17.8209686279297,30.9556617736816,3670176,2875,2762,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-06-27 23:47:51.949182,-83.7875431842558,57.676522901116215,48.37338613131955,2.227305466329986e-11,16.0,57.72,2.2013981571160284,58.015,2.9538,3.8628,5.4037,0.4055,0.9733,1.0369,7
4022,npp,2976,1234,2.37583112716675,-17.8202018737793,30.9570865631104,3670176,2979,918,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-11 22:45:06.358070,100.34885040595597,40.42370093360653,35.00068404331759,0.00015843745643439976,6.0,-40.4,1.4276677814245327,-40.17,1.9525,2.3623,2.7835,0.6631,1.5759,1.5753,7
4067,npp,2295,595,3.79915356636047,-17.8187313079834,30.9581680297852,3670176,2296,381,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-12 22:26:21.369015,102.55112863603532,59.30578736624192,49.52074708451532,1.628753041964904e-11,3.0,-59.24,2.3545700244418297,-59.11,3.0658,3.821,4.5097,0.4099,1.5571,1.5574,7
121240,npp,487,3420,3.43712162971497,-17.8221073150635,30.955696105957,3670176,487,2767,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-13 23:47:55.641127,-83.44894508806216,57.80520454938778,48.46847436452287,1.8799932689670903e-08,16.0,57.86,2.2013981571160284,58.015,2.9538,3.8628,5.4037,0.4055,1.373,1.3938,7
4157,npp,2804,2758,2.54252648353577,-17.8187007904053,30.9554824829102,3670176,2805,2215,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-14 23:29:03.533037,-82.10250385568663,37.30784501217819,32.42216816530133,1.2798457516330948e-15,13.0,37.38,1.357151599901897,37.66,1.816,2.4199,3.204,0.6473,1.6567,1.6457,7
4202,npp,2082,2103,2.36455774307251,-17.8186931610107,30.9547462463379,3670176,2082,1667,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-15 23:10:13.204191,-84.32688882163333,3.9745153922380596,3.5152537045103736,2.638229675776701e-22,10.0,4.01,1.0,4.41,1.2302,1.5664,1.8869,1.0,2.3646,2.3646,7
121750,npp,1377,1453,3.42959380149841,-17.8201389312744,30.9565238952637,3670176,1378,1090,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-16 22:51:24.657101,100.79182932835892,31.33614646265118,27.38979617695886,6.749470773655407e-28,7.0,-31.31,1.2365102219381485,-31.0,1.4977,2.1717,2.7773,0.7213,2.5836,2.4736,7
121918,npp,689,805,3.70573043823242,-17.8172702789307,30.9541397094727,3670176,692,592,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-17 22:32:37.887554,102.11497582314892,54.09321449875398,45.765811879318,3.749888800450889e-32,4.0,-54.04,1.9513309067639726,-53.88,2.9024,3.3663,3.8442,0.4653,1.7403,1.7243,7
122095,npp,20,180,4.76142072677612,-17.8180847167969,30.9540214538574,3670176,22,88,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-18 22:13:52.900965,103.56641745376355,67.46213921277626,54.788104064790005,3.062574925810064e-35,1.0,-67.36,3.1865100272627664,-67.27,4.418,5.304,6.7311,0.2953,1.3961,1.4062,7
4337,npp,1977,3639,3.62604641914368,-17.8212261199951,30.9517250061035,3670176,1977,2950,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-18 23:54:13.946532,-83.75975295646796,62.55710144004313,51.728404707645616,2.6765816404919566e-32,17.0,62.61,2.6065528283652384,62.71,3.2607,4.5874,6.2572,0.3415,1.1975,1.2381,7
122279,npp,1232,2981,5.8287148475647,-17.8195419311523,30.9569435119629,3670176,1235,2402,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-19 23:35:20.067317,-82.13410212340834,45.47577125955525,39.101664571564214,1.3461067089420199e-33,14.0,45.53,1.5732132722552272,45.7,2.2877,3.0685,3.7703,0.5105,3.3209,2.9754,7
122453,npp,504,2321,2.13015079498291,-17.8173427581787,30.9512100219727,3670176,504,1872,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-20 23:16:29.746647,-79.98609909000767,16.360630944591843,14.429114940827942,4.084352986253234e-33,11.0,16.43,1.0442604737599883,16.81,1.3194,1.9682,2.3654,0.7959,1.7215,1.6953,7
4445,npp,2849,1670,2.04094743728638,-17.8186893463135,30.9563159942627,3670176,2850,1262,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-21 22:57:41.205198,101.02073187210388,20.648750550756027,18.17664123255309,5.068118881346331e-31,8.0,-20.63,1.0837787002826917,-20.37,1.4727,1.7334,2.1101,0.9036,1.8502,1.8443,7
4490,npp,2155,1021,2.63446855545044,-17.8216781616211,30.9564476013184,3670176,2154,750,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-22 22:38:52.660829,101.16359218419184,47.83819448140377,40.974344157795755,5.139650088763971e-27,5.0,-47.8,1.646109783506203,-47.67,2.5055,2.85,3.5988,0.5496,1.4355,1.4479,7
122988,npp,1479,387,4.65043115615845,-17.8193416595459,30.9529457092285,3670176,1480,218,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-23 22:20:07.673243,102.97118519951462,63.68036494860586,52.45730563345863,3.2508888389094903e-21,2.0,-63.6,2.7445598364131496,-63.52,3.6185,4.3304,5.339,0.3617,1.683,1.6821,7
123001,npp,395,3860,4.47856092453003,-17.8222694396973,30.9560375213623,3670176,394,3093,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-24 00:00:32.277463,-84.39628710295888,66.63516752486427,54.30197748748006,1.2310758668203101e-27,18.0,66.67,3.1865100272627664,66.73,3.7053,4.6294,6.8664,0.3384,1.5191,1.5154,7
4580,npp,2717,3203,3.28313255310059,-17.8225173950195,30.9517879486084,3670176,2715,2550,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-24 23:41:38.392077,-82.70050733222806,52.23640603504864,44.37484232479516,1.8369340016274553e-22,15.0,52.3,1.847645286154319,52.41,2.4251,3.1865,4.5922,0.4916,1.6187,1.6139,7
4625,npp,1983,2540,2.48163723945618,-17.8225860595703,30.9552669525146,3670176,1982,2055,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-25 23:22:46.287054,-80.67474957842465,27.704611991889333,24.28530331358366,1.6320682169753221e-15,12.0,27.76,1.184412938166907,27.95,1.5807,2.2253,2.9374,0.7039,1.7828,1.7468,7
123529,npp,1266,1886,1.71480453014374,-17.8230113983154,30.9535808563232,3670176,1266,1459,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-07-26 23:03:57.741643,99.69855853684402,8.617314496442514,7.61677970717658,1.998782726511297e-07,9.0,-8.58,1.0,-8.35,1.3326,1.6741,2.0454,0.9357,1.6071,1.6045,7
131694,npp,1890,1888,2.16740131378174,-17.8228588104248,30.9539203643799,3670176,1890,1461,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-08-11 23:03:57.018822,101.92850097086614,8.500958222415614,7.514397355781366,7.070902067674337e-10,9.0,-8.47,1.0,-8.35,1.3326,1.6741,2.0454,0.9357,2.0597,2.0279,7
131875,npp,1188,1239,2.80018424987793,-17.8223247528076,30.9529590606689,3670176,1189,922,196611,3866787,903,zwe_harare_3_19,-17.82083333,30.95416667,3,19,zwe_harare,2012-08-12 22:45:08.477479,101.13199848185306,40.229062039083146,34.84397587591995,7.296794629655202e-17,6.0,-40.21,1.4276677814245327,-40.17,1.9525,2.3623,2.7835,0.6631,1.8731,1.8567,7
