lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.554,0.66,0.741
2,0.418,0.54,0.571
3,0.36,0.44,0.427
4,0.332,0.357,0.303
5,0.273,0.289,0.172
6,0.264,0.233,0.057
7,0.218,0.189,-0.036
8,0.196,0.155,-0.085
9,0.163,0.129,-0.12
10,0.158,0.109,-0.155
11,0.125,0.095,-0.176
12,0.118,0.085,-0.183
13,0.084,0.079,-0.198
14,0.074,0.075,-0.198
15,0.067,0.073,-0.201
16,0.063,0.073,-0.195
17,0.056,0.073,-0.199
18,0.054,0.074,-0.204
19,0.043,0.075,-0.198
20,0.068,0.075,-0.184
21,0.045,0.075,-0.163
22,0.048,0.073,-0.124
23,0.056,0.072,-0.053
24,0.08,0.069,0.034
25,0.07,0.066,0.144
26,0.05,0.052,0.268
27,0.066,0.049,0.394
28,0.062,0.047,0.487
29,0.023,0.045,0.515
30,0.066,0.043,0.531
31,0.049,0.04,0.495
32,0.044,0.037,0.408
33,0.033,0.034,0.266
34,0.002,0.029,0.146
35,0.014,0.026,0.048
36,0.027,0.021,-0.037
37,0.011,0.017,-0.103
38,0.012,0.013,-0.156
39,0.021,0.011,-0.178
40,0.018,0.01,-0.201
41,-0.007,0.009,-0.212
42,-0.006,0.009,-0.228
43,0.002,0.009,-0.23
44,0.002,0.009,-0.228
45,0.002,0.01,-0.229
46,-0.002,0.01,-0.216
47,0.006,0.011,-0.22
48,0.016,0.013,-0.214
49,0.015,0.014,-0.202
50,0.03,0.015,-0.185
51,0.014,0.016,-0.15
52,0.024,0.017,-0.103
53,0.026,0.017,-0.024
54,0.03,0.018,0.084
55,0.047,0.02,0.207
56,0.031,0.021,0.312
57,0.025,0.022,0.412
58,0.049,0.022,0.525
59,0.013,0.022,0.556
60,0.025,0.023,0.485
61,-0.012,0.023,0.367
62,-0.004,0.022,0.273
63,-0.012,0.021,0.178
64,0.002,0.019,0.072
65,0.004,0.016,-0.031
66,0.017,0.014,-0.086
67,0.025,0.012,-0.147
68,0.033,0.009,-0.183
69,0.024,0.007,-0.207
70,0.007,0.005,-0.233
71,0.01,0.003,-0.23
72,0.023,0.002,-0.23
73,0.012,0.002,-0.232
74,0.013,0.0,-0.228
75,0.01,-0.0,-0.236
76,0.002,-0.002,-0.229
77,-0.018,-0.002,-0.235
78,-0.023,-0.002,-0.238
79,-0.026,-0.002,-0.221
80,-0.029,-0.002,-0.184
81,-0.018,-0.002,-0.134
82,-0.01,-0.002,-0.054
83,-0.004,-0.002,0.029
84,0.002,-0.003,0.129
85,0.015,-0.003,0.255
86,0.006,-0.005,0.369
87,-0.002,-0.006,0.438
88,0.009,-0.006,0.486
89,-0.018,-0.006,0.486
90,-0.002,-0.006,0.45
91,0.018,-0.007,0.361
92,-0.002,-0.008,0.239
93,-0.017,-0.009,0.123
94,-0.015,-0.011,0.021
95,-0.014,-0.014,-0.064
96,-0.021,-0.015,-0.133
97,0.001,-0.017,-0.182
98,-0.01,-0.02,-0.216
99,-0.02,-0.022,-0.231
100,-0.027,-0.025,-0.242
101,-0.032,-0.027,-0.244
102,-0.034,-0.03,-0.249
103,-0.037,-0.032,-0.242
104,-0.043,-0.034,-0.235
105,-0.046,-0.034,-0.234
106,-0.047,-0.033,-0.238
107,-0.041,-0.032,-0.232
108,-0.038,-0.03,-0.223
109,-0.026,-0.028,-0.202
110,-0.017,-0.026,-0.162
111,-0.017,-0.024,-0.112
112,-0.033,-0.022,-0.038
113,-0.005,-0.02,0.06
114,-0.008,-0.017,0.169
115,-0.015,-0.013,0.269
116,-0.014,-0.01,0.371
117,0.001,-0.008,0.474
118,-0.003,-0.007,0.491
119,-0.004,-0.006,0.446
120,-0.009,-0.004,0.374
121,-0.002,-0.002,0.287
122,0.005,-0.001,0.186
123,-0.002,-0.002,0.081
124,0.002,-0.001,-0.009
125,0.006,-0.002,-0.081
126,-0.0,-0.003,-0.137
127,-0.006,-0.003,-0.184
128,-0.007,-0.005,-0.214
129,-0.018,-0.007,-0.225
130,-0.021,-0.008,-0.237
131,-0.011,-0.01,-0.243
132,-0.008,-0.011,-0.24
133,-0.009,-0.013,-0.241
134,-0.01,-0.014,-0.23
135,-0.018,-0.015,-0.232
136,-0.021,-0.016,-0.231
137,-0.021,-0.017,-0.227
138,-0.028,-0.017,-0.206
139,-0.024,-0.018,-0.17
140,-0.008,-0.019,-0.128
141,0.007,-0.02,-0.064
142,-0.011,-0.021,0.02
143,-0.031,-0.022,0.124
144,-0.034,-0.023,0.236
145,-0.025,-0.024,0.338
146,-0.013,-0.024,0.408
147,-0.032,-0.025,0.452
148,-0.044,-0.026,0.477
149,-0.014,-0.026,0.444
150,-0.025,-0.026,0.363
151,-0.022,-0.026,0.264
152,-0.012,-0.026,0.154
153,-0.017,-0.026,0.056
154,-0.025,-0.024,-0.037
155,-0.016,-0.022,-0.115
156,-0.028,-0.019,-0.162
157,-0.027,-0.016,-0.183
158,-0.029,-0.014,-0.205
159,-0.024,-0.011,-0.215
160,-0.019,-0.009,-0.225
161,-0.014,-0.006,-0.231
162,-0.009,-0.004,-0.233
163,-0.005,-0.002,-0.23
164,0.001,0.001,-0.23
165,0.005,0.003,-0.233
166,0.013,0.004,-0.23
167,0.016,0.004,-0.208
168,0.016,0.003,-0.194
169,0.016,0.003,-0.162
170,0.017,0.002,-0.108
171,0.011,0.001,-0.035
172,0.018,-0.001,0.065
173,0.002,-0.002,0.173
174,-0.005,-0.004,0.279
175,-0.013,-0.007,0.39
176,-0.012,-0.01,0.485
177,-0.03,-0.012,0.492
178,-0.035,-0.014,0.453
179,-0.032,-0.016,0.398
180,-0.029,-0.019,0.336
181,-0.026,-0.021,0.237
182,-0.015,-0.025,0.132
183,-0.031,-0.027,0.031
184,-0.029,-0.028,-0.048
185,-0.028,-0.03,-0.103
186,-0.03,-0.031,-0.163
187,-0.036,-0.033,-0.195
188,-0.029,-0.032,-0.201
189,-0.021,-0.032,-0.197
190,-0.022,-0.031,-0.207
191,-0.024,-0.03,-0.206
192,-0.025,-0.029,-0.195
193,-0.026,-0.028,-0.194
194,-0.028,-0.027,-0.201
195,-0.024,-0.025,-0.203
196,-0.023,-0.024,-0.193
197,-0.014,-0.022,-0.178
198,-0.009,-0.022,-0.16
199,-0.023,-0.02,-0.112
200,-0.045,-0.019,-0.056
201,-0.048,-0.018,0.022
202,-0.026,-0.016,0.115
203,-0.011,-0.014,0.217
204,-0.006,-0.012,0.316
205,0.004,-0.01,0.391
206,0.003,-0.007,0.453
207,-0.014,-0.004,0.494
208,0.006,-0.001,0.483
209,0.016,0.002,0.398
210,0.008,0.003,0.287
211,-0.007,0.006,0.176
212,-0.012,0.008,0.072
213,0.023,0.01,-0.021
214,0.013,0.011,-0.111
215,0.013,0.012,-0.164
216,0.018,0.014,-0.184
217,0.014,0.014,-0.197
218,0.014,0.015,-0.228
219,0.021,0.015,-0.233
220,0.021,0.016,-0.23
221,0.021,0.016,-0.229
222,0.02,0.016,-0.228
223,0.017,0.017,-0.229
224,0.015,0.017,-0.228
225,0.017,0.017,-0.215
226,0.013,0.018,-0.212
227,0.012,0.02,-0.195
228,0.014,0.021,-0.165
229,0.005,0.022,-0.116
230,0.0,0.022,-0.051
231,0.012,0.023,0.047
232,0.023,0.022,0.143
233,0.039,0.021,0.239
234,0.026,0.019,0.338
235,0.01,0.016,0.428
236,0.037,0.015,0.461
237,0.036,0.013,0.431
238,0.023,0.013,0.385
239,0.022,0.011,0.333
240,0.018,0.01,0.24
241,0.028,0.009,0.128
242,0.012,0.01,0.014
243,0.019,0.011,-0.067
244,0.005,0.012,-0.129
245,-0.001,0.014,-0.178
246,-0.004,0.018,-0.208
247,-0.004,0.022,-0.224
248,0.005,0.026,-0.223
249,0.007,0.03,-0.223
250,0.015,0.034,-0.233
251,0.021,0.039,-0.24
252,0.029,0.044,-0.237
253,0.039,0.048,-0.245
254,0.048,0.052,-0.243
255,0.071,0.055,-0.232
256,0.089,0.058,-0.205
257,0.087,0.06,-0.181
258,0.094,0.062,-0.135
259,0.064,0.061,-0.098
260,0.077,0.061,-0.024
261,0.095,0.061,0.065
262,0.073,0.059,0.165
263,0.082,0.057,0.264
264,0.064,0.055,0.346
265,0.044,0.051,0.421
266,0.026,0.047,0.468
267,0.036,0.042,0.44
268,0.027,0.038,0.352
269,-0.0,0.032,0.24
270,-0.017,0.027,0.133
271,0.008,0.022,0.046
272,0.011,0.018,-0.049
273,0.006,0.015,-0.13
274,-0.01,0.013,-0.189
275,0.001,0.011,-0.21
276,0.019,0.011,-0.226
277,0.035,0.011,-0.233
278,0.03,0.011,-0.234
279,0.029,0.012,-0.241
280,0.025,0.014,-0.244
281,0.024,0.015,-0.247
282,0.024,0.016,-0.248
283,0.028,0.017,-0.245
284,0.007,0.017,-0.236
285,0.01,0.019,-0.234
286,0.021,0.02,-0.212
287,0.013,0.02,-0.177
288,0.018,0.02,-0.13
289,0.042,0.018,-0.064
290,0.009,0.017,0.014
291,0.012,0.017,0.103
292,0.012,0.015,0.204
293,0.022,0.013,0.325
294,-0.002,0.011,0.418
295,0.023,0.009,0.458
296,0.004,0.009,0.435
297,-0.021,0.008,0.386
298,-0.01,0.008,0.32
299,0.017,0.009,0.228
300,0.012,0.01,0.095
301,0.039,0.012,-0.009
302,0.008,0.014,-0.081
303,0.009,0.015,-0.14
304,0.02,0.015,-0.184
305,0.02,0.016,-0.216
306,0.016,0.018,-0.23
307,0.02,0.018,-0.229
308,0.024,0.019,-0.236
309,0.019,0.02,-0.241
310,0.017,0.022,-0.235
311,0.02,0.024,-0.237
312,0.028,0.025,-0.234
313,0.03,0.026,-0.224
314,0.016,0.028,-0.221
315,0.037,0.029,-0.196
316,0.06,0.031,-0.169
317,0.033,0.032,-0.14
318,0.038,0.035,-0.089
319,0.034,0.036,-0.021
320,0.03,0.039,0.063
321,0.014,0.04,0.161
322,0.022,0.042,0.247
323,0.048,0.045,0.341
324,0.047,0.048,0.451
325,0.031,0.049,0.503
326,0.049,0.051,0.465
327,0.065,0.051,0.371
328,0.06,0.051,0.259
329,0.045,0.052,0.156
330,0.058,0.052,0.055
331,0.062,0.05,-0.04
332,0.053,0.049,-0.106
333,0.044,0.046,-0.151
334,0.056,0.044,-0.185
335,0.053,0.04,-0.202
336,0.054,0.037,-0.216
337,0.029,0.033,-0.221
338,0.028,0.029,-0.218
339,0.022,0.024,-0.227
340,0.014,0.019,-0.224
341,0.004,0.014,-0.231
342,-0.003,0.008,-0.218
343,-0.001,0.002,-0.206
344,-0.002,-0.004,-0.194
345,-0.016,-0.01,-0.179
346,-0.026,-0.015,-0.154
347,-0.02,-0.019,-0.107
348,-0.026,-0.023,-0.046
349,-0.018,-0.027,0.032
350,-0.028,-0.031,0.118
351,-0.032,-0.034,0.228
352,-0.05,-0.036,0.344
353,-0.033,-0.038,0.424
354,-0.044,-0.04,0.451
355,-0.018,-0.04,0.447
356,-0.038,-0.041,0.408
357,-0.044,-0.041,0.32
358,-0.043,-0.04,0.213
359,-0.032,-0.038,0.105
360,-0.041,-0.036,0.018
361,-0.036,-0.033,-0.053
362,-0.029,-0.031,-0.115
363,-0.027,-0.029,-0.161
364,-0.034,-0.027,-0.192
365,-0.043,-0.024,-0.201
366,-0.03,-0.022,-0.201
367,-0.02,-0.019,-0.204
368,-0.022,-0.016,-0.208
369,-0.017,-0.015,-0.218
370,-0.014,-0.014,-0.212
371,-0.001,-0.013,-0.204
372,-0.002,-0.012,-0.201
373,0.002,-0.012,-0.199
374,-0.003,-0.012,-0.191
375,-0.006,-0.013,-0.155
376,-0.004,-0.013,-0.12
377,0.001,-0.014,-0.068
378,0.005,-0.015,0.011
379,-0.015,-0.015,0.098
380,-0.014,-0.016,0.198
381,-0.019,-0.016,0.289
382,-0.029,-0.016,0.394
383,-0.038,-0.016,0.495
384,-0.028,-0.015,0.558
385,-0.014,-0.014,0.492
386,-0.013,-0.013,0.385
387,-0.016,-0.011,0.284
388,-0.011,-0.009,0.185
389,-0.024,-0.007,0.085
390,-0.014,-0.004,-0.012
391,-0.002,-0.001,-0.075
392,0.022,0.002,-0.112
393,0.012,0.005,-0.15
394,0.015,0.008,-0.184
395,0.023,0.011,-0.201
396,0.021,0.013,-0.211
397,0.014,0.015,-0.211
398,0.015,0.016,-0.208
399,0.008,0.016,-0.214
400,0.008,0.014,-0.212
