lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.537,0.609,0.701
2,0.349,0.482,0.529
3,0.246,0.378,0.401
4,0.204,0.294,0.31
5,0.188,0.227,0.229
6,0.201,0.175,0.171
7,0.189,0.135,0.111
8,0.168,0.106,0.062
9,0.142,0.086,0.021
10,0.111,0.072,-0.019
11,0.096,0.064,-0.043
12,0.076,0.061,-0.068
13,0.088,0.06,-0.067
14,0.099,0.061,-0.067
15,0.086,0.064,-0.081
16,0.083,0.068,-0.084
17,0.062,0.071,-0.095
18,0.068,0.074,-0.086
19,0.064,0.076,-0.082
20,0.049,0.078,-0.076
21,0.041,0.078,-0.062
22,0.02,0.078,-0.042
23,0.033,0.076,0.007
24,0.041,0.074,0.056
25,0.038,0.07,0.105
26,0.08,0.058,0.196
27,0.073,0.054,0.27
28,0.028,0.055,0.315
29,0.016,0.056,0.341
30,0.021,0.057,0.337
31,0.075,0.058,0.332
32,0.119,0.059,0.291
33,0.089,0.059,0.196
34,0.058,0.06,0.11
35,0.042,0.058,0.049
36,0.042,0.057,0.0
37,0.073,0.055,-0.024
38,0.072,0.056,-0.059
39,0.075,0.057,-0.083
40,0.078,0.056,-0.096
41,0.06,0.056,-0.116
42,0.047,0.054,-0.129
43,0.029,0.054,-0.145
44,0.052,0.054,-0.133
45,0.06,0.054,-0.125
46,0.039,0.054,-0.134
47,0.033,0.056,-0.131
48,0.03,0.058,-0.119
49,0.032,0.061,-0.1
50,0.051,0.064,-0.073
51,0.053,0.067,-0.052
52,0.062,0.068,-0.015
53,0.102,0.068,0.05
54,0.099,0.069,0.105
55,0.069,0.071,0.147
56,0.053,0.074,0.198
57,0.074,0.075,0.273
58,0.102,0.074,0.344
59,0.125,0.073,0.376
60,0.093,0.071,0.339
61,0.06,0.069,0.275
62,0.036,0.065,0.2
63,0.066,0.059,0.158
64,0.083,0.054,0.107
65,0.065,0.05,0.039
66,0.047,0.045,-0.016
67,0.022,0.039,-0.062
68,0.028,0.032,-0.082
69,0.007,0.027,-0.117
70,0.009,0.022,-0.132
71,-0.003,0.018,-0.149
72,0.011,0.014,-0.147
73,0.004,0.011,-0.155
74,-0.001,0.009,-0.157
75,0.015,0.009,-0.146
76,0.009,0.009,-0.14
77,0.018,0.01,-0.127
78,0.015,0.012,-0.119
79,-0.004,0.014,-0.116
80,-0.007,0.015,-0.097
81,0.012,0.018,-0.057
82,0.018,0.023,-0.02
83,0.036,0.028,0.032
84,0.072,0.032,0.106
85,0.062,0.035,0.167
86,0.064,0.036,0.239
87,0.032,0.038,0.274
88,0.001,0.04,0.284
89,0.011,0.041,0.289
90,0.064,0.04,0.289
91,0.072,0.039,0.24
92,0.043,0.038,0.16
93,0.019,0.036,0.089
94,0.018,0.031,0.037
95,0.027,0.026,-0.006
96,0.04,0.023,-0.042
97,0.044,0.022,-0.072
98,0.025,0.021,-0.107
99,0.025,0.02,-0.119
100,0.019,0.02,-0.128
101,0.018,0.019,-0.132
102,0.002,0.019,-0.143
103,-0.001,0.019,-0.143
104,0.017,0.019,-0.129
105,0.002,0.02,-0.137
106,-0.01,0.023,-0.14
107,0.004,0.027,-0.123
108,0.021,0.03,-0.104
109,0.027,0.033,-0.086
110,0.061,0.036,-0.043
111,0.052,0.038,-0.014
112,0.056,0.04,0.031
113,0.044,0.042,0.08
114,0.047,0.046,0.14
115,0.049,0.051,0.201
116,0.091,0.053,0.278
117,0.109,0.054,0.331
118,0.089,0.055,0.338
119,0.045,0.056,0.297
120,-0.003,0.056,0.229
121,0.015,0.053,0.19
122,0.033,0.051,0.131
123,0.048,0.049,0.072
124,0.067,0.048,0.028
125,0.055,0.045,-0.02
126,0.05,0.042,-0.053
127,0.035,0.038,-0.088
128,0.043,0.035,-0.104
129,0.032,0.033,-0.121
130,0.031,0.032,-0.124
131,0.041,0.032,-0.121
132,0.037,0.032,-0.125
133,0.025,0.034,-0.131
134,0.024,0.035,-0.129
135,0.026,0.037,-0.124
136,0.024,0.038,-0.119
137,0.03,0.04,-0.11
138,0.014,0.042,-0.106
139,0.032,0.045,-0.073
140,0.052,0.048,-0.034
141,0.055,0.051,0.006
142,0.06,0.052,0.048
143,0.083,0.051,0.118
144,0.098,0.05,0.192
145,0.065,0.05,0.246
146,0.021,0.051,0.269
147,0.025,0.051,0.293
148,0.06,0.05,0.314
149,0.081,0.05,0.298
150,0.073,0.048,0.241
151,0.048,0.048,0.163
152,0.03,0.045,0.095
153,0.021,0.042,0.036
154,0.025,0.039,-0.015
155,0.034,0.038,-0.054
156,0.052,0.037,-0.075
157,0.039,0.036,-0.106
158,0.036,0.035,-0.121
159,0.026,0.034,-0.133
160,0.024,0.034,-0.138
161,0.02,0.035,-0.142
162,0.024,0.036,-0.139
163,0.043,0.039,-0.123
164,0.043,0.042,-0.121
165,0.033,0.047,-0.121
166,0.05,0.051,-0.103
167,0.054,0.056,-0.092
168,0.052,0.06,-0.079
169,0.079,0.064,-0.041
170,0.073,0.066,-0.014
171,0.089,0.068,0.039
172,0.072,0.071,0.082
173,0.055,0.074,0.13
174,0.071,0.076,0.206
175,0.096,0.076,0.285
176,0.119,0.077,0.347
177,0.092,0.077,0.353
178,0.049,0.077,0.318
179,0.038,0.075,0.283
180,0.069,0.072,0.249
181,0.088,0.069,0.186
182,0.086,0.067,0.114
183,0.077,0.065,0.05
184,0.058,0.062,-0.006
185,0.05,0.057,-0.046
186,0.04,0.053,-0.081
187,0.042,0.05,-0.101
188,0.042,0.048,-0.111
189,0.039,0.045,-0.118
190,0.041,0.044,-0.122
191,0.039,0.043,-0.125
192,0.041,0.042,-0.124
193,0.042,0.042,-0.121
194,0.057,0.042,-0.109
195,0.048,0.042,-0.109
196,0.041,0.044,-0.109
197,0.035,0.044,-0.103
198,0.03,0.046,-0.088
199,0.022,0.048,-0.067
200,0.042,0.05,-0.023
201,0.067,0.05,0.03
202,0.09,0.049,0.098
203,0.075,0.049,0.157
204,0.045,0.049,0.216
205,0.024,0.05,0.261
206,0.02,0.051,0.292
207,0.061,0.051,0.331
208,0.094,0.051,0.333
209,0.078,0.05,0.28
210,0.044,0.05,0.193
211,0.035,0.047,0.126
212,0.028,0.044,0.062
213,0.042,0.043,0.013
214,0.037,0.042,-0.037
215,0.041,0.042,-0.065
216,0.041,0.041,-0.088
217,0.037,0.04,-0.104
218,0.022,0.037,-0.121
219,0.018,0.035,-0.131
220,0.022,0.032,-0.13
221,0.03,0.028,-0.128
222,0.03,0.026,-0.127
223,0.046,0.025,-0.118
224,0.051,0.025,-0.113
225,0.043,0.026,-0.114
226,0.025,0.026,-0.12
227,0.027,0.026,-0.108
228,0.025,0.026,-0.087
229,0.017,0.024,-0.062
230,-0.0,0.024,-0.031
231,0.016,0.025,0.025
232,0.02,0.027,0.078
233,0.024,0.027,0.138
234,0.045,0.027,0.212
235,0.06,0.026,0.272
236,0.003,0.027,0.274
237,-0.02,0.026,0.265
238,-0.004,0.025,0.251
239,0.03,0.024,0.223
240,0.059,0.024,0.17
241,0.06,0.026,0.107
242,0.055,0.027,0.051
243,0.031,0.027,-0.004
244,0.034,0.027,-0.035
245,0.02,0.027,-0.069
246,0.003,0.027,-0.101
247,0.014,0.028,-0.108
248,0.026,0.029,-0.109
249,0.032,0.028,-0.11
250,0.014,0.026,-0.124
251,0.011,0.025,-0.125
252,0.037,0.025,-0.108
253,0.04,0.025,-0.103
254,0.024,0.025,-0.108
255,0.024,0.026,-0.103
256,0.02,0.027,-0.094
257,0.026,0.027,-0.07
258,0.026,0.028,-0.045
259,0.036,0.029,-0.007
260,0.048,0.03,0.038
261,0.058,0.029,0.093
262,0.027,0.029,0.136
263,-0.01,0.03,0.173
264,-0.015,0.031,0.216
265,0.003,0.032,0.263
266,0.059,0.033,0.313
267,0.064,0.033,0.297
268,0.067,0.033,0.25
269,0.018,0.032,0.166
270,0.026,0.029,0.113
271,0.028,0.026,0.056
272,0.046,0.025,0.013
273,0.042,0.025,-0.029
274,0.019,0.024,-0.075
275,0.004,0.022,-0.105
276,0.012,0.02,-0.117
277,0.008,0.019,-0.132
278,0.006,0.016,-0.142
279,0.02,0.013,-0.138
280,0.02,0.011,-0.141
281,0.008,0.009,-0.146
282,-0.009,0.007,-0.152
283,-0.001,0.005,-0.146
284,0.017,0.003,-0.129
285,0.024,0.002,-0.119
286,0.01,-0.001,-0.114
287,0.005,-0.003,-0.091
288,-0.012,-0.005,-0.068
289,-0.036,-0.005,-0.038
290,-0.02,-0.003,0.025
291,-0.005,0.001,0.08
292,0.025,0.003,0.152
293,0.04,0.005,0.222
294,0.014,0.007,0.258
295,-0.018,0.009,0.267
296,-0.021,0.01,0.263
297,-0.012,0.012,0.238
298,0.012,0.015,0.192
299,0.042,0.018,0.146
300,0.039,0.023,0.083
301,0.025,0.026,0.03
302,0.034,0.028,-0.003
303,0.023,0.03,-0.042
304,0.022,0.033,-0.069
305,0.038,0.036,-0.078
306,0.061,0.04,-0.079
307,0.057,0.044,-0.089
308,0.05,0.046,-0.096
309,0.032,0.047,-0.108
310,0.057,0.047,-0.092
311,0.049,0.046,-0.088
312,0.045,0.046,-0.083
313,0.043,0.046,-0.081
314,0.02,0.046,-0.087
315,0.025,0.046,-0.072
316,0.045,0.047,-0.04
317,0.044,0.045,-0.017
318,0.068,0.042,0.028
319,0.073,0.037,0.078
320,0.046,0.032,0.117
321,0.01,0.028,0.159
322,0.001,0.026,0.214
323,0.007,0.024,0.276
324,0.034,0.023,0.334
325,0.085,0.022,0.382
326,0.036,0.022,0.333
327,0.003,0.021,0.266
328,-0.03,0.02,0.189
329,-0.014,0.019,0.137
330,0.017,0.02,0.091
331,0.049,0.022,0.047
332,0.055,0.025,0.005
333,0.021,0.027,-0.048
334,0.021,0.028,-0.07
335,-0.008,0.031,-0.103
336,0.007,0.032,-0.11
337,0.007,0.034,-0.122
338,0.035,0.036,-0.11
339,0.062,0.039,-0.097
340,0.071,0.043,-0.094
341,0.087,0.047,-0.077
342,0.077,0.051,-0.082
343,0.073,0.054,-0.077
344,0.06,0.057,-0.079
345,0.063,0.059,-0.065
346,0.042,0.061,-0.056
347,0.035,0.064,-0.03
348,0.038,0.066,0.013
349,0.048,0.068,0.063
350,0.082,0.069,0.129
351,0.094,0.067,0.196
352,0.091,0.067,0.263
353,0.052,0.066,0.301
354,0.03,0.067,0.32
355,0.023,0.068,0.319
356,0.067,0.066,0.312
357,0.107,0.064,0.27
358,0.102,0.062,0.195
359,0.073,0.063,0.114
360,0.073,0.062,0.064
361,0.064,0.061,0.013
362,0.045,0.06,-0.034
363,0.05,0.062,-0.058
364,0.06,0.062,-0.077
365,0.067,0.062,-0.086
366,0.058,0.063,-0.101
367,0.044,0.063,-0.117
368,0.041,0.063,-0.122
369,0.057,0.063,-0.112
370,0.07,0.063,-0.098
371,0.085,0.063,-0.084
372,0.087,0.063,-0.079
373,0.051,0.065,-0.091
374,0.052,0.066,-0.078
375,0.05,0.069,-0.062
376,0.072,0.07,-0.024
377,0.084,0.071,0.015
378,0.086,0.072,0.059
379,0.093,0.073,0.117
380,0.075,0.074,0.169
381,0.026,0.074,0.202
382,0.044,0.074,0.269
383,0.078,0.074,0.336
384,0.124,0.073,0.376
385,0.095,0.072,0.335
386,0.071,0.07,0.276
387,0.054,0.067,0.21
388,0.068,0.064,0.157
389,0.055,0.061,0.084
390,0.042,0.056,0.014
391,0.043,0.051,-0.028
392,0.045,0.045,-0.057
393,0.038,0.039,-0.087
394,0.037,0.031,-0.105
395,0.019,0.022,-0.131
396,0.021,0.013,-0.139
397,0.005,0.002,-0.15
398,-0.008,-0.01,-0.159
399,-0.037,-0.023,-0.175
400,-0.03,-0.037,-0.167
