gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,212,8.75175094604492,-17.8857593536377,31.0443477630615,3670176,2901,106,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-13 22:14:59.373196,103.75731766523921,66.8928288860482,54.45597252141,0.0001597050676723876,2.0,-66.81,3.1865100272627664,-67.03,5.4418,6.2422,7.9094,0.4216,3.419,3.6894,7
102744,npp,287,2355,3.44486689567566,-17.8905982971191,31.0486907958984,3670176,286,1902,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-15 23:17:34.371133,-79.60939789543065,18.272349977855132,16.10369612695937,2.2329694045279145e-09,12.0,18.3,1.0442604737599883,17.58,2.1316,2.7417,3.3712,0.9598,3.3048,3.3064,7
638,npp,2642,1703,4.23498296737671,-17.8886337280273,31.0482292175293,3670176,2642,1290,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-16 22:58:45.800944,99.99761739867596,18.86794730127725,16.624089123041017,6.535117180813766e-17,9.0,-18.86,1.0442604737599883,-19.605,2.2348,2.7057,3.3326,0.9725,4.0959,4.1187,7
683,npp,1942,1053,5.50612497329712,-17.888391494751,31.0421409606934,3670176,1943,774,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-17 22:39:57.232611,101.52158118963051,46.77181014404071,40.13481850929991,1.6718409827449132e-23,6.0,-46.76,1.646109783506203,-47.18,3.6067,4.3118,5.4761,0.6103,3.357,3.3603,7
103103,npp,1260,419,5.88089418411255,-17.8898983001709,31.0463104248047,3670176,1258,240,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-18 22:21:10.444239,102.78397495036916,63.03933620691585,52.045188328290806,1.114484121334597e-28,3.0,-62.99,2.6065528283652384,-63.24,4.688,5.5634,6.0379,0.473,2.7533,2.7816,7
103112,npp,181,3894,8.84586811065674,-17.8909492492676,31.0459957122803,3670176,183,3113,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-19 00:01:36.825759,-84.52401803957342,67.19955467195535,54.642567179044974,2.929501783113327e-21,19.0,67.25,3.1865100272627664,66.96,5.9064,6.9216,8.4597,0.3802,3.2353,3.363,7
773,npp,2496,3237,6.92401933670044,-17.8862323760986,31.0474624633789,3670176,2500,2578,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-19 23:42:41.136528,-82.757264405897,53.16778364422543,45.07979640160546,1.797553552192823e-27,16.0,53.22,1.9513309067639726,52.82,4.016,4.9592,5.8993,0.5306,3.6384,3.674,7
103348,npp,1756,2573,4.52900552749634,-17.8849964141846,31.0470275878906,3670176,1756,2080,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-20 23:23:49.008377,-81.2787485481053,29.280217837465475,25.637466722180402,8.168553077460976e-33,13.0,29.32,1.184412938166907,28.685,2.4469,3.2924,4.4043,0.7993,3.6756,3.6199,7
103468,npp,1017,1918,3.60266757011414,-17.8857116699219,31.0490131378174,3670176,1017,1490,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-21 23:04:58.660947,96.7262664344982,6.741560327969814,5.961072889050316,2.166015833522915e-34,10.0,-6.73,1.0,-7.48,2.1167,2.7678,3.3953,0.9507,3.4664,3.4252,7
103586,npp,311,1270,4.7313928604126,-17.8875560760498,31.0468273162842,3670176,311,949,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-22 22:46:10.097450,101.0711998054689,39.04102441469455,33.864355346488374,1.4174759082326461e-33,7.0,-39.04,1.4276677814245327,-39.55,2.9509,3.5821,4.3271,0.7346,3.4365,3.4757,7
917,npp,2694,628,6.06471157073975,-17.8854789733887,31.0483207702637,3670176,2695,411,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-23 22:27:23.315948,102.5190824003639,58.52797759174637,48.98260026485993,1.3373145269439194e-31,4.0,-58.48,2.253202848596432,-58.78,4.7334,5.272,5.9316,0.4991,2.9833,3.0271,7
103830,npp,883,3455,7.29729318618774,-17.8864917755127,31.0453014373779,3670176,885,2800,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-24 23:48:57.581806,-83.68795649574813,58.629718822640086,49.05681217789821,6.133443716981024e-32,17.0,58.68,2.253202848596432,58.36,4.5377,5.2819,6.5149,0.4982,3.5259,3.6356,7
103949,npp,137,2792,1.37290418148041,-17.8903312683105,31.0434951782227,3670176,137,2247,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-25 23:30:03.684971,-81.72322067157832,38.682776627159086,33.568207818364804,2.0958984149804e-29,14.0,38.74,1.357151599901897,38.24,2.9401,3.5347,4.8685,0.7445,1.0386,1.0221,7
1043,npp,2479,2136,3.45230436325073,-17.8892726898193,31.0437774658203,3670176,2479,1699,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-26 23:11:11.567554,-74.44909108767297,5.911192183188038,5.2273667023973065,3.7668461340329897e-25,11.0,5.91,1.0,5.28,2.1326,2.6315,3.4342,1.0,3.4523,3.4523,7
104180,npp,1766,1485,3.48517656326294,-17.8871307373047,31.0434379577637,3670176,1766,1114,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-27 22:52:23.006028,100.86945823726136,29.81501145700677,26.09400268193157,2.72099060938019e-19,8.0,-29.83,1.184412938166907,-30.35,2.6539,3.1712,3.7857,0.8298,2.8965,2.892,7
104298,npp,1054,837,4.29110097885132,-17.887487411499,31.0490894317627,3670176,1052,628,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-28 22:33:34.448365,101.55796417333546,53.20571015432755,45.105192709124964,4.01342164862073e-12,5.0,-53.18,1.9513309067639726,-53.5,3.8721,4.4047,5.2373,0.5974,2.5732,2.5636,7
104417,npp,377,211,8.093178272247311,-17.8857612609863,31.047758102417,3670176,377,105,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-29 22:14:49.448498,103.45821773649911,66.91539573259573,54.46749302771204,0.00019749541677895714,2.0,-66.83,3.1865100272627664,-67.03,5.4418,6.2422,7.9094,0.4216,3.2123,3.4118,7
1169,npp,2339,3674,8.19373035430908,-17.8896865844727,31.0482120513916,3670176,2341,2974,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-29 23:55:12.272924,-84.27474490658285,63.23792650539397,52.177050496530796,6.018028544882585e-15,18.0,63.28,2.7445598364131496,63.0,5.0152,5.9751,6.8523,0.4404,3.4398,3.6085,7
104540,npp,1586,3014,6.14399147033691,-17.8853759765625,31.0472145080566,3670176,1588,2426,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-04-30 23:36:18.376961,-82.95569131428029,46.58323100521938,39.98593916701842,5.28051370138443e-07,15.0,46.63,1.646109783506203,46.21,3.4379,4.0497,5.2709,0.6498,3.9037,3.9923,7
1718,npp,2287,1481,3.56368851661682,-17.885103225708,31.0440063476562,3670176,2287,1111,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-13 22:52:09.772297,99.25118245090331,30.02974490728786,26.276565132910903,0.00018013613324822892,8.0,-30.02,1.184412938166907,-30.35,2.6539,3.1712,3.7857,0.8298,2.9628,2.9571,7
1808,npp,2872,3668,7.31142091751099,-17.8884239196777,31.0446338653564,3670176,2872,2970,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-15 23:54:59.058596,-84.16042185254727,63.135617971611275,52.10684283847542,2.48111374304484e-08,18.0,63.17,2.7445598364131496,63.0,5.0152,5.9751,6.8523,0.4404,3.1183,3.22,7
1853,npp,2118,3009,5.64688587188721,-17.8887538909912,31.0457973480225,3670176,2119,2423,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-16 23:36:05.175547,-82.76472646505485,46.42633054153793,39.858422541223014,1.1241017187843945e-15,15.0,46.47,1.646109783506203,46.21,3.4379,4.0497,5.2709,0.6498,3.6017,3.6693,7
108298,npp,1380,2349,3.7696704864502,-17.8868789672852,31.0471839904785,3670176,1380,1897,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-17 23:17:13.074038,-82.0559446944411,17.949314814925387,15.819920140526104,1.9787530658351137e-22,12.0,17.97,1.0442604737599883,17.58,2.1316,2.7417,3.3712,0.9598,3.6159,3.6181,7
108472,npp,659,1697,3.46330761909485,-17.8857574462891,31.0498352050781,3670176,660,1285,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-18 22:58:22.749988,99.97125267445439,19.194870208055814,16.908127793819556,4.997801572526162e-28,9.0,-19.19,1.0442604737599883,-19.605,2.2348,2.7057,3.3326,0.9725,3.3569,3.3682,7
1952,npp,3011,1048,4.82531547546387,-17.8849487304688,31.0486545562744,3670176,3013,769,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-19 22:39:34.204483,101.78182992982494,46.94122163759464,40.264839702415465,2.3798114964047268e-32,6.0,-46.93,1.646109783506203,-47.18,3.6067,4.3118,5.4761,0.6103,2.9434,2.9448,7
1997,npp,2326,414,6.57649183273315,-17.8885936737061,31.0449619293213,3670176,2327,237,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-20 22:20:47.434867,103.03524753048139,63.15443724639746,52.11382282589546,2.180486820959963e-37,3.0,-63.08,2.7445598364131496,-63.24,4.688,5.5634,6.0379,0.473,3.0006,3.1106,7
108832,npp,1244,3885,7.55635643005371,-17.8856334686279,31.0478782653809,3670176,1242,3107,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-21 00:01:12.038990,-84.50059534072582,67.0664212835001,54.55715068177842,5.266574237990001e-35,19.0,67.1,3.1865100272627664,66.96,5.9064,6.9216,8.4597,0.3802,2.8307,2.8728,7
109000,npp,485,3229,6.90525388717651,-17.8884716033936,31.0472793579102,3670176,486,2568,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-21 23:42:18.154398,-83.3168474916224,52.965270825222426,44.92345337154755,1.8543478494451066e-33,16.0,53.0,1.9513309067639726,52.82,4.016,4.9592,5.8993,0.5306,3.6287,3.6641,7
2087,npp,2813,2565,4.25862312316895,-17.8884124755859,31.0482387542725,3670176,2813,2074,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-22 23:23:24.265763,-81.09901624478485,28.901484604460567,25.31109467167178,2.6465223831835048e-33,13.0,28.94,1.184412938166907,28.685,2.4469,3.2924,4.4043,0.7993,3.4473,3.4038,7
2132,npp,2086,1910,3.25621581077576,-17.88600730896,31.0466499328613,3670176,2086,1482,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-23 23:04:33.911736,97.0639302066344,7.215636900268011,6.379174461151068,8.764453790458274e-32,10.0,-7.19,1.0,-7.48,2.1167,2.7678,3.3953,0.9507,3.1199,3.0958,7
109524,npp,1376,1261,3.6725127696991,-17.8869400024414,31.0425090789795,3670176,1378,942,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-24 22:45:43.592399,100.1927866646287,39.39448247424549,34.152522201277606,1.4437912055556584e-28,7.0,-39.38,1.4276677814245327,-39.55,2.9509,3.5821,4.3271,0.7346,2.6948,2.6979,7
109695,npp,668,621,5.50286769866943,-17.8896808624268,31.0488376617432,3670176,667,405,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-25 22:26:56.800969,102.13661755013683,58.7054517960433,49.10056801255547,1.1979020688256266e-23,4.0,-58.65,2.253202848596432,-58.78,4.7334,5.272,5.9316,0.4991,2.7339,2.7467,7
109883,npp,1923,3445,6.71506786346436,-17.8848209381104,31.0465240478516,3670176,1925,2791,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-26 23:48:31.078110,-83.85365147080316,58.40999633060768,48.89482098137626,1.101588509767543e-25,17.0,58.45,2.253202848596432,58.36,4.5377,5.2819,6.5149,0.4982,3.2675,3.3455,7
110058,npp,1173,2783,5.04358100891113,-17.8856201171875,31.048656463623,3670176,1174,2238,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-27 23:29:37.195954,-82.37317091917254,38.33684629181208,33.2770734543946,9.033005366903803e-20,14.0,38.38,1.357151599901897,38.24,2.9401,3.5347,4.8685,0.7445,3.7433,3.7548,7
110229,npp,440,2127,4.53996896743774,-17.8876876831055,31.0447216033936,3670176,440,1690,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-28 23:10:45.092775,-80.69698383804094,5.379030459520165,4.756586517398359,2.3669567723253095e-12,11.0,5.39,1.0,5.28,2.1326,2.6315,3.4342,1.0,4.54,4.54,7
2375,npp,2795,1476,4.13271427154541,-17.8842315673828,31.0462684631348,3670176,2795,1107,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-05-29 22:51:54.768945,99.67526287798039,30.262129732585986,26.473016689133015,0.0002542633815231308,8.0,-30.25,1.184412938166907,-30.35,2.6539,3.1712,3.7857,0.8298,3.4433,3.4293,7
114145,npp,920,2119,3.14605069160461,-17.8874778747559,31.0446395874023,3670176,920,1682,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-13 23:10:26.706405,-76.39766064475923,4.911264391069951,4.343036278278766,5.505837394455988e-10,11.0,4.93,1.0,5.28,2.1326,2.6315,3.4342,1.0,3.1461,3.1461,7
114278,npp,202,1468,3.3805136680603,-17.8870525360107,31.0422592163086,3670176,202,1101,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-14 22:51:36.392765,100.16764430741856,30.624347790562894,26.78100523212219,3.431496096469873e-17,8.0,-30.63,1.184412938166907,-30.35,2.6539,3.1712,3.7857,0.8298,2.8082,2.8051,7
3014,npp,2573,820,5.110032081604,-17.8858814239502,31.0424346923828,3670176,2572,609,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-15 22:32:47.860808,101.50828643979024,53.68143762242,45.45322564943321,1.5465884050944834e-23,5.0,-53.64,1.9513309067639726,-53.5,3.8721,4.4047,5.2373,0.5974,2.9929,3.0528,7
114506,npp,1876,196,6.36180019378662,-17.8885955810547,31.0477485656738,3670176,1878,96,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-16 22:14:02.886641,103.54529808777521,67.1828027652895,54.61506895311505,1.4587597925941286e-28,2.0,-67.08,3.1865100272627664,-67.03,5.4418,6.2422,7.9094,0.4216,2.669,2.6819,7
114514,npp,777,3652,6.58478116989136,-17.8846855163574,31.048921585083,3670176,777,2959,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-16 23:54:23.933292,-83.80420280048038,62.831556936090436,51.901520319974296,3.6521980067673536e-21,18.0,62.87,2.7445598364131496,63.0,5.0152,5.9751,6.8523,0.4404,2.8536,2.9,7
3149,npp,2335,2333,3.94942879676819,-17.8864040374756,31.0448246002197,3670176,2335,1882,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-18 23:16:36.187591,-79.51739514012557,17.076702001295853,15.054903430406485,2.715407898644499e-32,12.0,17.09,1.0442604737599883,17.58,2.1316,2.7417,3.3712,0.9598,3.788,3.7907,7
114855,npp,1611,1681,3.57816386222839,-17.8857383728027,31.0441741943359,3670176,1611,1271,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-19 22:57:45.876883,98.4508711443901,20.062972494910007,17.664358447842517,4.655804663010047e-35,9.0,-20.05,1.0837787002826917,-19.605,2.2348,2.7057,3.3326,0.9725,3.4364,3.4799,7
114969,npp,904,1033,5.64340162277222,-17.8861179351807,31.047779083252,3670176,904,759,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-20 22:38:57.341046,101.43639249207126,47.43300400193537,40.65019899932087,9.863762919206465e-34,6.0,-47.41,1.646109783506203,-47.18,3.6067,4.3118,5.4761,0.6103,3.4404,3.4441,7
115106,npp,1430,3212,6.97927856445312,-17.8865509033203,31.049144744873,3670176,1431,2554,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-22 23:41:40.752328,-82.95525140719398,52.498508194167286,44.56726323643797,8.842772272857161e-32,16.0,52.55,1.9513309067639726,52.82,4.016,4.9592,5.8993,0.5306,3.6667,3.7033,7
115220,npp,684,2548,4.30279684066772,-17.8899421691895,31.0445957183838,3670176,683,2061,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-23 23:22:46.840907,-80.55657459496699,28.086070632748143,24.610230689987855,1.0396479034892542e-28,13.0,28.14,1.184412938166907,28.685,2.4469,3.2924,4.4043,0.7993,3.4846,3.4391,7
3338,npp,3026,1894,3.77094841003418,-17.8887386322021,31.0458316802979,3670176,3026,1467,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-24 23:03:56.519838,100.32333933932757,8.132031330882146,7.187841784013422,9.42631687421424e-24,10.0,-8.12,1.0,-7.48,2.1167,2.7678,3.3953,0.9507,3.6346,3.5852,7
115575,npp,1620,605,5.32477617263794,-17.8868732452393,31.0424270629883,3670176,1622,391,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-26 22:26:19.442924,102.72085894969915,59.07161934324582,49.35409631266,3.1444527013187917e-09,4.0,-59.02,2.253202848596432,-58.78,4.7334,5.272,5.9316,0.4991,2.6549,2.6578,7
3464,npp,2886,3428,6.67761468887329,-17.8875198364258,31.0426578521729,3670176,2887,2776,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-06-27 23:47:53.728418,-84.20061617854687,58.01259620465638,48.612017524534195,2.0867483531340063e-11,17.0,58.05,2.2013981571160284,58.36,4.5377,5.2819,6.5149,0.4982,3.2655,3.3268,7
4022,npp,2984,1249,4.54601621627808,-17.8888721466064,31.0436401367188,3670176,2984,931,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-11 22:45:08.137344,101.04442428384039,39.847916982312206,34.52663797243504,0.00016238393765002551,7.0,-39.83,1.4276677814245327,-39.55,2.9509,3.5821,4.3271,0.7346,3.3066,3.3396,7
4067,npp,2302,609,5.31537866592407,-17.8879833221436,31.0469799041748,3670176,2300,394,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-12 22:26:21.369015,102.23821721680952,58.983875342471734,49.29629746274219,1.7476349534041536e-11,4.0,-58.92,2.253202848596432,-58.78,4.7334,5.272,5.9316,0.4991,2.6507,2.6531,7
121240,npp,495,3433,7.05427217483521,-17.8872013092041,31.0441093444824,3670176,500,2781,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-13 23:47:55.641127,-83.14718565143453,58.11769250590518,48.690128615260434,2.004507641705156e-08,17.0,58.17,2.253202848596432,58.36,4.5377,5.2819,6.5149,0.4982,3.4181,3.5145,7
4157,npp,2812,2772,5.18142890930176,-17.8854560852051,31.0456466674805,3670176,2812,2228,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-14 23:29:03.533037,-81.51217958782689,37.86961171700831,32.88988010455739,1.3666262980565847e-15,14.0,37.94,1.357151599901897,38.24,2.9401,3.5347,4.8685,0.7445,3.8449,3.8574,7
4202,npp,2090,2117,3.5052216053009,-17.8871021270752,31.043399810791,3670176,2090,1681,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-15 23:10:13.204191,-78.21646109483564,4.770480782999398,4.218918525620408,2.7914102676026703e-22,11.0,4.81,1.0,5.28,2.1326,2.6315,3.4342,1.0,3.5052,3.5052,7
121750,npp,1384,1467,4.09928584098816,-17.8839321136475,31.0443820953369,3670176,1384,1100,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-16 22:51:24.657101,100.0729563879433,30.703456400754707,26.850910972544046,7.0522017797508445e-28,8.0,-30.68,1.184412938166907,-30.35,2.6539,3.1712,3.7857,0.8298,3.415,3.4016,7
121918,npp,696,819,5.25448322296143,-17.8850708007812,31.0430202484131,3670176,696,608,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-17 22:32:37.887554,101.75528195156204,53.713297709579734,45.48270149742317,3.8545295620755026e-32,5.0,-53.66,1.9513309067639726,-53.5,3.8721,4.4047,5.2373,0.5974,3.067,3.1391,7
122095,npp,27,194,7.19055461883545,-17.8882350921631,31.0424652099609,3670176,26,96,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-18 22:13:52.900965,103.32421110001829,67.22250005701964,54.64672787926323,3.0878443895835147e-35,2.0,-67.12,3.1865100272627664,-67.03,5.4418,6.2422,7.9094,0.4216,2.9291,3.0313,7
4337,npp,1986,3654,8.72671890258789,-17.8870658874512,31.0460681915283,3670176,1989,2961,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-18 23:54:15.725814,-84.13113109953919,62.85737980212508,51.92536867730954,2.7945968028215154e-32,18.0,62.9,2.7445598364131496,63.0,5.0152,5.9751,6.8523,0.4404,3.634,3.8433,7
122279,npp,1241,2995,5.4340648651123,-17.8878135681152,31.0433750152588,3670176,1241,2413,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-19 23:35:21.846599,-82.19664519570988,45.939930148371346,39.47209194942077,1.37797609084646e-33,15.0,46.01,1.5732132722552272,46.21,3.4379,4.0497,5.2709,0.6498,3.5114,3.531,7
122453,npp,512,2336,4.12751388549805,-17.8867263793945,31.0487537384033,3670176,512,1885,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-20 23:16:29.746647,-78.5624721168982,17.195719612508928,15.160655513180764,4.108948262867733e-33,12.0,17.25,1.0442604737599883,17.58,2.1316,2.7417,3.3712,0.9598,3.9586,3.9616,7
4445,npp,2857,1684,3.32551574707031,-17.8885478973389,31.0440635681152,3670176,2857,1274,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-21 22:57:41.205198,99.73710781277158,19.909148034749837,17.531882954495245,5.008117883923015e-31,9.0,-19.9,1.0837787002826917,-19.605,2.2348,2.7057,3.3326,0.9725,3.2033,3.2342,7
4490,npp,2162,1036,6.51561594009399,-17.8846473693848,31.0476226806641,3670176,2164,761,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-22 22:38:54.440110,101.77157295742067,47.34248720859015,40.58371533683025,4.9627463130196744e-27,6.0,-47.31,1.646109783506203,-47.18,3.6067,4.3118,5.4761,0.6103,3.9703,3.9764,7
122988,npp,1486,402,7.07883596420288,-17.8896026611328,31.0464363098145,3670176,1483,228,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-23 22:20:07.673243,102.69816343837877,63.39138776626025,52.27075106866873,3.0809324747493418e-21,3.0,-63.31,2.7445598364131496,-63.24,4.688,5.5634,6.0379,0.473,3.1836,3.3482,7
123001,npp,404,3874,9.56356811523438,-17.8870735168457,31.0431251525879,3670176,406,3102,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-24 00:00:34.056744,-84.72281978306238,66.87466511561784,54.44540013344253,1.2140407075878458e-27,19.0,66.91,3.1865100272627664,66.96,5.9064,6.9216,8.4597,0.3802,3.4606,3.6359,7
4580,npp,2725,3218,5.86763191223145,-17.8841228485107,31.0436820983887,3670176,2726,2558,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-24 23:41:40.171350,-83.23462390326999,52.65191887671476,44.68905382989999,1.7686028396730553e-22,16.0,52.71,1.9513309067639726,52.82,4.016,4.9592,5.8993,0.5306,3.097,3.1135,7
4625,npp,1991,2555,4.50666856765747,-17.8875617980957,31.0447101593018,3670176,1991,2067,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-25 23:22:48.066328,-81.83305228220944,28.413980506834232,24.8942668440161,1.5491327133965318e-15,13.0,28.47,1.184412938166907,28.685,2.4469,3.2924,4.4043,0.7993,3.6567,3.602,7
123529,npp,1273,1900,3.34965229034424,-17.8855895996094,31.0441722869873,3670176,1273,1473,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-07-26 23:03:57.741643,96.70877828554333,7.809916733374672,6.9041511641333,1.874687021653705e-07,10.0,-7.77,1.0,-7.48,2.1167,2.7678,3.3953,0.9507,3.2133,3.1847,7
5282,npp,2633,2557,4.54697465896606,-17.8896465301514,31.0431041717529,3670176,2633,2068,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-08-10 23:22:47.339264,-81.39788021130435,28.491741665681904,24.961767602105503,0.000379734983186902,13.0,28.56,1.184412938166907,28.685,2.4469,3.2924,4.4043,0.7993,3.6907,3.6342,7
131694,npp,1897,1902,4.13610744476318,-17.8853950500488,31.0444526672363,3670176,1897,1475,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-08-11 23:03:57.018822,99.12796525186084,7.677515204714305,6.787528050979412,7.551565366281401e-10,10.0,-7.66,1.0,-7.48,2.1167,2.7678,3.3953,0.9507,3.9998,3.9324,7
131875,npp,1195,1254,7.10311079025269,-17.8883476257324,31.0461273193359,3670176,1194,935,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-08-12 22:45:08.477479,100.59290567459253,39.663467408882404,34.37790213725338,7.805928294014827e-17,7.0,-39.64,1.4276677814245327,-39.55,2.9509,3.5821,4.3271,0.7346,5.0977,5.218,7
132052,npp,510,613,6.20433044433594,-17.8895015716553,31.0492210388184,3670176,508,397,196611,3866787,1725,zwe_harare_25_35,-17.8875,31.04583333,25,35,zwe_harare,2012-08-13 22:26:21.713977,102.09222726627787,58.884584393267254,49.23244603778771,3.261909266873803e-23,4.0,-58.83,2.253202848596432,-58.78,4.7334,5.272,5.9316,0.4991,3.0452,3.0968,7
