gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1351,1044,9.69191837310791,-17.8865623474121,30.9778118133545,3670144,1351,766,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-01 22:40:03.680734,101.27992898260185,47.076098127514605,40.37493182527465,0.005069329310044301,5.0,-47.05,1.646109783506203,-47.48,15.2696,17.9762,22.7282,0.5105,4.1435,4.9474,4.872542517276698,7
101122,npp,670,409,30.8359279632568,-17.8797550201416,30.9747409820557,3670144,668,233,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-02 22:21:16.890748,102.62735261441469,63.2445875316938,52.177898646159775,0.02580075439166837,2.0,-63.18,2.7445598364131496,-63.43,24.4429,32.6579,39.6427,0.281,8.5123,8.6642,8.283206892628641,7
101254,npp,1908,3227,21.1060256958008,-17.8811454772949,30.9737091064453,3670144,1910,2566,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-03 23:42:49.365254,-83.242910507249,52.901523375767084,44.879207760379366,0.028024246801484732,15.0,52.95,1.9513309067639726,52.52,17.1329,22.9466,29.7932,0.3999,8.233,8.4402,8.026373151817323,7
101502,npp,449,1909,17.1779518127441,-17.8834609985352,30.9778614044189,3670144,449,1481,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-05 23:05:06.891992,99.44842016779324,7.267442205326779,6.4255102504533115,0.15994528201270158,9.0,-7.25,1.0,-8.06,8.3462,9.4493,12.0797,0.9711,16.9048,16.6814,14.319529138460945,7
287,npp,2131,619,34.3942184448242,-17.8868103027344,30.9751358032227,3670144,2133,403,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-07 22:27:31.543126,102.62469768213853,58.73406725752479,49.12733825761002,0.17215087719792388,3.0,-58.69,2.253202848596432,-58.99,22.5882,27.302,33.6963,0.3361,12.3238,11.5599,9.017792252114848,7
377,npp,2632,2783,11.9635715484619,-17.8828277587891,30.9717578887939,3670144,2632,2239,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-09 23:30:11.897564,-81.66277448249494,38.32073875616777,33.268276162763556,0.0783754708395331,13.0,38.38,1.357151599901897,37.84,11.4132,13.9418,17.6426,0.6582,7.7185,7.8741,6.716749570491258,7
102372,npp,501,829,24.072093963623,-17.8827438354492,30.9787082672119,3670144,502,618,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-12 22:33:44.387163,102.05921123043952,53.4220069670571,45.269172403489755,0.005958782376719502,4.0,-53.4,1.9513309067639726,-53.77,17.5776,23.0891,26.4779,0.3974,9.6799,9.5668,9.478808192497304,7
102502,npp,1787,3665,43.2868156433105,-17.8838748931885,30.976261138916,3670144,1786,2968,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-13 23:55:20.416309,-83.95750828793705,63.066113840952774,52.06690731762252,0.0059586568234613994,17.0,63.11,2.7445598364131496,62.81,27.4611,33.9271,41.9502,0.2705,12.5864,11.7077,11.61971004650999,7
102622,npp,1037,3005,22.4752235412598,-17.883113861084,30.974817276001,3670144,1036,2420,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-14 23:36:26.504083,-82.16793644818623,46.29128774231176,39.754873665850134,0.0005660249753970063,14.0,46.34,1.646109783506203,45.84,13.9568,17.7512,22.6782,0.5169,12.046,11.6182,11.6182,7
102744,npp,288,2345,5.05143880844116,-17.8868656158447,30.9760589599609,3670176,287,1893,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-15 23:17:34.371133,-79.34695570519212,17.725077207162457,15.624996954324871,2.0729643288490757e-09,11.0,17.75,1.0442604737599883,17.09,8.4295,9.7313,11.962,0.943,4.6947,4.7633,4.7633,7
638,npp,2643,1693,13.4387102127075,-17.8829956054688,30.9746246337891,3670176,2643,1282,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-16 22:58:45.800944,99.85560392923738,19.419010053698717,17.105334710797017,6.094509465494524e-17,8.0,-19.41,1.0442604737599883,-20.135,9.1007,10.8051,13.1022,0.8492,11.6982,11.4128,11.4128,7
103103,npp,1261,409,39.351188659668,-17.8801898956299,30.9751777648926,3670176,1259,233,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-18 22:21:10.444239,102.77729301718547,63.2344234893365,52.17216226618593,1.0710615302908706e-28,2.0,-63.18,2.7445598364131496,-63.43,24.4429,32.6579,39.6427,0.281,11.6149,11.0568,11.0568,7
103112,npp,181,3884,43.1321220397949,-17.8846683502197,30.9739608764648,3670176,183,3107,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-19 00:01:36.825759,-84.5003515641506,67.03024822154995,54.54203337127444,2.750448370847007e-21,18.0,67.08,3.1865100272627664,66.79,29.0984,38.8748,49.6157,0.236,10.5122,10.1811,10.1811,7
773,npp,2497,3228,17.7420196533203,-17.8822479248047,30.9781341552734,3670176,2500,2567,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-19 23:42:42.915809,-83.13161989527407,52.91627548374855,44.89060801701113,1.716097594321107e-27,15.0,52.98,1.9513309067639726,52.52,17.1329,22.9466,29.7932,0.3999,6.509,7.0949,7.0949,7
103348,npp,1757,2563,13.0698804855347,-17.8820362091064,30.9756965637207,3670176,1757,2073,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-20 23:23:49.008377,-81.13871247643381,28.810387047208007,25.235090145164264,7.922167387303062e-33,12.0,28.85,1.184412938166907,28.19,9.5308,10.9929,13.3904,0.8347,10.9298,10.9099,10.9099,7
103468,npp,1018,1908,11.209792137146,-17.8809986114502,30.9775867462158,3670176,1018,1480,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-21 23:04:58.660947,96.5237975161481,7.32289013791676,6.47451082234689,2.139436619254849e-34,9.0,-7.31,1.0,-8.06,8.3462,9.4493,12.0797,0.9711,10.9366,10.8858,10.8858,7
103586,npp,312,1260,16.3412761688232,-17.8816089630127,30.9781227111816,3670176,312,940,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-22 22:46:10.097450,101.0186218004226,39.417463676095785,34.17559163162328,1.4229861633752804e-33,6.0,-39.42,1.4276677814245327,-39.94,12.6134,15.67,19.0497,0.5856,9.6464,9.5693,9.5693,7
917,npp,2696,618,21.2514762878418,-17.8839378356934,30.9738273620605,3670176,2696,403,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-23 22:27:23.315948,102.46007824126549,58.761508573429666,49.14666862209301,1.3688531475012355e-31,3.0,-58.71,2.253202848596432,-58.99,22.5882,27.302,33.6963,0.3361,6.4909,7.1426,7.1426,7
103830,npp,884,3445,18.5845527648926,-17.8861541748047,30.973030090332,3670176,885,2791,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-24 23:48:57.581806,-83.62258486348624,58.398909954915275,48.89433530302431,6.216728015882464e-32,16.0,58.45,2.253202848596432,58.1,21.6466,27.6714,35.1073,0.3316,5.1433,6.1629,6.1629,7
103949,npp,137,2782,11.2733058929443,-17.8811492919922,30.9720802307129,3670176,137,2238,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-25 23:30:03.684971,-81.69263268022317,38.28115805431268,33.23504895337715,2.164294968395901e-29,13.0,38.34,1.357151599901897,37.84,11.4132,13.9418,17.6426,0.6582,7.2099,7.4198,7.4198,7
1043,npp,2480,2126,11.2833433151245,-17.8852062225342,30.9727344512939,3670176,2480,1689,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-26 23:11:11.567554,-73.11569205719617,5.341730498465779,4.7241183146671295,3.9533227524152454e-25,10.0,5.34,1.0,4.64,7.6729,9.1762,11.4964,1.0,11.2833,11.2833,11.2833,7
104180,npp,1767,1476,12.0123224258423,-17.8824024200439,30.9778633117676,3670176,1767,1106,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-27 22:52:23.006028,100.7813640846078,30.24057423864197,26.457503481473964,2.8834151211591945e-19,7.0,-30.25,1.184412938166907,-30.82,10.2824,12.7055,15.4632,0.7222,8.5909,8.6755,8.6755,7
104298,npp,1056,827,15.5231304168701,-17.8868637084961,30.9762992858887,3670176,1053,616,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-28 22:33:34.448365,101.4878713886567,53.47693317002002,45.308514987427365,4.316237444757629e-12,4.0,-53.45,1.9513309067639726,-53.77,17.5776,23.0891,26.4779,0.3974,5.2988,6.1693,6.1693,7
104417,npp,379,201,47.9102935791016,-17.8826942443848,30.9737491607666,3670176,378,100,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-29 22:14:49.448498,103.42045707969038,67.08636449022791,54.56929995489593,0.00020415911767919978,1.0,-67.0,3.1865100272627664,-67.2,32.99,42.8167,49.3163,0.2143,10.7747,10.2678,10.2678,7
1169,npp,2339,3663,27.0572929382324,-17.8824977874756,30.9717502593994,3670176,2342,2967,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-29 23:55:12.272924,-84.25041158620336,63.028673737905486,52.04083442077029,6.486085669351031e-15,17.0,63.07,2.7445598364131496,62.81,27.4611,33.9271,41.9502,0.2705,6.6731,7.3181,7.3181,7
104540,npp,1587,3004,28.9542140960693,-17.8839855194092,30.9772415161133,3670176,1588,2419,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-04-30 23:36:18.376961,-82.87485618470038,46.26131113227236,39.73019496416574,5.675379438968735e-07,14.0,46.31,1.646109783506203,45.84,13.9568,17.7512,22.6782,0.5169,15.9819,14.9674,14.9674,7
105591,npp,851,2344,11.6910371780396,-17.8830413818359,30.9780426025391,3670144,851,1892,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-01 23:17:26.263554,-81.83279994494802,17.66555231254964,15.572488176907314,0.006187205083471755,11.0,17.69,1.0442604737599883,17.09,8.4295,9.7313,11.962,0.943,11.0529,11.0241,10.932735133108473,7
105767,npp,132,1691,12.4838352203369,-17.8820953369141,30.9745922088623,3670144,132,1280,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-02 22:58:35.933960,99.53004941595404,19.53923469986009,17.209890928955105,0.032687233368872935,8.0,-19.52,1.0442604737599883,-20.135,9.1007,10.8051,13.1022,0.8492,10.7838,10.6019,10.11921602791424,7
1304,npp,2502,1042,20.922306060791,-17.8828983306885,30.9778156280518,3670144,2503,765,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-03 22:39:47.387712,101.49270540795861,47.13106089958445,40.41743656417409,0.07782843740168983,5.0,-47.12,1.646109783506203,-47.48,15.2696,17.9762,22.7282,0.5105,10.9659,10.6801,9.530827472639237,7
106127,npp,1802,408,50.4673309326172,-17.8823051452637,30.9779796600342,3670144,1801,232,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-04 22:21:00.619661,102.83522765218791,63.26439586321889,52.189071101501945,0.1479858386786886,2.0,-63.2,2.7445598364131496,-63.43,24.4429,32.6579,39.6427,0.281,15.6652,14.1802,11.994931163699736,7
106137,npp,737,3881,46.154899597168,-17.8822193145752,30.972375869751,3670144,741,3105,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-05 00:01:27.003153,-84.85699539914589,66.98930996536181,54.51520463243733,0.10395977219091586,18.0,67.03,3.1865100272627664,66.79,29.0984,38.8748,49.6157,0.236,11.4608,10.8946,9.35945276952112,7
1394,npp,3035,3224,30.1480731964111,-17.884786605835,30.9748706817627,3670144,3034,2563,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-05 23:42:31.341724,-82.91249165586402,52.81518741134106,44.812627626801095,0.24958425584329647,15.0,52.87,1.9513309067639726,52.52,17.1329,22.9466,29.7932,0.3999,12.8667,12.056,8.370453455848867,7
1439,npp,2293,2561,20.1941738128662,-17.8830242156982,30.9786052703857,3670144,2293,2071,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-06 23:23:39.236458,-81.7636879858861,28.706739556388726,25.145147233158994,0.1961682889981783,12.0,28.75,1.184412938166907,28.19,9.5308,10.9929,13.3904,0.8347,16.9448,16.8568,13.960033306338,7
106670,npp,1568,1904,17.7322425842285,-17.8830337524414,30.971773147583,3670144,1568,1477,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-07 23:04:47.133585,95.88886773359165,7.537124114197013,6.6632903396178955,0.13135312835232105,9.0,-7.54,1.0,-8.06,8.3462,9.4493,12.0797,0.9711,17.4591,17.2197,15.28004212123425,7
106791,npp,860,1257,14.6696434020996,-17.8847179412842,30.9774971008301,3670144,859,937,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-08 22:45:58.585117,100.45254761254266,39.541689760170556,34.27614542087378,0.08232273301781615,6.0,-39.53,1.4276677814245327,-39.94,12.6134,15.67,19.0497,0.5856,8.4755,8.5904,7.3747613646472026,7
106892,npp,169,615,31.1550521850586,-17.8799495697021,30.9721775054932,3670144,169,400,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-09 22:27:11.818260,102.25006409400379,58.839425591793606,49.19852687390342,0.045186440947309496,3.0,-58.78,2.253202848596432,-58.99,22.5882,27.302,33.6963,0.3361,10.8862,10.4712,9.803943442837967,7
107072,npp,1427,3441,20.0232810974121,-17.8850345611572,30.9718399047852,3670144,1429,2788,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-10 23:48:46.094936,-83.86664826715419,58.31678493289562,48.834231671368705,0.03625882675602527,16.0,58.36,2.253202848596432,58.1,21.6466,27.6714,35.1073,0.3316,5.7819,6.64,6.104575226533734,7
107244,npp,679,2779,8.91839504241943,-17.8869590759277,30.9761962890625,3670144,679,2234,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-11 23:29:52.206313,-82.23903592443507,38.17626190123352,33.14674007354012,0.01689567842416343,13.0,38.22,1.357151599901897,37.84,11.4132,13.9418,17.6426,0.6582,5.4747,5.8699,5.620405860167875,7
1673,npp,3003,2123,11.4940938949585,-17.8825702667236,30.9756488800049,3670144,3003,1686,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-12 23:11:00.099798,-78.36185757383932,5.146775713400585,4.551663186275563,0.004902930456155668,10.0,5.16,1.0,4.64,7.6729,9.1762,11.4964,1.0,11.4941,11.4941,11.421699686375076,7
1718,npp,2289,1473,16.3672008514404,-17.8840045928955,30.9776935577393,3670176,2290,1104,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-13 22:52:11.551578,100.92730135998289,30.39944912717481,26.59212642586578,0.000176177881061136,7.0,-30.4,1.184412938166907,-30.82,10.2824,12.7055,15.4632,0.7222,12.2678,11.8207,11.8207,7
1808,npp,2872,3658,48.2145919799805,-17.8817520141602,30.9754371643066,3670176,2872,2963,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-15 23:54:59.058596,-84.1385725693796,62.94559743996007,51.9829355184653,2.311363644470405e-08,17.0,62.98,2.7445598364131496,62.81,27.4611,33.9271,41.9502,0.2705,14.3819,13.0405,13.0405,7
1853,npp,2119,2999,17.493824005127,-17.8868522644043,30.9755992889404,3670176,2119,2415,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-16 23:36:05.175547,-82.68579068212264,46.10198509306039,39.60050363925824,1.049553061622962e-15,14.0,46.15,1.5732132722552272,45.84,13.9568,17.7512,22.6782,0.5169,9.0126,9.0431,9.0431,7
108298,npp,1381,2339,12.5961751937866,-17.8833446502686,30.9746894836426,3670176,1381,1888,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-17 23:17:13.074038,-81.86543938602469,17.399498495448597,15.338830845386891,1.864287206505484e-22,11.0,17.42,1.0442604737599883,17.09,8.4295,9.7313,11.962,0.943,11.9196,11.8777,11.8777,7
108472,npp,660,1687,13.6520261764526,-17.8809127807617,30.9763126373291,3670176,661,1276,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-18 22:58:22.749988,99.81444319584008,19.742130384206003,17.385781504205475,4.779031990999266e-28,8.0,-19.74,1.0837787002826917,-20.135,9.1007,10.8051,13.1022,0.8492,11.803,11.5939,11.5939,7
1952,npp,3013,1038,18.4401512145996,-17.8844718933105,30.975471496582,3670176,3014,762,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-19 22:39:34.204483,101.68799492064842,47.26673548052818,40.522180926733704,2.3164759910261655e-32,5.0,-47.25,1.646109783506203,-47.48,15.2696,17.9762,22.7282,0.5105,9.458,9.413,9.413,7
1997,npp,2327,404,35.5715026855469,-17.8798160552979,30.9741401672363,3670176,2328,230,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-20 22:20:47.434867,103.02282406296693,63.34712689470395,52.23892304876129,2.164414384255516e-37,2.0,-63.27,2.7445598364131496,-63.43,24.4429,32.6579,39.6427,0.281,10.2378,9.9948,9.9948,7
108832,npp,1245,3875,37.7732925415039,-17.8859672546387,30.976016998291,3670176,1243,3102,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-21 00:01:12.038990,-84.44731341484848,66.89820844169492,54.45693658731781,5.084263986365884e-35,18.0,66.93,3.1865100272627664,66.79,29.0984,38.8748,49.6157,0.236,8.8305,8.9162,8.9162,7
109000,npp,485,3219,36.3376045227051,-17.8808403015137,30.9783973693848,3670176,486,2558,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-21 23:42:18.154398,-83.29492296158395,52.6979395674192,44.722020340062635,1.8252330168593893e-33,15.0,52.73,1.9513309067639726,52.52,17.1329,22.9466,29.7932,0.3999,16.0387,14.5312,14.5312,7
2087,npp,2814,2555,16.5048446655273,-17.8854503631592,30.9773502349854,3670176,2813,2066,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-22 23:23:24.265763,-80.95502825976642,28.432264766684785,24.908889517878478,2.6486298030930927e-33,12.0,28.47,1.184412938166907,28.19,9.5308,10.9929,13.3904,0.8347,13.8299,13.7772,13.7772,7
2132,npp,2087,1900,10.9666233062744,-17.8812217712402,30.9750308990479,3670176,2087,1473,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-23 23:04:33.911736,96.85315343348374,7.796970300506561,6.892445969509847,8.933815235390265e-32,9.0,-7.77,1.0,-8.06,8.3462,9.4493,12.0797,0.9711,10.6935,10.6496,10.6496,7
109524,npp,1378,1252,16.7676048278809,-17.8857707977295,30.9719009399414,3670176,1379,933,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-24 22:45:45.371680,101.38718986402415,39.7282396228285,34.42793926267316,1.4977766204507827e-28,6.0,-39.72,1.4276677814245327,-39.94,12.6134,15.67,19.0497,0.5856,9.945,9.8189,9.8189,7
109695,npp,669,611,37.5409393310547,-17.8813571929932,30.9752731323242,3670176,667,396,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-25 22:26:56.800969,102.12027353144443,58.93964352842874,49.26463492126861,1.2668029769613325e-23,3.0,-58.88,2.253202848596432,-58.99,22.5882,27.302,33.6963,0.3361,13.7204,12.6175,12.6175,7
109883,npp,1924,3435,36.936466217041,-17.8845024108887,30.9749221801758,3670176,1926,2782,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-26 23:48:31.078110,-83.78970536060918,58.17968459294509,48.73222736106943,1.1542484042368523e-25,16.0,58.22,2.253202848596432,58.1,21.6466,27.6714,35.1073,0.3316,13.2881,12.2486,12.2486,7
110058,npp,1174,2773,19.4393577575684,-17.883415222168,30.9768886566162,3670176,1174,2229,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-27 23:29:37.195954,-82.27223117580967,37.93595921455005,32.9440815669771,9.61390173045544e-20,13.0,37.98,1.357151599901897,37.84,11.4132,13.9418,17.6426,0.6582,13.227,12.7945,12.7945,7
110229,npp,441,2117,7.88418340682983,-17.8836212158203,30.9737091064453,3670176,441,1681,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-28 23:10:45.092775,-79.9618810271953,4.799564493353478,4.2444523617753624,2.5429398383703588e-12,10.0,4.81,1.0,4.64,7.6729,9.1762,11.4964,1.0,7.8842,7.8842,7.8842,7
2375,npp,2797,1466,13.6543874740601,-17.8850479125977,30.9714584350586,3670176,2796,1100,196611,3866787,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-29 22:51:54.768945,99.50898957747368,30.737544884191777,26.878518733708937,0.000262906885169,7.0,-30.73,1.184412938166907,-30.82,10.2824,12.7055,15.4632,0.7222,9.9773,9.8615,9.8615,7
110749,npp,1418,194,46.4518241882324,-17.8834743499756,30.9784240722656,3670144,1417,95,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-31 22:14:21.241343,103.54295583540127,67.21483860401172,54.63619553369804,0.03719567759263532,1.0,-67.12,3.1865100272627664,-67.2,32.99,42.8167,49.3163,0.2143,10.317,9.9552,9.405940991070496,7
110760,npp,304,3650,24.692892074585,-17.8849315643311,30.9742393493652,3670144,309,2959,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-05-31 23:54:42.287495,-83.76398714725076,62.79491788900314,51.879816439574334,0.009148815516239443,17.0,62.83,2.7445598364131496,62.81,27.4611,33.9271,41.9502,0.2705,5.8116,6.6786,6.543501793203964,7
112262,npp,1865,2332,11.6004610061646,-17.8800678253174,30.9740295410156,3670144,1865,1882,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-02 23:16:56.310378,-80.50775067712956,17.010924883371583,14.997562113321099,0.10566564797352708,11.0,17.03,1.0442604737599883,17.09,8.4295,9.7313,11.962,0.943,10.9661,10.9387,9.378362540377415,7
112431,npp,1143,1680,15.2176065444946,-17.8807106018066,30.9738864898682,3670144,1143,1271,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-03 22:58:05.990080,98.99918618993736,20.120390727517126,17.714540573965262,0.21679576021604888,8.0,-20.11,1.0837787002826917,-20.135,9.1007,10.8051,13.1022,0.8492,13.2476,12.9235,9.722132741672048,7
112598,npp,438,1032,30.5386657714844,-17.8816223144531,30.9788284301758,3670144,439,758,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-04 22:39:17.454162,101.51108844804223,47.46137205316865,40.672667704871515,0.24105476309820242,5.0,-47.44,1.646109783506203,-47.48,15.2696,17.9762,22.7282,0.5105,16.8078,15.5889,12.029306282495838,7
2636,npp,2823,398,43.7915649414062,-17.8802967071533,30.973804473877,3670144,2824,226,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-05 22:20:30.698049,102.94816181497804,63.4684787673316,52.313277841724364,0.1458752921553607,2.0,-63.39,2.7445598364131496,-63.43,24.4429,32.6579,39.6427,0.281,13.2328,12.3045,10.150397061640852,7
112780,npp,1739,3867,60.7200355529785,-17.8803596496582,30.9777946472168,3670144,1738,3097,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-06 00:00:55.303192,-84.4128655717852,66.77035704083406,54.37578259149727,0.1471562126920735,18.0,66.79,3.1865100272627664,66.79,29.0984,38.8748,49.6157,0.236,16.0317,14.3326,12.159582037367933,7
112944,npp,979,3211,16.2949275970459,-17.8862342834473,30.9754810333252,3670144,981,2554,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-06 23:42:01.429845,-83.24364153149148,52.47844692633837,44.55254130613334,0.1043976318991327,15.0,52.52,1.9513309067639726,52.52,17.1329,22.9466,29.7932,0.3999,5.7674,6.5162,4.9745870077726915,7
113115,npp,233,2547,9.53082942962646,-17.8813381195068,30.972785949707,3670144,233,2061,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-07 23:23:07.554947,-80.93462980610576,28.052340705399033,24.581122255456265,0.0674019857786306,12.0,28.09,1.184412938166907,28.19,9.5308,10.9929,13.3904,0.8347,7.9418,7.9557,6.960392203376306,7
2762,npp,2577,1893,9.27767181396484,-17.8837661743164,30.9731369018555,3670144,2577,1466,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-08 23:04:17.241183,101.937179256307,8.185900094439635,7.235348580334723,0.03787035410400403,9.0,-8.18,1.0,-8.06,8.3462,9.4493,12.0797,0.9711,9.0045,9.0095,8.450278216469616,7
113456,npp,1849,1245,18.9513244628906,-17.8818836212158,30.9784660339355,3670144,1849,927,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-09 22:45:26.929978,100.4722563141509,40.00206357302416,34.651927654477696,0.01661481840831271,6.0,-39.98,1.4276677814245327,-39.94,12.6134,15.67,19.0497,0.5856,11.4745,11.0977,10.852353247819837,7
113623,npp,1156,605,36.7995491027832,-17.8841361999512,30.974588394165,3670144,1158,391,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-10 22:26:40.172354,102.73644184930782,59.07502646898727,49.35641404536639,0.0037211953920950266,3.0,-59.02,2.253202848596432,-58.99,22.5882,27.302,33.6963,0.3361,13.3913,12.3683,12.31335006427145,7
2888,npp,2407,3427,49.7755546569824,-17.8842658996582,30.9777908325195,3670144,2408,2774,196611,3866755,1658,zwe_harare_8_34,-17.88333333,30.975,8,34,zwe_harare,2012-06-11 23:48:12.678688,-83.47480372083074,57.991579089597344,48.5971043313466,0.004968671120566726,16.0,58.03,2.2013981571160284,58.1,21.6466,27.6714,35.1073,0.3316,19.2171,16.5062,16.432828910884,7
