gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1056,1.87460231781006,-17.9095802307129,31.0601100921631,3670144,1352,775,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-01 22:40:03.680734,101.19324065801219,46.6858236097189,40.06587417407444,0.005010335899049389,6.0,-46.67,1.646109783506203,-47.09,1.3847,2.2677,3.4652,0.5545,1.0187,1.0395,0.9551834690284929,7
101254,npp,1911,3240,3.48596048355103,-17.9113864898682,31.0613536834717,3670144,1911,2580,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-03 23:42:49.365254,-83.12932145964514,53.24873621391018,45.14022715689873,0.02788047198151444,16.0,53.3,1.9513309067639726,52.84,1.4526,2.1948,3.7226,0.573,1.9192,1.9973,1.5281129581141226,7
101379,npp,1172,2576,8.01673698425293,-17.9063491821289,31.0597686767578,3670144,1173,2082,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-04 23:23:57.237919,-82.031154267055,29.417959198109674,25.75528842525609,0.0770193982355477,13.0,29.46,1.184412938166907,28.75,0.9589,1.7831,2.8288,0.7052,6.5206,5.6538,4.357677622662682,7
101502,npp,451,1921,4.41511249542236,-17.9103813171387,31.0598220825195,3670144,451,1493,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-05 23:05:06.891992,98.39724657262214,6.571097994756888,5.810461081281504,0.15976539672376733,10.0,-6.55,1.0,-7.37,0.8154,1.3448,2.4024,0.9351,4.3278,4.1285,1.4398850463418054,7
287,npp,2132,631,7.25673484802246,-17.912015914917,31.0589542388916,3670144,2133,414,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-07 22:27:31.543126,102.55708261087456,58.45357714291054,48.93013387600375,0.17218822932481082,4.0,-58.41,2.253202848596432,-58.71,1.7522,2.6203,4.4057,0.4799,3.3152,3.4826,0.584927176597291,7
377,npp,2634,2796,2.45491647720337,-17.9079151153564,31.0609893798828,3670144,2634,2250,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-09 23:30:11.897564,-81.5528366586793,38.83281028595058,33.69289113406486,0.07843371160322753,14.0,38.89,1.4276677814245327,38.34,1.0204,1.6067,3.4696,0.7826,1.8516,1.9213,0.6013768238196304,7
102372,npp,502,841,1.43235754966736,-17.9065341949463,31.0607204437256,3670144,503,632,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-12 22:33:44.387163,101.98587515967323,53.09670225959629,45.02508792602927,0.006000760282095439,5.0,-53.07,1.9513309067639726,-53.45,1.5452,2.5098,4.2782,0.501,0.7053,0.7177,0.6167160938563248,7
512,npp,2900,215,1.49593424797058,-17.9105529785156,31.0606136322021,3670176,2902,107,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-13 22:14:59.373196,103.66043021556203,66.8407617925357,54.42485584405004,0.0001612368015666783,2.0,-66.76,3.1865100272627664,-67.0,2.0975,3.0618,4.5288,0.4107,0.7661,0.6144,0.6144,7
102502,npp,1789,3677,1.81958878040314,-17.9056148529053,31.058032989502,3670144,1787,2977,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-13 23:55:20.416309,-83.91475029076571,63.293602684469526,52.214866195371606,0.005987050180902896,18.0,63.34,2.7445598364131496,63.06,1.6665,2.4063,4.0249,0.5226,1.0438,0.9509,0.8501468145495307,7
102622,npp,1039,3017,2.80283212661743,-17.9067134857178,31.0558853149414,3670144,1037,2429,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-14 23:36:26.504083,-82.08319237197253,46.67727957819769,40.06139895897584,0.0005762394648625351,15.0,46.73,1.646109783506203,46.28,1.2108,1.7692,3.4223,0.7108,1.8854,1.9922,1.9922,7
638,npp,2645,1705,0.493704438209534,-17.911340713501,31.0589199066162,3670176,2645,1292,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-16 22:58:45.800944,99.46925057800993,18.757469116343593,16.527562513917978,6.633498440370696e-17,9.0,-18.75,1.0442604737599883,-19.47,0.8762,1.526,2.8292,0.824,0.2689,0.4068,0.4068,7
683,npp,1944,1056,3.13914608955383,-17.9058074951172,31.0602951049805,3670176,1944,775,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-17 22:39:57.232611,101.39966525231559,46.67336705415057,40.05677383334513,1.7010241696508676e-23,6.0,-46.67,1.646109783506203,-47.09,1.3847,2.2677,3.4652,0.5545,1.7869,1.7407,1.7407,7
103103,npp,1262,421,0.72310072183609,-17.9069881439209,31.0577564239502,3670176,1260,242,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-18 22:21:10.444239,102.7075916342904,62.99786181243186,52.018131167224034,1.1246937775874238e-28,3.0,-62.94,2.6065528283652384,-63.2,1.8147,2.9654,4.3001,0.4241,0.3972,0.3066,0.3066,7
103112,npp,183,3896,1.37535190582275,-17.9058151245117,31.0586013793945,3670176,184,3114,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-19 00:01:36.825759,-84.4671625498201,67.23216335913104,54.66187771451475,2.9652294872031933e-21,19.0,67.28,3.1865100272627664,66.99,2.0605,3.0415,5.0302,0.4135,0.7346,0.5686,0.5686,7
773,npp,2500,3240,1.18067944049835,-17.9116058349609,31.0588359832764,3670176,2501,2580,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-19 23:42:42.915809,-83.01760958822264,53.23683254132773,45.13158785820718,1.8142786477763587e-27,16.0,53.3,1.9513309067639726,52.84,1.4526,2.1948,3.7226,0.573,0.7378,0.6765,0.6765,7
103348,npp,1759,2575,0.894821524620056,-17.9072341918945,31.058012008667,3670176,1759,2082,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-20 23:23:49.008377,-80.96574556916454,29.3747362362423,25.7183556411664,8.215343076553424e-33,13.0,29.41,1.184412938166907,28.75,0.9589,1.7831,2.8288,0.7052,0.5075,0.6311,0.6311,7
103468,npp,1020,1920,0.5105344355106349,-17.9078216552734,31.0595760345459,3670176,1020,1492,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-21 23:04:58.660947,95.18238395924885,6.633476059638863,5.865596200502478,2.170681512794408e-34,10.0,-6.61,1.0,-7.37,0.8154,1.3448,2.4024,0.9351,0.4232,0.4774,0.4774,7
103586,npp,314,1272,0.520693570375443,-17.9098796844482,31.0562114715576,3670176,314,951,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-22 22:46:10.097450,100.8465881321347,38.9653411313067,33.8017176544346,1.4161616359554736e-33,7.0,-38.97,1.4276677814245327,-39.49,1.2479,1.8016,3.3852,0.698,0.3603,0.3634,0.3634,7
917,npp,2697,630,0.857693910598755,-17.9089679718018,31.0577774047852,3670176,2697,413,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-23 22:27:23.315948,102.39221463333769,58.4810610471579,48.94957196175188,1.3312073553424728e-31,4.0,-58.44,2.253202848596432,-58.71,1.7522,2.6203,4.4057,0.4799,0.4752,0.4116,0.4116,7
103830,npp,886,3457,1.118834018707275,-17.908842086792,31.0571022033691,3670176,887,2802,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-24 23:48:57.581806,-83.56837401175063,58.675235345848165,49.088789510512015,6.110456971105284e-32,17.0,58.73,2.253202848596432,58.4,1.4672,2.2672,3.985,0.5546,0.7478,0.6206,0.6206,7
103949,npp,139,2795,0.443480849266052,-17.906135559082,31.0617351531982,3670176,139,2249,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-25 23:30:03.684971,-81.58390457287133,38.795824273046826,33.66188044756366,2.0760568983214633e-29,14.0,38.85,1.4276677814245327,38.34,1.0204,1.6067,3.4696,0.7826,0.4427,0.3471,0.3471,7
104180,npp,1769,1488,0.539485812187195,-17.911153793335,31.0608921051025,3670176,1769,1115,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-27 22:52:23.006028,100.550245322882,29.67160646786451,25.971416702634798,2.669024182934645e-19,8.0,-29.69,1.184412938166907,-30.25,1.0528,1.6998,3.1783,0.7398,0.2778,0.3991,0.3991,7
104298,npp,1057,840,0.846557378768921,-17.9076232910156,31.0590209960938,3670176,1060,631,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-28 22:33:36.227639,102.27763098976611,53.120991897979884,45.041469351243805,3.957585245824085e-12,5.0,-53.1,1.9513309067639726,-53.45,1.5452,2.5098,4.2782,0.501,0.4051,0.4242,0.4242,7
104417,npp,380,213,0.877259612083435,-17.908842086792,31.0568256378174,3670176,378,106,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-29 22:14:49.448498,103.36346786603171,66.88117742972726,54.4470616575863,0.00019623883179495442,2.0,-66.8,3.1865100272627664,-67.0,2.0975,3.0618,4.5288,0.4107,0.572,0.3603,0.3603,7
1169,npp,2342,3676,0.97446870803833,-17.9114036560059,31.0596103668213,3670176,2343,2976,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-29 23:55:12.272924,-84.17421295942864,63.27466115482867,52.20090490593925,5.940947623628033e-15,18.0,63.32,2.7445598364131496,63.06,1.6665,2.4063,4.0249,0.5226,0.7358,0.5093,0.5093,7
104540,npp,1589,3016,0.670014619827271,-17.9071865081787,31.0582466125488,3670176,1590,2428,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-04-30 23:36:18.376961,-82.78486728655822,46.646249107322326,40.03593746647135,5.210243571566415e-07,15.0,46.7,1.646109783506203,46.28,1.2108,1.7692,3.4223,0.7108,0.5898,0.4762,0.4762,7
105591,npp,853,2356,0.723749160766602,-17.9089107513428,31.0617980957031,3670144,853,1903,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-01 23:17:26.263554,-81.48705304192713,18.32274370523967,16.147319918568943,0.006116476236192457,12.0,18.35,1.0442604737599883,17.64,0.8606,1.311,2.9062,0.9592,0.6952,0.6942,0.5912687657681281,7
105767,npp,134,1703,1.37915050983429,-17.9104537963867,31.0589962005615,3670144,134,1291,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-02 22:58:35.933960,99.13416096840149,18.878409527867536,16.63285765109613,0.03256997364870441,9.0,-18.86,1.0442604737599883,-19.47,0.8762,1.526,2.8292,0.824,1.1168,1.1365,0.5883955919875168,7
1304,npp,2503,1054,2.94884133338928,-17.9060039520264,31.0602798461914,3670144,2504,774,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-03 22:39:47.387712,101.40821641056176,46.74044452722097,40.108236532173684,0.0776964964773045,6.0,-46.73,1.646109783506203,-47.09,1.3847,2.2677,3.4652,0.5545,1.6713,1.6352,0.32768306229345123,7
106127,npp,1803,420,4.27939414978027,-17.9082984924316,31.0604133605957,3670144,1802,241,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-04 22:21:00.619661,102.76990460132996,63.029018053503606,52.03591786682067,0.14786169925998707,3.0,-62.96,2.6065528283652384,-63.2,1.8147,2.9654,4.3001,0.4241,1.7616,1.8147,-0.6735933592376073,7
106137,npp,740,3893,7.51674461364746,-17.9100379943848,31.0563716888428,3670144,742,3112,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-05 00:01:27.003153,-84.79139093217107,67.19123489975426,54.635175251886025,0.10375589441789779,19.0,67.23,3.1865100272627664,66.99,2.0605,3.0415,5.0302,0.4135,2.6619,3.1078,1.361741998814305,7
1394,npp,3037,3236,8.879807472229,-17.9077091217041,31.0559940338135,3670144,3036,2576,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-05 23:42:31.341724,-82.84531950548536,53.135439156968985,45.05360805154812,0.24935075362140824,16.0,53.19,1.9513309067639726,52.84,1.4526,2.1948,3.7226,0.573,4.6834,5.0878,0.8915961996765356,7
1439,npp,2295,2573,6.30459451675415,-17.9079608917236,31.0608596801758,3670144,2295,2080,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-06 23:23:39.236458,-81.57995338946388,29.270166784448662,25.627728561163483,0.19610807414805462,13.0,29.32,1.184412938166907,28.75,0.9589,1.7831,2.8288,0.7052,5.075,4.4463,1.1460916225927504,7
106670,npp,1570,1918,5.06355476379395,-17.9104290008545,31.0604610443115,3670144,1570,1490,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-07 23:04:48.912822,98.86056532301275,6.7462079442258105,5.964816725666636,0.13139981428383876,10.0,-6.73,1.0,-7.37,0.8154,1.3448,2.4024,0.9351,4.9762,4.7348,2.5235357786100456,7
106791,npp,861,1269,3.67647767066956,-17.9063320159912,31.0573425292969,3670144,860,948,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-08 22:45:58.585117,100.34705935955343,39.089225996799165,33.902227246855944,0.08239830918766243,7.0,-39.08,1.4276677814245327,-39.49,1.2479,1.8016,3.3852,0.698,2.5708,2.5662,1.179558519547657,7
106892,npp,170,627,3.99527645111084,-17.9050617218018,31.0565891265869,3670144,170,411,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-09 22:27:11.818260,102.18044848731034,58.55837083829809,49.001245071565194,0.04527204051619008,4.0,-58.51,2.253202848596432,-58.71,1.7522,2.6203,4.4057,0.4799,1.8677,1.9174,1.1555386231907319,7
107072,npp,1429,3453,1.70515882968903,-17.907621383667,31.0554256439209,3670144,1430,2799,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-10 23:48:46.094936,-83.81032476851352,58.59205429063211,49.028157924889335,0.036313624224400744,17.0,58.63,2.253202848596432,58.4,1.4672,2.2672,3.985,0.5546,1.0081,0.9458,0.3346954985662175,7
107244,npp,681,2791,3.71336793899536,-17.9115600585938,31.059684753418,3670144,681,2246,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-11 23:29:52.206313,-82.11387411515557,38.65701169854681,33.54563547601482,0.0169441127512057,14.0,38.7,1.357151599901897,38.34,1.0204,1.6067,3.4696,0.7826,2.8097,2.9062,2.6210556830605296,7
1673,npp,3005,2135,2.18903493881226,-17.9087924957275,31.0573329925537,3670144,3005,1698,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-12 23:11:00.099798,-77.55589319160282,5.844556057142769,5.168320251465349,0.004935801546452991,11.0,5.86,1.0,5.39,0.8105,1.2575,2.6149,1.0,2.189,2.189,2.1059377717690193,7
1718,npp,2290,1485,0.442608147859573,-17.9063091278076,31.0623149871826,3670176,2291,1113,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-13 22:52:11.551578,100.80122355174213,29.830027912729822,26.10588338737233,0.00018132743052654728,8.0,-29.83,1.184412938166907,-30.25,1.0528,1.6998,3.1783,0.7398,0.1961,0.3274,0.3274,7
1808,npp,2875,3670,0.775076746940613,-17.9101409912109,31.0561275482178,3670176,2874,2972,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-15 23:54:59.058596,-84.05978998005462,63.172857621320176,52.13107127078314,2.5076118913783137e-08,18.0,63.21,2.7445598364131496,63.06,1.6665,2.4063,4.0249,0.5226,0.6632,0.4051,0.4051,7
1853,npp,2121,3011,0.584954142570496,-17.9105548858643,31.0568466186523,3670176,2121,2424,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-16 23:36:05.175547,-82.59360396440495,46.489981340298264,39.90897143136464,1.1351226973434374e-15,15.0,46.54,1.646109783506203,46.28,1.2108,1.7692,3.4223,0.7108,0.5381,0.4158,0.4158,7
108298,npp,1383,2351,0.522487938404083,-17.9092388153076,31.0582523345947,3670176,1383,1898,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-17 23:17:13.074038,-81.51138987638748,18.056561146013916,15.913720150899614,1.9950928189532446e-22,12.0,18.08,1.0442604737599883,17.64,0.8606,1.311,2.9062,0.9592,0.5024,0.5012,0.5012,7
108472,npp,662,1699,0.473337322473526,-17.9085292816162,31.060604095459,3670176,662,1287,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-18 22:58:22.749988,99.45133753663737,19.084227670581555,16.81151166229931,5.026678118284661e-28,9.0,-19.08,1.0442604737599883,-19.47,0.8762,1.526,2.8292,0.824,0.2494,0.39,0.39,7
1952,npp,3014,1050,0.776956737041473,-17.9077548980713,31.058422088623,3670176,3015,771,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-19 22:39:34.204483,101.60532346756264,46.87520241598823,40.21257524418145,2.386306869222889e-32,6.0,-46.86,1.646109783506203,-47.09,1.3847,2.2677,3.4652,0.5545,0.3519,0.4308,0.4308,7
1997,npp,2328,416,1.56131172180176,-17.9050350189209,31.055778503418,3670176,2328,238,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-20 22:20:47.434867,102.96222667482327,63.11506976066553,52.08820494227579,2.1814767752020327e-37,3.0,-63.04,2.7445598364131496,-63.2,1.8147,2.9654,4.3001,0.4241,0.7459,0.6621,0.6621,7
108832,npp,1247,3887,1.36856853961945,-17.9073181152344,31.0598659515381,3670176,1253,3109,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-21 00:01:12.038990,-84.41275858973844,67.09932445619508,54.576700657711555,5.286681563317554e-35,19.0,67.13,3.1865100272627664,66.99,2.0605,3.0415,5.0302,0.4135,0.7325,0.5658,0.5658,7
109000,npp,488,3231,0.758106887340546,-17.9102363586426,31.0583992004395,3670176,488,2570,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-21 23:42:18.154398,-83.17739981271274,53.01761791617408,44.96283375734102,1.8562660497233758e-33,16.0,53.06,1.9513309067639726,52.84,1.4526,2.1948,3.7226,0.573,0.5213,0.4344,0.4344,7
2087,npp,2816,2567,0.442170351743698,-17.9106121063232,31.0592098236084,3670176,2815,2076,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-22 23:23:24.265763,-80.78265403422965,28.99681678233577,25.392752640060387,2.6433213065452285e-33,13.0,29.03,1.184412938166907,28.75,0.9589,1.7831,2.8288,0.7052,0.1254,0.3118,0.3118,7
109695,npp,670,623,0.713022947311401,-17.9064559936523,31.060245513916,3670176,668,407,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-25 22:26:56.800969,102.05025475539848,58.65796827118979,49.06723402761259,1.1862193404313691e-23,4.0,-58.6,2.253202848596432,-58.71,1.7522,2.6203,4.4057,0.4799,0.411,0.3422,0.3422,7
109883,npp,1926,3447,0.585189133882523,-17.9070587158203,31.0579643249512,3670176,1927,2793,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-26 23:48:31.078110,-83.73340115438897,58.45443225999124,48.92613025261456,1.0941264879644561e-25,17.0,58.5,2.253202848596432,58.4,1.4672,2.2672,3.985,0.5546,0.511,0.3246,0.3246,7
110058,npp,1176,2785,0.429768770933151,-17.9079036712646,31.0598945617676,3670176,1176,2240,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-27 23:29:37.195954,-82.14579939249435,38.416062971525115,33.342806383477985,8.952891754629418e-20,14.0,38.46,1.357151599901897,38.34,1.0204,1.6067,3.4696,0.7826,0.3903,0.3364,0.3364,7
2375,npp,2798,1478,0.833850502967834,-17.9070854187012,31.0567245483398,3670176,2798,1108,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-29 22:51:54.768945,99.35841141758505,30.168941049915006,26.39346910842373,0.0002531494241776222,8.0,-30.16,1.184412938166907,-30.25,1.0528,1.6998,3.1783,0.7398,0.5264,0.6169,0.6169,7
110749,npp,1419,205,4.15768766403198,-17.9082775115967,31.0552349090576,3670144,1418,102,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-05-31 22:14:21.241343,103.48844047118976,67.02583221519203,54.524044135585676,0.03710708887582766,2.0,-66.93,3.1865100272627664,-67.0,2.0975,3.0618,4.5288,0.4107,1.6014,1.7076,1.083142663905067,7
2510,npp,2623,3004,3.93409252166748,-17.9107456207275,31.0608940124512,3670144,2621,2419,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-01 23:35:48.408409,-82.1453454570132,46.2679265540588,39.72977443203191,0.04420872430014096,15.0,46.31,1.646109783506203,46.28,1.2108,1.7692,3.4223,0.7108,2.5727,2.7963,2.052332659931866,7
112262,npp,1867,2344,4.33019685745239,-17.906005859375,31.0572471618652,3670144,1867,1892,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-02 23:16:56.310378,-80.19572827870444,17.669937381300755,15.574403108651142,0.10551278876080707,12.0,17.69,1.0442604737599883,17.64,0.8606,1.311,2.9062,0.9592,4.1488,4.1536,2.377976069650617,7
112431,npp,1145,1692,5.27947950363159,-17.9084491729736,31.0560054779053,3670144,1145,1281,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-03 22:58:05.990080,98.60412123946654,19.482771396808694,17.158334929107667,0.21665201840708118,9.0,-19.47,1.0442604737599883,-19.47,0.8762,1.526,2.8292,0.824,4.8519,4.3505,0.7045674740936891,7
112598,npp,440,1044,6.17104053497314,-17.9116897583008,31.0607757568359,3670144,440,766,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-04 22:39:17.454162,101.36921460836837,47.070116203947734,40.36374073392449,0.24103694739137468,6.0,-47.05,1.646109783506203,-47.09,1.3847,2.2677,3.4652,0.5545,3.6288,3.422,-0.6342947573751192,7
2636,npp,2824,410,4.92147397994995,-17.9056720733643,31.0559387207031,3670144,2824,234,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-05 22:20:30.698049,102.88678876339672,63.23614664487484,52.16277081881391,0.1459512229488878,3.0,-63.16,2.7445598364131496,-63.2,1.8147,2.9654,4.3001,0.4241,1.9702,2.087,-0.3691428730624797,7
112780,npp,1742,3879,4.58052682876587,-17.9083633422852,31.0604553222656,3670144,1739,3104,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-06 00:00:55.303192,-84.34773268541646,66.97121570500435,54.495777476397755,0.1471217921100195,19.0,66.99,3.1865100272627664,66.99,2.0605,3.0415,5.0302,0.4135,1.7405,1.8938,-0.5820418179870266,7
112944,npp,981,3223,3.14546322822571,-17.9087047576904,31.0556640625,3670144,982,2562,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-06 23:42:01.429845,-83.17444123403432,52.79764524609835,44.793485485773246,0.10443169255613312,16.0,52.84,1.9513309067639726,52.84,1.4526,2.1948,3.7226,0.573,1.7447,1.8022,0.04476931726139388,7
113115,npp,235,2560,1.88364994525909,-17.9072151184082,31.0610885620117,3670144,235,2070,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-07 23:23:07.554947,-80.76632809748001,28.662994063060736,25.10492438465063,0.06746710545266225,13.0,28.71,1.184412938166907,28.75,0.9589,1.7831,2.8288,0.7052,1.3424,1.3284,0.19302855962678356,7
2762,npp,2579,1905,0.988593280315399,-17.9108581542969,31.055492401123,3670144,2579,1478,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-08 23:04:17.241183,101.24108163180455,7.48504694531326,6.616691377662345,0.037935205624190636,10.0,-7.48,1.0,-7.37,0.8154,1.3448,2.4024,0.9351,0.9013,0.9244,0.2860066857853927,7
113456,npp,1851,1257,1.110585510730743,-17.9105129241943,31.0578155517578,3670144,1850,937,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-09 22:45:26.929978,100.29334858398929,39.549754974486696,34.27898055725059,0.01666830658575057,7.0,-39.53,1.4276677814245327,-39.49,1.2479,1.8016,3.3852,0.698,0.7735,0.7752,0.49469709225150665,7
113623,npp,1157,617,1.19312381744385,-17.9097728729248,31.0600471496582,3670144,1158,401,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-10 22:26:40.172354,102.66933358736125,58.79257897960024,49.15888472894636,0.0037579092223022537,4.0,-58.74,2.253202848596432,-58.71,1.7522,2.6203,4.4057,0.4799,0.6241,0.5726,0.5093599546787917,7
2888,npp,2409,3439,0.497085958719254,-17.9070415496826,31.0619926452637,3670144,2409,2785,196611,3866755,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-11 23:48:12.678688,-83.42051590869416,58.2720968562527,48.79558379544226,0.004994878130026984,17.0,58.31,2.253202848596432,58.4,1.4672,2.2672,3.985,0.5546,0.4719,0.2757,0.19164360038231587,7
114278,npp,205,1471,0.808040022850037,-17.911283493042,31.0600261688232,3670176,204,1103,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-14 22:51:36.392765,99.85237580710891,30.482399758108013,26.659954986938505,3.4763785542541497e-17,8.0,-30.49,1.184412938166907,-30.25,1.0528,1.6998,3.1783,0.7398,0.5046,0.5978,0.5978,7
114506,npp,1878,198,1.1731766462326,-17.9053249359131,31.0589447021484,3670176,1880,98,196611,3866787,1978,zwe_harare_28_40,-17.90833333,31.05833333,28,40,zwe_harare,2012-06-16 22:14:02.886641,103.4805447681922,67.14771596736345,54.594276082370016,1.4653290909175486e-28,2.0,-67.05,3.1865100272627664,-67.0,2.0975,3.0618,4.5288,0.4107,0.6648,0.4818,0.4818,7
