gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1912,3247,2.53725075721741,-17.9236507415771,31.1098117828369,3670144,1912,2589,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-03 23:42:49.365254,-83.09831170831193,53.437112036411214,45.281454401686545,0.027802692907636182,16.0,53.49,1.9513309067639726,53.06,0.9616,1.453,2.8583,0.6764,1.5384,1.7161,1.2873240630001879,7
101379,npp,1174,2584,7.62865447998047,-17.9275875091553,31.1147079467773,3670144,1174,2088,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-04 23:23:57.237919,-81.83815648231588,29.794736657670317,26.07749619949175,0.07690495866675584,13.0,29.84,1.184412938166907,29.13,0.6582,0.9944,2.1261,0.9883,6.5841,7.5397,6.3536639630658485,7
101502,npp,452,1929,3.32588672637939,-17.9260540008545,31.114709854126,3670144,452,1500,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-05 23:05:06.891992,97.74807325395152,6.1081276050955795,5.401434440965156,0.1596464002958007,10.0,-6.09,1.0,-6.9,0.7286,1.019,1.8386,0.9644,3.2896,3.2075,0.7454170966320999,7
242,npp,2819,1281,5.74146604537964,-17.9228820800781,31.1138572692871,3670144,2820,959,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-06 22:46:18.326530,101.21238850438678,38.60322171273231,33.501498891740674,0.26498549531943755,7.0,-38.61,1.357151599901897,-39.15,0.9124,1.3652,2.6136,0.7198,4.2073,4.133,0.04636693807293568,7
287,npp,2132,638,7.71369075775146,-17.9229831695557,31.1100845336914,3670144,2134,421,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-07 22:27:31.543126,102.54094119450633,58.28446424507893,48.81085127478478,0.17221153167712824,4.0,-58.25,2.2013981571160284,-58.55,1.3583,1.9709,3.063,0.4986,3.5914,3.8463,1.1904363718853,7
377,npp,2636,2804,2.15577387809753,-17.92822265625,31.1130638122559,3670144,2635,2257,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-09 23:30:11.897564,-81.42943451855265,39.1338451808785,33.94206681350003,0.07846844603125148,14.0,39.19,1.4276677814245327,38.66,0.8406,1.1927,2.4662,0.824,1.6573,1.7763,0.5661517030798795,7
102372,npp,503,849,1.31537508964539,-17.9243431091309,31.1139373779297,3670144,504,641,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-12 22:33:44.387163,101.9212529521503,52.88190658133321,44.86347942943693,0.006028334747427603,5.0,-52.86,1.9513309067639726,-53.22,1.1624,1.6095,2.8534,0.6106,0.832,0.8032,0.7102304129005121,7
512,npp,2900,223,1.46107637882233,-17.9234409332275,31.115894317627,3670176,2902,112,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-13 22:14:59.373196,103.64328097409745,66.70573114972407,54.34396023389619,0.0001650444774463405,2.0,-66.63,3.1865100272627664,-66.86,1.5679,2.1414,3.3451,0.4589,0.7692,0.6705,0.6705,7
102502,npp,1791,3685,1.52681529521942,-17.9248294830322,31.1131267547607,3670144,1788,2982,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-13 23:55:20.416309,-83.86350805806063,63.44712565029649,52.314336950454965,0.0060064564585630975,18.0,63.5,2.7445598364131496,63.21,1.2444,1.6891,2.749,0.5818,0.9236,0.8883,0.795667822080227,7
102622,npp,1041,3026,3.53540563583374,-17.9240608215332,31.1098327636719,3670144,1043,2435,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-14 23:36:28.283319,-83.03967954565806,46.96710357345472,40.29093945313583,0.0005831354306111354,15.0,47.02,1.646109783506203,46.57,0.8171,1.1184,2.8969,0.8787,2.4511,3.1066,3.1066,7
102744,npp,291,2365,0.42912033200264,-17.923885345459,31.1102924346924,3670176,291,1911,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-15 23:17:36.150408,-82.11986574161527,18.827603794524656,16.588984069202056,2.3935987318214894e-09,12.0,18.85,1.0442604737599883,18.13,0.6376,0.8887,2.1454,1.1058,0.5426,0.4745,0.4745,7
638,npp,2646,1713,0.45314884185791,-17.9278450012207,31.1151313781738,3670176,2646,1299,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-16 22:58:45.800944,99.25748059357782,18.317579956358802,16.1430768981142,7.015657437364353e-17,9.0,-18.31,1.0442604737599883,-19.03,0.7137,0.9687,2.114,1.0146,0.4891,0.4597,0.4597,7
683,npp,1945,1064,1.043099701404572,-17.9231185913086,31.1137790679932,3670176,1945,781,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-17 22:39:57.232611,101.32405616367677,46.415155249342405,39.85181610823019,1.7775845702001478e-23,6.0,-46.41,1.646109783506203,-46.83,1.0972,1.5988,2.6972,0.6147,0.6451,0.6412,0.6412,7
103112,npp,185,3904,0.650876522064209,-17.924654006958,31.1159610748291,3670176,185,3118,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-19 00:01:36.825759,-84.42515682479421,67.36911431961533,54.74279269874526,3.1214638187809052e-21,19.0,67.42,3.1865100272627664,67.13,1.4241,1.9899,3.7365,0.4939,0.5625,0.3214,0.3214,7
773,npp,2501,3248,1.052494645118713,-17.92458152771,31.1143779754639,3670176,2502,2589,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-19 23:42:42.915809,-82.99024582394343,53.452290802425644,45.2931179858576,1.884279979542726e-27,16.0,53.51,1.9513309067639726,53.06,0.9616,1.453,2.8583,0.6764,0.7775,0.7119,0.7119,7
103348,npp,1761,2584,0.532925218343735,-17.9252109527588,31.1140460968018,3670176,1762,2088,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-20 23:23:50.787658,-81.7599142248219,29.78001196333776,26.06493725557812,8.421930054981213e-33,13.0,29.84,1.184412938166907,29.13,0.6582,0.9944,2.1261,0.9883,0.5932,0.5267,0.5267,7
103468,npp,1021,1928,0.399873286485672,-17.9234352111816,31.1144771575928,3670176,1021,1499,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-21 23:04:58.660947,94.30398739054266,6.174856537812248,5.460422481392375,2.1919253027088766e-34,10.0,-6.15,1.0,-6.9,0.7286,1.019,1.8386,0.9644,0.3636,0.3856,0.3856,7
103586,npp,315,1280,0.467655152082443,-17.9274940490723,31.1117744445801,3670176,314,958,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-22 22:46:10.097450,100.74844770064412,38.64390385741883,33.53545299422404,1.4114902600166195e-33,7.0,-38.65,1.357151599901897,-39.15,0.9124,1.3652,2.6136,0.7198,0.3214,0.3366,0.3366,7
917,npp,2698,638,0.755664944648743,-17.928050994873,31.1141681671143,3670176,2697,421,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-23 22:27:23.315948,102.33286967974037,58.28953223074248,48.814509425632025,1.3063923020772422e-31,4.0,-58.25,2.2013981571160284,-58.55,1.3583,1.9709,3.063,0.4986,0.4307,0.3768,0.3768,7
103821,npp,2028,15,1.75762701034546,-17.9251232147217,31.1118412017822,3670176,2026,4,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-24 22:08:38.316495,103.94067778848242,70.09691300403777,56.282909441669,4.469533075643545e-28,1.0,-70.0,3.5496478698597698,-70.0,1.6469,2.4553,5.0468,0.4003,0.7862,0.7035,0.7035,7
103830,npp,887,3465,1.33980453014374,-17.9221744537354,31.1140880584717,3670176,888,2809,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-24 23:48:57.581806,-83.54416896124229,58.8603226643447,49.21860302868741,6.040751790522167e-32,17.0,58.91,2.3545700244418297,58.59,1.1294,1.518,2.4495,0.6474,0.9071,0.8674,0.8674,7
103949,npp,141,2803,1.41322231292725,-17.9264583587646,31.1137657165527,3670176,140,2256,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-25 23:30:03.684971,-81.45978338445525,39.0968128749125,33.91105524850831,2.025485835343222e-29,14.0,39.16,1.4276677814245327,38.66,0.8406,1.1927,2.4662,0.824,1.1372,1.1645,1.1645,7
1043,npp,2483,2147,0.380321592092514,-17.9254531860352,31.1090888977051,3670176,2483,1709,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-26 23:11:13.346789,-82.15073380851726,6.528507267834559,5.7727655662053525,3.5880491392403748e-25,11.0,6.55,1.0,5.8,0.6415,0.9828,2.1114,1.0,0.3803,0.3803,0.3803,7
104180,npp,1770,1495,0.718308866024017,-17.9266395568848,31.1090602874756,3670176,1770,1121,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-27 22:52:23.006028,100.42985331437266,29.340899947146983,25.68854223835544,2.55266291646523e-19,8.0,-29.36,1.184412938166907,-29.88,0.8291,1.2562,2.2504,0.7823,0.5286,0.5619,0.5619,7
104298,npp,1058,848,0.700051367282867,-17.9255962371826,31.1123332977295,3670176,1060,640,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-28 22:33:36.227639,102.21395242754288,52.905762709471404,44.87958442450196,3.7389885198427825e-12,5.0,-52.88,1.9513309067639726,-53.22,1.1624,1.6095,2.8534,0.6106,0.5167,0.4275,0.4275,7
104417,npp,380,221,1.2144730091095,-17.9216575622559,31.1126174926758,3670176,379,111,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-29 22:14:49.448498,103.34571676413145,66.74523597918557,54.36571117548484,0.0001910824486968517,2.0,-66.66,3.1865100272627664,-66.86,1.5679,2.1414,3.3451,0.4589,0.6919,0.5573,0.5573,7
1169,npp,2343,3684,0.860626041889191,-17.9235992431641,31.1154022216797,3670176,2344,2981,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-29 23:55:12.272924,-84.15748083510208,63.428017580863205,52.300299928697676,5.621954956726123e-15,18.0,63.48,2.7445598364131496,63.21,1.2444,1.6891,2.749,0.5818,0.6809,0.5007,0.5007,7
104540,npp,1591,3024,0.68694394826889,-17.9273300170898,31.1125164031982,3670176,1591,2433,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-04-30 23:36:18.376961,-82.68721390817556,46.90471992290353,40.24078047032765,4.918163052192125e-07,15.0,46.96,1.646109783506203,46.57,0.8171,1.1184,2.8969,0.8787,0.7206,0.6036,0.6036,7
105591,npp,854,2363,0.713737428188324,-17.9229393005371,31.1111831665039,3670144,854,1909,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-01 23:17:26.263554,-81.32655259949456,18.70722591357321,16.483381563627134,0.00607499980096895,12.0,18.74,1.0442604737599883,18.13,0.6376,0.8887,2.1454,1.1058,0.8152,0.7892,0.6955107397334629,7
105767,npp,135,1711,1.13105201721191,-17.9269714355469,31.1153030395508,3670144,135,1297,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-02 22:58:35.933960,98.91532108419013,18.438719910914244,16.248620031008233,0.032492098521761735,9.0,-18.42,1.0442604737599883,-19.03,0.7137,0.9687,2.114,1.0146,1.1383,1.1475,0.6464035761736543,7
1304,npp,2504,1062,2.18584060668945,-17.9233837127686,31.1139011383057,3670144,2504,780,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-03 22:39:47.387712,101.3324181503189,46.48205638658804,39.90324509121439,0.07761018628182416,6.0,-46.47,1.646109783506203,-46.83,1.0972,1.5988,2.6972,0.6147,1.3394,1.3436,0.14668787158601915,7
106127,npp,1804,427,3.47835183143616,-17.9263114929199,31.1091346740723,3670144,1802,246,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-04 22:21:00.619661,102.71763108375974,62.88725827385733,51.94333488903237,0.1477876956935143,3.0,-62.82,2.6065528283652384,-63.04,1.48,1.9843,3.0727,0.4953,1.5559,1.7227,-0.5564967637287868,7
106137,npp,741,3901,6.30189847946167,-17.921911239624,31.1139354705811,3670144,743,3116,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-05 00:01:27.003153,-84.7788070100063,67.32718622604453,54.71558256841175,0.10361525994833297,19.0,67.37,3.1865100272627664,67.13,1.4241,1.9899,3.7365,0.4939,2.336,3.1123,1.5143350000116997,7
1394,npp,3039,3244,8.014426708221439,-17.9276905059814,31.1104507446289,3670144,3037,2585,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-05 23:42:31.341724,-82.76948537494907,53.35091128970376,45.21530593160679,0.24919480849396225,16.0,53.41,1.9513309067639726,53.06,0.9616,1.453,2.8583,0.6764,4.3453,5.4207,1.577592504533591,7
1439,npp,2296,2580,5.48242807388306,-17.921480178833,31.1095123291016,3670144,2296,2086,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-06 23:23:39.236458,-81.49404717977467,29.6000182692331,25.909921244501604,0.19607193586843633,13.0,29.65,1.184412938166907,29.13,0.6582,0.9944,2.1261,0.9883,4.772,5.4185,2.3946588094847736,7
106670,npp,1571,1926,4.1012895107269305,-17.9261322021484,31.1153907775879,3670144,1571,1497,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-07 23:04:48.912822,98.26181960030144,6.282840712184741,5.555493151695432,0.1314282461430621,10.0,-6.26,1.0,-6.9,0.7286,1.019,1.8386,0.9644,4.065,3.9553,1.9284003188991234,7
106791,npp,862,1277,3.07415413856506,-17.9242210388184,31.1114463806152,3670144,861,955,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-08 22:45:58.585117,100.23866490186579,38.77678379248844,33.64358006830275,0.08245006602412647,7.0,-38.77,1.357151599901897,-39.15,0.9124,1.3652,2.6136,0.7198,2.242,2.2129,0.9413467575627761,7
106892,npp,171,635,2.78061032295227,-17.9239673614502,31.1121711730957,3670144,170,418,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-09 22:27:11.818260,102.12029252427679,58.370153146065626,48.86867994860202,0.04532877078600202,4.0,-58.32,2.2013981571160284,-58.55,1.3583,1.9709,3.063,0.4986,1.3506,1.3865,0.687435120515627,7
1583,npp,2572,13,2.45533561706543,-17.9267253875732,31.1096115112305,3670144,2570,3,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-10 22:08:26.829330,103.84335072630542,70.14651424024623,56.30679131596818,0.019017633879839037,1.0,-70.03,3.5496478698597698,-70.0,1.6469,2.4553,5.0468,0.4003,0.9828,0.9828,0.6895081302722398,7
107072,npp,1431,3461,1.35318458080292,-17.9275131225586,31.1116943359375,3670144,1431,2806,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-10 23:48:46.094936,-83.74581174706213,58.777560335203624,49.158412618724824,0.03635071475704917,17.0,58.82,2.253202848596432,58.59,1.1294,1.518,2.4495,0.6474,0.9096,0.876,0.3153956070246068,7
107244,npp,682,2799,2.47532987594604,-17.9251155853271,31.1131687164307,3670144,682,2253,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-11 23:29:52.206313,-82.05996782713314,38.9607854969107,33.79725723686625,0.016975031025578877,14.0,39.0,1.4276677814245327,38.66,0.8406,1.1927,2.4662,0.824,1.8812,2.0396,1.777809357713174,7
1718,npp,2291,1492,0.605933636426926,-17.921968460083,31.1105709075928,3670176,2292,1119,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-13 22:52:11.551578,100.68236591493176,29.49922862064694,25.823060720749126,0.00018430000067241761,8.0,-29.5,1.184412938166907,-29.88,0.8291,1.2562,2.2504,0.7823,0.4337,0.474,0.474,7
1808,npp,2876,3678,0.860256135463715,-17.9224071502686,31.111364364624,3670176,2875,2977,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-15 23:54:59.058596,-84.0427014283586,63.325321034404034,52.2300775907625,2.6524999278992146e-08,18.0,63.36,2.7445598364131496,63.21,1.2444,1.6891,2.749,0.5818,0.6808,0.5005,0.5005,7
1853,npp,2122,3019,0.552117437124252,-17.9239902496338,31.1116142272949,3670176,2122,2430,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-16 23:36:05.175547,-82.55439315849759,46.74781252597068,40.11350619005809,1.1968735553371767e-15,15.0,46.79,1.646109783506203,46.57,0.8171,1.1184,2.8969,0.8787,0.6387,0.4852,0.4852,7
108298,npp,1384,2359,0.423713594675064,-17.9243202209473,31.1147079467773,3670176,1384,1905,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-17 23:17:13.074038,-81.34932611208318,18.49580961520331,16.2977550829597,2.0889061027829795e-22,12.0,18.52,1.0442604737599883,18.13,0.6376,0.8887,2.1454,1.1058,0.5374,0.4685,0.4685,7
108472,npp,663,1706,0.483933836221695,-17.9238758087158,31.1098670959473,3670176,663,1294,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-18 22:58:22.749988,99.24692516276261,18.69912457184891,16.47511018282406,5.177688562570073e-28,9.0,-18.7,1.0442604737599883,-19.03,0.7137,0.9687,2.114,1.0146,0.5186,0.491,0.491,7
1952,npp,3015,1058,0.717561423778534,-17.9252376556396,31.1122970581055,3670176,3015,777,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-19 22:39:34.204483,101.53085544344229,46.61646376087535,40.00751297500808,2.432704062743185e-32,6.0,-46.6,1.646109783506203,-46.83,1.0972,1.5988,2.6972,0.6147,0.4474,0.4411,0.4411,7
1997,npp,2329,424,0.736666619777679,-17.9245948791504,31.1116981506348,3670176,2329,244,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-20 22:20:47.434867,102.90887223104671,62.95350627144753,51.98286043557746,2.193157798923386e-37,3.0,-62.88,2.6065528283652384,-63.04,1.48,1.9843,3.0727,0.4953,0.5041,0.3648,0.3648,7
108832,npp,1250,3895,0.895000576972961,-17.926197052002,31.111364364624,3670176,1253,3113,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-21 00:01:13.818270,-84.63997332255813,67.23233695701894,54.65547912907473,5.412274486751221e-35,19.0,67.27,3.1865100272627664,67.13,1.4241,1.9899,3.7365,0.4939,0.6391,0.442,0.442,7
109000,npp,489,3239,0.95517373085022,-17.9232540130615,31.1133995056152,3670176,489,2579,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-21 23:42:18.154398,-83.14781137486649,53.23233285190516,45.12414475826496,1.879023864762928e-33,16.0,53.27,1.9513309067639726,53.06,0.9616,1.453,2.8583,0.6764,0.7276,0.646,0.646,7
2087,npp,2818,2576,0.349140405654907,-17.9287776947021,31.1146850585938,3670176,2818,2082,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-22 23:23:26.045043,-82.51755045061137,29.428498931037534,25.762210889781112,2.6397295899840013e-33,13.0,29.46,1.184412938166907,29.13,0.6582,0.9944,2.1261,0.9883,0.438,0.3451,0.3451,7
109524,npp,1380,1273,0.42637825012207,-17.9250602722168,31.1115779876709,3670176,1381,951,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-24 22:45:45.371680,101.21058045462905,38.93462562753879,33.7721953898544,1.3897234868437063e-28,7.0,-38.93,1.357151599901897,-39.15,0.9124,1.3652,2.6136,0.7198,0.291,0.3069,0.3069,7
109695,npp,671,631,0.5183189809322359,-17.9251403808594,31.1151580810547,3670176,676,415,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-25 22:26:56.800969,101.9901981511918,58.47277125865944,48.937004336388895,1.1367578953794678e-23,4.0,-58.41,2.253202848596432,-58.55,1.3583,1.9709,3.063,0.4986,0.3381,0.2584,0.2584,7
110058,npp,1178,2793,0.364888474345207,-17.9286422729492,31.1151790618896,3670176,1177,2247,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-27 23:29:37.195954,-82.01557733049272,38.73668296329047,33.60862215564216,8.54001537849815e-20,14.0,38.78,1.4276677814245327,38.66,0.8406,1.1927,2.4662,0.824,0.4029,0.3007,0.3007,7
110229,npp,444,2137,1.92875444889069,-17.9251251220703,31.1102733612061,3670176,444,1700,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-28 23:10:45.092775,-78.51513701232184,5.958672125897332,5.268769084144338,2.2183439279697087e-12,11.0,5.97,1.0,5.8,0.6415,0.9828,2.1114,1.0,1.9288,1.9288,1.9288,7
2375,npp,2799,1486,0.514179170131683,-17.9238605499268,31.1124954223633,3670176,2799,1114,196611,3866787,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-29 22:51:54.768945,99.22097311208638,29.791655277842562,26.0712035952238,0.00024685748852280463,8.0,-29.78,1.184412938166907,-29.88,0.8291,1.2562,2.2504,0.7823,0.3563,0.4023,0.4023,7
110749,npp,1419,213,2.98388028144836,-17.9212665557861,31.1115398406982,3670144,1418,106,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-31 22:14:21.241343,103.47082993696881,66.88944584728343,54.44276462743128,0.03704194962759679,2.0,-66.8,3.1865100272627664,-66.86,1.5679,2.1414,3.3451,0.4589,1.2471,1.3694,0.7981353130634921,7
110760,npp,309,3671,1.52968978881836,-17.9281711578369,31.1098556518555,3670144,310,2973,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-05-31 23:54:44.066769,-84.28016058048254,63.19758592793066,52.14243178032042,0.00901158496795487,18.0,63.23,2.7445598364131496,63.21,1.2444,1.6891,2.749,0.5818,0.9247,0.89,0.7510224268086272,7
2510,npp,2624,3012,4.32679224014282,-17.9242973327637,31.1153469085693,3670144,2627,2425,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-01 23:35:48.408409,-82.10793721846828,46.526038337655145,39.93482097793505,0.044121403600555276,15.0,46.57,1.646109783506203,46.57,0.8171,1.1184,2.8969,0.8787,2.9318,3.802,3.1215552591461755,7
112262,npp,1869,2352,3.53292393684387,-17.9279022216797,31.112434387207,3670144,1868,1899,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-02 23:16:56.310378,-79.88046120366457,18.111304851200295,15.960461331853326,0.1054128150342887,12.0,18.13,1.0442604737599883,18.13,0.6376,0.8887,2.1454,1.1058,3.5149,3.9067,2.281012923993741,7
112431,npp,1146,1700,4.37195634841919,-17.9250526428223,31.1127605438232,3670144,1146,1288,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-03 22:58:05.990080,98.37868381326928,19.043256890630612,16.77463401378117,0.21655127002309107,9.0,-19.03,1.0442604737599883,-19.03,0.7137,0.9687,2.114,1.0146,4.2418,4.4356,1.09592445054458,7
112598,npp,440,1052,4.40862035751343,-17.9225654602051,31.1164836883545,3670144,440,772,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-04 22:39:17.454162,101.35073961775673,46.81104868299565,40.15871724824446,0.24102026540297097,6.0,-46.8,1.646109783506203,-46.83,1.0972,1.5988,2.6972,0.6147,2.6897,2.7098,-1.0072388666098697,7
2636,npp,2825,418,3.74936604499817,-17.924825668335,31.1098461151123,3670144,2825,240,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-05 22:20:30.698049,102.83366769520993,63.08098778740419,52.06186617162194,0.14600136164052538,3.0,-63.01,2.6065528283652384,-63.04,1.48,1.9843,3.0727,0.4953,1.6599,1.8569,-0.39474773961412524,7
112780,npp,1744,3886,3.89282917976379,-17.9265766143799,31.1095523834229,3670144,1749,3109,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-06 00:00:55.303192,-84.30251936954856,67.09015879656863,54.56653552198286,0.1471014411196228,19.0,67.11,3.1865100272627664,67.13,1.4241,1.9899,3.7365,0.4939,1.5799,1.9225,-0.3461132764055168,7
112944,npp,982,3231,2.6231575012207,-17.9215698242188,31.110071182251,3670144,983,2571,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-06 23:42:01.429845,-83.14497933636963,53.0113912263833,44.95440425735269,0.10445462563592657,16.0,53.06,1.9513309067639726,53.06,0.9616,1.453,2.8583,0.6764,1.5824,1.7742,0.16329021763471685,7
113115,npp,237,2568,1.71772468090057,-17.9284801483154,31.1153469085693,3670144,236,2076,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-07 23:23:07.554947,-80.58410466146331,29.041392477473803,25.429100024696794,0.06750678030465598,13.0,29.08,1.184412938166907,29.13,0.6582,0.9944,2.1261,0.9883,1.5935,1.6977,0.6566036186124502,7
2762,npp,2580,1913,1.18460190296173,-17.9266395568848,31.1106548309326,3670144,2580,1485,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-08 23:04:17.241183,100.8602597688326,7.019226621762951,6.205379751188584,0.037978709410276236,10.0,-7.02,1.0,-6.9,0.7286,1.019,1.8386,0.9644,1.1483,1.1424,0.5566885091191232,7
113456,npp,1852,1265,0.96826583147049,-17.9271812438965,31.1106033325195,3670144,1851,945,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-09 22:45:26.929978,100.1969209138077,39.249011351003396,34.03057458390758,0.016703970792100672,7.0,-39.23,1.4276677814245327,-39.15,0.9124,1.3652,2.6136,0.7198,0.7047,0.697,0.43938967600029494,7
113623,npp,1158,624,0.965286910533905,-17.9273567199707,31.1084537506104,3670144,1159,408,196611,3866755,2191,zwe_harare_41_44,-17.925,31.1125,41,44,zwe_harare,2012-06-10 22:26:40.172354,102.61330701904697,58.62912868336995,49.04420075763374,0.0037786663177644267,4.0,-58.58,2.253202848596432,-58.55,1.3583,1.9709,3.063,0.4986,0.5364,0.4813,0.4230250265507888,7
