lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.613,0.586,0.848
2,0.24,0.433,0.635
3,0.075,0.309,0.451
4,0.1,0.21,0.309
5,0.138,0.133,0.168
6,0.131,0.076,0.038
7,0.089,0.034,-0.063
8,0.063,0.005,-0.129
9,0.049,-0.012,-0.175
10,0.054,-0.021,-0.204
11,0.046,-0.022,-0.225
12,0.029,-0.019,-0.241
13,0.02,-0.011,-0.253
14,0.013,-0.001,-0.262
15,0.011,0.011,-0.266
16,0.016,0.023,-0.266
17,0.009,0.035,-0.265
18,0.002,0.046,-0.262
19,0.006,0.056,-0.251
20,0.015,0.064,-0.232
21,0.025,0.07,-0.198
22,0.026,0.074,-0.146
23,0.02,0.076,-0.076
24,0.035,0.076,0.018
25,0.096,0.074,0.147
26,0.197,0.061,0.318
27,0.204,0.05,0.484
28,0.011,0.048,0.586
29,-0.189,0.049,0.618
30,-0.13,0.047,0.629
31,0.115,0.043,0.601
32,0.247,0.044,0.493
33,0.168,0.049,0.316
34,0.043,0.051,0.15
35,-0.017,0.042,0.023
36,-0.01,0.027,-0.07
37,-0.002,0.014,-0.145
38,-0.008,0.008,-0.202
39,-0.014,0.004,-0.24
40,-0.012,0.002,-0.261
41,-0.009,-0.001,-0.275
42,-0.004,-0.002,-0.282
43,0.001,-0.002,-0.287
44,0.004,0.0,-0.288
45,0.004,0.003,-0.287
46,0.005,0.007,-0.283
47,0.01,0.013,-0.277
48,0.026,0.019,-0.265
49,0.028,0.026,-0.25
50,0.017,0.033,-0.228
51,0.012,0.039,-0.193
52,0.031,0.039,-0.134
53,0.045,0.036,-0.044
54,0.015,0.037,0.066
55,-0.056,0.048,0.18
56,-0.073,0.06,0.309
57,0.083,0.064,0.475
58,0.31,0.06,0.635
59,0.353,0.055,0.688
60,0.13,0.053,0.583
61,-0.07,0.048,0.433
62,-0.095,0.037,0.304
63,-0.016,0.025,0.186
64,0.031,0.021,0.064
65,0.022,0.023,-0.048
66,0.001,0.024,-0.13
67,-0.006,0.019,-0.184
68,-0.008,0.011,-0.222
69,-0.012,0.003,-0.25
70,-0.017,-0.004,-0.268
71,-0.016,-0.01,-0.279
72,-0.008,-0.014,-0.286
73,-0.01,-0.017,-0.29
74,-0.017,-0.02,-0.293
75,-0.031,-0.022,-0.293
76,-0.027,-0.022,-0.286
77,-0.029,-0.022,-0.278
78,-0.025,-0.02,-0.264
79,-0.016,-0.019,-0.241
80,-0.002,-0.015,-0.204
81,0.001,-0.006,-0.151
82,0.002,0.007,-0.083
83,0.013,0.016,0.007
84,0.076,0.015,0.134
85,0.122,0.006,0.289
86,0.05,-0.0,0.419
87,-0.14,-0.0,0.49
88,-0.225,-0.0,0.531
89,-0.102,-0.003,0.552
90,0.111,-0.007,0.521
91,0.165,-0.006,0.407
92,0.08,-0.004,0.248
93,-0.014,-0.008,0.108
94,-0.05,-0.019,-0.002
95,-0.044,-0.033,-0.086
96,-0.04,-0.042,-0.156
97,-0.048,-0.047,-0.206
98,-0.052,-0.049,-0.238
99,-0.054,-0.052,-0.259
100,-0.052,-0.055,-0.272
101,-0.058,-0.056,-0.283
102,-0.067,-0.056,-0.292
103,-0.07,-0.054,-0.295
104,-0.072,-0.05,-0.296
105,-0.068,-0.046,-0.291
106,-0.057,-0.04,-0.283
107,-0.043,-0.034,-0.271
108,-0.034,-0.026,-0.253
109,-0.032,-0.019,-0.226
110,-0.023,-0.015,-0.187
111,-0.012,-0.014,-0.126
112,-0.006,-0.014,-0.04
113,-0.039,-0.006,0.063
114,-0.08,0.009,0.176
115,-0.041,0.022,0.308
116,0.124,0.027,0.463
117,0.264,0.027,0.592
118,0.209,0.028,0.617
119,0.015,0.028,0.534
120,-0.111,0.024,0.416
121,-0.085,0.015,0.312
122,0.004,0.008,0.201
123,0.041,0.007,0.082
124,0.018,0.01,-0.029
125,-0.007,0.009,-0.111
126,-0.015,0.002,-0.168
127,-0.016,-0.008,-0.209
128,-0.024,-0.016,-0.239
129,-0.037,-0.023,-0.257
130,-0.039,-0.029,-0.267
131,-0.035,-0.033,-0.274
132,-0.032,-0.037,-0.279
133,-0.03,-0.039,-0.281
134,-0.033,-0.039,-0.281
135,-0.043,-0.039,-0.279
136,-0.053,-0.038,-0.274
137,-0.055,-0.036,-0.263
138,-0.052,-0.032,-0.243
139,-0.03,-0.026,-0.207
140,-0.018,-0.015,-0.157
141,-0.011,-0.003,-0.09
142,0.018,0.004,0.001
143,0.087,0.002,0.13
144,0.103,-0.003,0.271
145,-0.011,-0.003,0.382
146,-0.163,0.0,0.457
147,-0.171,0.004,0.518
148,-0.01,0.004,0.558
149,0.146,0.004,0.526
150,0.154,0.007,0.417
151,0.06,0.009,0.27
152,-0.017,0.004,0.137
153,-0.028,-0.008,0.03
154,-0.017,-0.018,-0.061
155,-0.019,-0.022,-0.138
156,-0.033,-0.023,-0.195
157,-0.038,-0.023,-0.228
158,-0.034,-0.025,-0.248
159,-0.033,-0.029,-0.262
160,-0.041,-0.032,-0.274
161,-0.048,-0.033,-0.283
162,-0.055,-0.034,-0.287
163,-0.054,-0.033,-0.288
164,-0.051,-0.031,-0.285
165,-0.041,-0.028,-0.278
166,-0.026,-0.025,-0.264
167,-0.014,-0.02,-0.247
168,-0.02,-0.017,-0.224
169,-0.022,-0.018,-0.19
170,-0.02,-0.021,-0.134
171,-0.019,-0.021,-0.051
172,-0.038,-0.014,0.049
173,-0.053,-0.002,0.163
174,0.001,0.006,0.3
175,0.143,0.007,0.455
176,0.212,0.005,0.573
177,0.07,0.004,0.584
178,-0.111,0.003,0.521
179,-0.166,-0.002,0.433
180,-0.078,-0.009,0.346
181,0.022,-0.013,0.235
182,0.034,-0.011,0.107
183,0.01,-0.007,-0.007
184,-0.018,-0.009,-0.093
185,-0.029,-0.018,-0.158
186,-0.033,-0.028,-0.204
187,-0.043,-0.035,-0.236
188,-0.046,-0.04,-0.254
189,-0.044,-0.044,-0.266
190,-0.041,-0.047,-0.274
191,-0.03,-0.048,-0.278
192,-0.029,-0.049,-0.279
193,-0.04,-0.048,-0.28
194,-0.049,-0.047,-0.277
195,-0.057,-0.045,-0.271
196,-0.063,-0.041,-0.261
197,-0.054,-0.036,-0.242
198,-0.04,-0.029,-0.21
199,-0.029,-0.019,-0.163
200,-0.015,-0.01,-0.098
201,0.011,-0.007,-0.013
202,0.045,-0.01,0.103
203,0.024,-0.013,0.231
204,-0.08,-0.009,0.344
205,-0.171,-0.003,0.433
206,-0.119,0.001,0.519
207,0.073,0.002,0.58
208,0.213,0.004,0.562
209,0.154,0.006,0.447
210,0.012,0.005,0.292
211,-0.046,-0.002,0.16
212,-0.019,-0.013,0.055
213,-0.008,-0.02,-0.044
214,-0.025,-0.019,-0.131
215,-0.032,-0.016,-0.189
216,-0.03,-0.015,-0.223
217,-0.027,-0.017,-0.246
218,-0.035,-0.021,-0.264
219,-0.049,-0.024,-0.276
220,-0.055,-0.026,-0.283
221,-0.057,-0.029,-0.287
222,-0.059,-0.03,-0.288
223,-0.045,-0.03,-0.282
224,-0.033,-0.029,-0.276
225,-0.024,-0.028,-0.265
226,-0.02,-0.026,-0.252
227,-0.019,-0.026,-0.231
228,-0.015,-0.028,-0.196
229,-0.012,-0.029,-0.144
230,-0.019,-0.027,-0.07
231,-0.03,-0.018,0.022
232,-0.025,-0.007,0.134
233,0.052,-0.002,0.273
234,0.142,-0.004,0.422
235,0.131,-0.007,0.535
236,-0.038,-0.007,0.56
237,-0.194,-0.008,0.517
238,-0.204,-0.013,0.448
239,-0.056,-0.019,0.373
240,0.064,-0.019,0.263
241,0.058,-0.013,0.126
242,-0.0,-0.009,0.002
243,-0.017,-0.014,-0.085
244,-0.019,-0.024,-0.148
245,-0.023,-0.032,-0.198
246,-0.037,-0.036,-0.233
247,-0.045,-0.038,-0.255
248,-0.042,-0.04,-0.266
249,-0.036,-0.042,-0.273
250,-0.033,-0.043,-0.277
251,-0.031,-0.044,-0.278
252,-0.035,-0.044,-0.278
253,-0.038,-0.043,-0.274
254,-0.045,-0.041,-0.269
255,-0.048,-0.038,-0.261
256,-0.048,-0.033,-0.246
257,-0.043,-0.027,-0.216
258,-0.034,-0.021,-0.174
259,-0.022,-0.016,-0.116
260,0.008,-0.018,-0.035
261,0.031,-0.022,0.078
262,-0.023,-0.022,0.197
263,-0.136,-0.016,0.304
264,-0.187,-0.007,0.403
265,-0.07,-0.002,0.515
266,0.142,-0.001,0.596
267,0.223,0.001,0.565
268,0.103,0.004,0.435
269,-0.056,0.003,0.279
270,-0.071,-0.006,0.154
271,-0.016,-0.016,0.049
272,0.019,-0.02,-0.05
273,0.011,-0.016,-0.133
274,-0.008,-0.012,-0.191
275,-0.019,-0.013,-0.23
276,-0.021,-0.017,-0.254
277,-0.032,-0.021,-0.272
278,-0.05,-0.024,-0.285
279,-0.051,-0.027,-0.29
280,-0.051,-0.029,-0.294
281,-0.048,-0.029,-0.294
282,-0.044,-0.029,-0.291
283,-0.041,-0.027,-0.285
284,-0.038,-0.025,-0.276
285,-0.034,-0.022,-0.261
286,-0.024,-0.02,-0.239
287,-0.011,-0.019,-0.204
288,-0.004,-0.016,-0.15
289,-0.008,-0.008,-0.075
290,-0.026,0.006,0.015
291,-0.002,0.018,0.127
292,0.095,0.024,0.271
293,0.19,0.022,0.433
294,0.144,0.022,0.548
295,-0.072,0.026,0.57
296,-0.199,0.028,0.534
297,-0.108,0.025,0.484
298,0.093,0.024,0.407
299,0.161,0.028,0.28
300,0.1,0.035,0.126
301,0.028,0.035,0.004
302,0.007,0.025,-0.082
303,0.009,0.011,-0.144
304,0.014,0.001,-0.189
305,-0.007,-0.005,-0.226
306,-0.014,-0.01,-0.246
307,-0.019,-0.014,-0.258
308,-0.023,-0.018,-0.266
309,-0.026,-0.021,-0.27
310,-0.022,-0.022,-0.27
311,-0.024,-0.022,-0.268
312,-0.026,-0.021,-0.264
313,-0.026,-0.02,-0.257
314,-0.028,-0.017,-0.247
315,-0.025,-0.013,-0.229
316,-0.018,-0.006,-0.201
317,-0.013,0.001,-0.159
318,0.001,0.006,-0.102
319,0.022,0.004,-0.018
320,0.022,0.001,0.092
321,-0.046,0.005,0.209
322,-0.139,0.015,0.319
323,-0.121,0.026,0.44
324,0.087,0.029,0.582
325,0.318,0.03,0.67
326,0.269,0.032,0.606
327,0.06,0.035,0.446
328,-0.073,0.032,0.288
329,-0.062,0.021,0.163
330,0.007,0.011,0.053
331,0.036,0.011,-0.049
332,0.02,0.015,-0.131
333,-0.003,0.016,-0.186
334,-0.007,0.013,-0.219
335,0.001,0.009,-0.239
336,-0.0,0.005,-0.252
337,-0.008,0.003,-0.261
338,-0.015,0.003,-0.268
339,-0.014,0.004,-0.272
340,-0.014,0.006,-0.272
341,-0.01,0.011,-0.268
342,0.005,0.016,-0.258
343,0.018,0.021,-0.245
344,0.018,0.027,-0.231
345,0.026,0.032,-0.209
346,0.034,0.037,-0.175
347,0.043,0.045,-0.121
348,0.037,0.059,-0.051
349,0.042,0.076,0.037
350,0.094,0.086,0.153
351,0.211,0.086,0.309
352,0.279,0.081,0.47
353,0.146,0.08,0.567
354,-0.084,0.082,0.587
355,-0.13,0.082,0.566
356,0.059,0.077,0.532
357,0.207,0.074,0.435
358,0.197,0.078,0.284
359,0.104,0.082,0.13
360,0.052,0.076,0.014
361,0.028,0.062,-0.072
362,0.018,0.046,-0.135
363,0.016,0.036,-0.181
364,0.012,0.03,-0.211
365,0.007,0.025,-0.23
366,0.018,0.021,-0.238
367,0.021,0.018,-0.246
368,0.022,0.016,-0.251
369,0.022,0.016,-0.251
370,0.024,0.018,-0.249
371,0.022,0.021,-0.245
372,0.022,0.025,-0.238
373,0.023,0.031,-0.229
374,0.028,0.039,-0.212
375,0.025,0.048,-0.185
376,0.043,0.055,-0.142
377,0.056,0.061,-0.084
378,0.078,0.067,0.005
379,0.07,0.072,0.118
380,-0.001,0.076,0.234
381,-0.097,0.079,0.344
382,-0.01,0.081,0.487
383,0.23,0.082,0.642
384,0.397,0.081,0.714
385,0.244,0.078,0.622
386,0.025,0.075,0.46
387,-0.06,0.069,0.316
388,-0.007,0.062,0.2
389,0.046,0.054,0.084
390,0.048,0.045,-0.024
391,0.023,0.035,-0.105
392,0.018,0.025,-0.155
393,0.003,0.014,-0.192
394,0.001,0.004,-0.217
395,-0.007,-0.005,-0.234
396,-0.015,-0.013,-0.245
397,-0.016,-0.019,-0.253
398,-0.018,-0.022,-0.258
399,-0.018,-0.021,-0.26
400,-0.008,-0.015,-0.258
