lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.474,0.591,0.595
2,0.308,0.474,0.437
3,0.255,0.381,0.345
4,0.234,0.307,0.277
5,0.284,0.251,0.255
6,0.255,0.209,0.188
7,0.181,0.179,0.103
8,0.185,0.159,0.088
9,0.199,0.147,0.085
10,0.229,0.14,0.1
11,0.219,0.139,0.089
12,0.151,0.141,0.039
13,0.162,0.145,0.045
14,0.137,0.15,0.029
15,0.152,0.155,0.041
16,0.201,0.161,0.073
17,0.119,0.166,0.011
18,0.115,0.169,0.006
19,0.131,0.172,0.013
20,0.136,0.173,0.02
21,0.175,0.172,0.056
22,0.168,0.17,0.068
23,0.149,0.167,0.076
24,0.138,0.162,0.099
25,0.143,0.157,0.147
26,0.183,0.141,0.229
27,0.183,0.137,0.287
28,0.101,0.137,0.277
29,0.093,0.138,0.293
30,0.08,0.139,0.282
31,0.134,0.138,0.295
32,0.182,0.136,0.282
33,0.131,0.139,0.189
34,0.089,0.141,0.109
35,0.109,0.141,0.079
36,0.148,0.139,0.075
37,0.176,0.137,0.073
38,0.179,0.139,0.056
39,0.152,0.14,0.024
40,0.143,0.142,0.01
41,0.14,0.142,0.007
42,0.161,0.141,0.023
43,0.161,0.142,0.024
44,0.115,0.145,-0.008
45,0.141,0.148,0.01
46,0.126,0.15,-0.005
47,0.145,0.151,0.012
48,0.172,0.15,0.032
49,0.124,0.149,-0.001
50,0.121,0.148,0.0
51,0.124,0.145,0.012
52,0.145,0.141,0.047
53,0.181,0.135,0.106
54,0.156,0.132,0.134
55,0.119,0.13,0.156
56,0.137,0.129,0.216
57,0.12,0.126,0.253
58,0.16,0.122,0.313
59,0.168,0.118,0.327
60,0.098,0.118,0.263
61,0.086,0.117,0.219
62,0.081,0.115,0.169
63,0.121,0.113,0.152
64,0.124,0.11,0.105
65,0.111,0.11,0.056
66,0.076,0.109,0.006
67,0.07,0.107,-0.016
68,0.074,0.105,-0.028
69,0.107,0.101,-0.016
70,0.1,0.101,-0.027
71,0.102,0.099,-0.025
72,0.134,0.098,-0.001
73,0.116,0.096,-0.014
74,0.115,0.094,-0.016
75,0.115,0.093,-0.017
76,0.088,0.093,-0.036
77,0.109,0.093,-0.019
78,0.083,0.093,-0.038
79,0.087,0.093,-0.033
80,0.107,0.092,-0.008
81,0.084,0.093,-0.005
82,0.076,0.092,0.013
83,0.094,0.093,0.063
84,0.075,0.092,0.095
85,0.109,0.091,0.176
86,0.083,0.091,0.208
87,0.044,0.092,0.22
88,0.064,0.093,0.255
89,0.072,0.091,0.258
90,0.116,0.09,0.268
91,0.116,0.088,0.225
92,0.099,0.09,0.164
93,0.104,0.09,0.126
94,0.092,0.091,0.08
95,0.111,0.091,0.063
96,0.104,0.092,0.034
97,0.093,0.094,0.006
98,0.094,0.094,-0.012
99,0.104,0.094,-0.013
100,0.096,0.093,-0.021
101,0.097,0.092,-0.023
102,0.068,0.092,-0.045
103,0.074,0.092,-0.041
104,0.101,0.092,-0.026
105,0.078,0.092,-0.045
106,0.094,0.091,-0.033
107,0.066,0.09,-0.051
108,0.067,0.089,-0.047
109,0.071,0.086,-0.039
110,0.094,0.084,-0.008
111,0.104,0.082,0.019
112,0.109,0.08,0.059
113,0.087,0.08,0.089
114,0.073,0.079,0.126
115,0.074,0.077,0.175
116,0.071,0.074,0.217
117,0.118,0.073,0.278
118,0.08,0.071,0.26
119,0.05,0.069,0.227
120,0.056,0.066,0.201
121,0.047,0.063,0.151
122,0.077,0.06,0.127
123,0.082,0.059,0.086
124,0.043,0.058,0.02
125,0.032,0.055,-0.012
126,0.043,0.052,-0.022
127,0.037,0.05,-0.044
128,0.05,0.049,-0.054
129,0.035,0.049,-0.075
130,0.05,0.048,-0.071
131,0.074,0.047,-0.054
132,0.051,0.048,-0.071
133,0.051,0.049,-0.07
134,0.033,0.051,-0.086
135,0.039,0.053,-0.077
136,0.061,0.054,-0.057
137,0.074,0.056,-0.044
138,0.064,0.058,-0.048
139,0.072,0.059,-0.03
140,0.041,0.062,-0.032
141,0.04,0.063,-0.008
142,0.082,0.065,0.057
143,0.074,0.064,0.094
144,0.083,0.065,0.151
145,0.046,0.065,0.172
146,0.041,0.063,0.205
147,0.054,0.062,0.235
148,0.073,0.059,0.25
149,0.088,0.055,0.239
150,0.062,0.053,0.181
151,0.048,0.052,0.126
152,0.049,0.049,0.083
153,0.034,0.045,0.032
154,0.048,0.042,0.01
155,0.044,0.039,-0.019
156,0.025,0.037,-0.054
157,0.037,0.033,-0.062
158,0.044,0.03,-0.067
159,0.026,0.027,-0.086
160,0.027,0.026,-0.092
161,-0.004,0.026,-0.118
162,0.019,0.025,-0.101
163,0.026,0.024,-0.097
164,0.018,0.024,-0.101
165,0.028,0.024,-0.089
166,0.003,0.026,-0.099
167,0.021,0.028,-0.082
168,0.034,0.03,-0.066
169,0.061,0.031,-0.036
170,0.057,0.034,-0.02
171,0.035,0.037,-0.001
172,0.013,0.04,0.022
173,0.031,0.043,0.075
174,0.024,0.046,0.115
175,0.065,0.047,0.187
176,0.087,0.049,0.237
177,0.061,0.049,0.232
178,0.039,0.05,0.209
179,0.039,0.05,0.185
180,0.053,0.05,0.155
181,0.061,0.05,0.112
182,0.066,0.051,0.071
183,0.045,0.052,0.015
184,0.046,0.051,-0.012
185,0.055,0.049,-0.027
186,0.04,0.048,-0.052
187,0.055,0.048,-0.056
188,0.037,0.048,-0.077
189,0.041,0.047,-0.079
190,0.05,0.046,-0.077
191,0.029,0.044,-0.093
192,0.04,0.045,-0.084
193,0.035,0.046,-0.092
194,0.027,0.047,-0.095
195,0.056,0.046,-0.066
196,0.047,0.046,-0.067
197,0.057,0.045,-0.051
198,0.05,0.046,-0.041
199,0.049,0.046,-0.025
200,0.069,0.047,0.014
201,0.065,0.047,0.04
202,0.049,0.047,0.07
203,0.053,0.047,0.122
204,0.033,0.05,0.155
205,0.037,0.052,0.196
206,0.031,0.054,0.213
207,0.059,0.056,0.237
208,0.084,0.057,0.239
209,0.055,0.059,0.182
210,0.042,0.06,0.129
211,0.049,0.061,0.088
212,0.059,0.061,0.056
213,0.077,0.061,0.029
214,0.067,0.062,-0.01
215,0.046,0.063,-0.045
216,0.047,0.062,-0.056
217,0.055,0.063,-0.055
218,0.072,0.064,-0.046
219,0.084,0.064,-0.042
220,0.077,0.066,-0.052
221,0.099,0.066,-0.036
222,0.091,0.067,-0.043
223,0.083,0.068,-0.047
224,0.071,0.07,-0.05
225,0.053,0.071,-0.056
226,0.036,0.072,-0.062
227,0.051,0.072,-0.038
228,0.058,0.074,-0.015
229,0.074,0.075,0.018
230,0.064,0.077,0.036
231,0.067,0.079,0.067
232,0.083,0.08,0.118
233,0.082,0.081,0.158
234,0.093,0.08,0.211
235,0.095,0.081,0.248
236,0.087,0.082,0.263
237,0.09,0.083,0.263
238,0.078,0.083,0.234
239,0.088,0.082,0.204
240,0.107,0.08,0.167
241,0.074,0.081,0.093
242,0.087,0.082,0.062
243,0.104,0.081,0.037
244,0.067,0.08,-0.012
245,0.087,0.078,-0.014
246,0.066,0.078,-0.038
247,0.064,0.077,-0.043
248,0.075,0.075,-0.036
249,0.061,0.072,-0.048
250,0.059,0.07,-0.049
251,0.059,0.068,-0.048
252,0.055,0.067,-0.055
253,0.071,0.066,-0.043
254,0.065,0.065,-0.044
255,0.082,0.066,-0.024
256,0.086,0.067,-0.012
257,0.054,0.069,-0.019
258,0.061,0.069,0.004
259,0.066,0.07,0.025
260,0.074,0.07,0.054
261,0.087,0.072,0.099
262,0.085,0.075,0.142
263,0.074,0.077,0.18
264,0.074,0.079,0.22
265,0.065,0.081,0.238
266,0.096,0.082,0.266
267,0.103,0.084,0.26
268,0.075,0.086,0.207
269,0.055,0.086,0.148
270,0.064,0.086,0.105
271,0.086,0.084,0.075
272,0.114,0.083,0.056
273,0.106,0.084,0.019
274,0.077,0.084,-0.02
275,0.095,0.083,-0.013
276,0.085,0.082,-0.027
277,0.09,0.082,-0.022
278,0.062,0.083,-0.046
279,0.068,0.083,-0.039
280,0.086,0.082,-0.024
281,0.099,0.08,-0.015
282,0.106,0.078,-0.009
283,0.071,0.079,-0.031
284,0.051,0.079,-0.042
285,0.047,0.078,-0.041
286,0.059,0.077,-0.028
287,0.087,0.075,0.006
288,0.077,0.073,0.015
289,0.065,0.072,0.027
290,0.067,0.071,0.059
291,0.062,0.069,0.092
292,0.088,0.066,0.153
293,0.112,0.063,0.221
294,0.081,0.061,0.238
295,0.06,0.06,0.245
296,0.04,0.059,0.228
297,0.032,0.057,0.203
298,0.07,0.054,0.186
299,0.071,0.053,0.129
300,0.033,0.054,0.047
301,0.019,0.052,-0.004
302,0.053,0.05,-0.011
303,0.07,0.047,-0.018
304,0.06,0.046,-0.04
305,0.041,0.047,-0.06
306,0.018,0.047,-0.081
307,0.018,0.046,-0.08
308,0.068,0.044,-0.043
309,0.058,0.044,-0.046
310,0.04,0.047,-0.054
311,0.044,0.051,-0.052
312,0.065,0.054,-0.036
313,0.051,0.057,-0.041
314,0.08,0.06,-0.017
315,0.085,0.065,-0.006
316,0.067,0.071,-0.007
317,0.058,0.077,0.004
318,0.072,0.081,0.034
319,0.084,0.085,0.068
320,0.091,0.088,0.115
321,0.083,0.092,0.152
322,0.066,0.095,0.182
323,0.059,0.098,0.219
324,0.102,0.099,0.276
325,0.16,0.1,0.324
326,0.135,0.103,0.291
327,0.1,0.105,0.23
328,0.098,0.104,0.182
329,0.099,0.101,0.135
330,0.121,0.098,0.105
331,0.128,0.096,0.07
332,0.093,0.095,0.017
333,0.084,0.094,-0.006
334,0.07,0.09,-0.024
335,0.106,0.087,-0.004
336,0.104,0.085,-0.006
337,0.065,0.085,-0.039
338,0.072,0.084,-0.031
339,0.053,0.083,-0.038
340,0.057,0.082,-0.033
341,0.084,0.08,-0.017
342,0.066,0.079,-0.029
343,0.059,0.079,-0.034
344,0.085,0.078,-0.012
345,0.081,0.078,-0.011
346,0.095,0.077,0.011
347,0.081,0.076,0.02
348,0.059,0.078,0.026
349,0.066,0.079,0.062
350,0.077,0.08,0.108
351,0.123,0.078,0.183
352,0.14,0.078,0.245
353,0.09,0.079,0.248
354,0.071,0.08,0.252
355,0.059,0.079,0.241
356,0.08,0.077,0.236
357,0.101,0.074,0.207
358,0.068,0.074,0.131
359,0.035,0.074,0.057
360,0.056,0.072,0.031
361,0.036,0.068,-0.015
362,0.058,0.063,-0.02
363,0.062,0.06,-0.035
364,0.064,0.057,-0.045
365,0.057,0.055,-0.056
366,0.044,0.053,-0.067
367,0.066,0.05,-0.051
368,0.074,0.049,-0.043
369,0.043,0.049,-0.062
370,0.074,0.05,-0.037
371,0.05,0.049,-0.057
372,0.045,0.048,-0.059
373,0.062,0.048,-0.045
374,0.042,0.049,-0.053
375,0.031,0.05,-0.05
376,0.016,0.05,-0.048
377,0.047,0.051,-0.009
378,0.055,0.051,0.023
379,0.062,0.051,0.068
380,0.052,0.051,0.108
381,0.024,0.051,0.131
382,0.02,0.052,0.169
383,0.075,0.052,0.237
384,0.115,0.052,0.276
385,0.073,0.051,0.231
386,0.045,0.051,0.18
387,0.032,0.051,0.129
388,0.043,0.051,0.094
389,0.067,0.05,0.064
390,0.058,0.049,0.021
391,0.032,0.049,-0.023
392,0.01,0.048,-0.052
393,0.03,0.047,-0.05
394,0.06,0.046,-0.037
395,0.068,0.045,-0.036
396,0.039,0.044,-0.058
397,0.053,0.042,-0.046
398,0.044,0.041,-0.048
399,0.038,0.04,-0.051
400,0.032,0.038,-0.062
