gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1901,3235,12.5389490127563,-17.8444156646729,31.0404739379883,3670144,1900,2575,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-03 23:42:47.585973,-82.7229354242022,53.10960913202876,45.035840591266805,0.027937386577949478,16.0,53.16,1.9513309067639726,52.73,12.078,14.9365,18.6639,0.6075,7.8456,7.6177,7.139559213903456,7
101502,npp,442,1916,11.2678346633911,-17.8466186523438,31.0420417785645,3670144,442,1488,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-05 23:05:05.112712,98.44965743625228,6.836272451520956,6.044705909421439,0.159845381872844,10.0,-6.84,1.0,-7.6,7.3891,8.4938,10.4037,1.0683,11.8483,12.0379,9.302189688323686,7
242,npp,2809,1268,24.3233413696289,-17.8433589935303,31.0425662994385,3670144,2809,947,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-06 22:46:16.547251,100.62403655915071,39.12220551140527,33.93134910422612,0.2651290189915907,7.0,-39.12,1.4276677814245327,-39.64,9.7667,12.4994,15.2889,0.726,17.3563,17.6582,13.120588824239512,7
287,npp,2122,625,29.6490707397461,-17.8427658081055,31.0393333435059,3670144,2122,409,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-07 22:27:29.763891,102.22009097707854,58.59197725561604,49.02764177053366,0.17219019631939958,4.0,-58.55,2.253202848596432,-58.83,15.0479,18.3259,23.636,0.4952,14.0996,14.681,11.73401154076958,7
377,npp,2625,2792,12.4857625961304,-17.843132019043,31.0427513122559,3670144,2627,2247,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-09 23:30:11.897564,-82.22905528750915,38.68112779314322,33.56721319736286,0.07841273458754933,14.0,38.74,1.357151599901897,38.18,8.4953,11.054,14.8297,0.8209,10.1292,10.2496,8.907587337109671,7
102372,npp,493,835,17.1506080627441,-17.8422832489014,31.0392799377441,3670144,492,626,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-12 22:33:42.607883,101.5560769275595,53.26185187010642,45.14919843917334,0.005982079071114689,5.0,-53.23,1.9513309067639726,-53.56,12.5134,15.7136,19.7177,0.5775,9.8107,9.9041,9.801718340871869,7
512,npp,2891,209,19.1215305328369,-17.8468132019043,31.0382766723633,3670176,2890,104,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-13 22:14:57.593916,103.37048367103661,66.94853622637464,54.489344913919254,0.00015854517927730183,2.0,-66.86,3.1865100272627664,-67.08,19.2426,23.9788,28.7229,0.3784,7.5499,7.2361,7.2361,7
102502,npp,1781,3674,15.30322265625,-17.8491306304932,31.0431861877441,3670144,1782,2974,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-13 23:55:20.416309,-84.18766604569907,63.23752731884187,52.17845706890968,0.005978710230780778,18.0,63.28,2.7445598364131496,62.97,16.111,19.2207,23.6535,0.4721,7.6469,7.2248,7.122475997659521,7
102622,npp,1030,3014,20.4604091644287,-17.843620300293,31.0432071685791,3670144,1031,2426,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-14 23:36:26.504083,-82.60109027755979,46.580106826473305,39.98430755292677,0.0005732635820841567,15.0,46.63,1.646109783506203,46.15,10.7111,12.7415,17.7968,0.7122,13.7634,14.5715,14.5715,7
102744,npp,281,2353,5.8655424118042,-17.8478851318359,31.0407447814941,3670176,281,1900,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-15 23:17:34.371133,-80.67801400546287,18.157346734562815,16.003131919768386,2.195019365918382e-09,12.0,18.19,1.0442604737599883,17.47,7.4115,9.4118,12.7529,0.9641,5.6783,5.6552,5.6552,7
638,npp,2636,1700,5.75105047225952,-17.8486709594727,31.0402793884277,3670176,2635,1288,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-16 22:58:44.021665,99.44600110987109,19.011403923112336,16.74942157700215,6.430328692175607e-17,9.0,-19.03,1.0442604737599883,-19.69,7.8279,9.5662,12.3817,0.9486,5.4208,5.4553,5.4553,7
683,npp,1936,1050,12.4453086853027,-17.8482246398926,31.0377006530762,3670176,1939,772,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-17 22:39:55.453382,100.82253246939685,46.86851374603292,40.2115129893155,1.652570747125764e-23,6.0,-46.86,1.646109783506203,-47.25,11.4112,13.6743,15.5415,0.6636,8.3276,8.2587,8.2587,7
103103,npp,1254,417,34.2444686889648,-17.8452415466309,31.0423927307129,3670176,1255,239,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-18 22:21:10.444239,103.00319008430876,63.07864680652865,52.07081344847677,1.1035136492090156e-28,3.0,-63.03,2.6065528283652384,-63.3,16.238,21.6875,26.2471,0.4184,13.8917,14.3282,14.3282,7
103112,npp,174,3892,21.9371223449707,-17.8477554321289,31.0414924621582,3670176,171,3111,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-19 00:01:35.046480,-84.43820809151106,67.17035818706059,54.625334019942734,2.9082179024262325e-21,19.0,67.22,3.1865100272627664,66.93,18.8315,23.7139,28.8347,0.3827,8.5166,8.3943,8.3943,7
773,npp,2490,3235,18.9073581695557,-17.8440322875977,31.0383110046387,3670176,2490,2576,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-19 23:42:41.136528,-83.03949314925856,53.11280035423593,45.038489019476856,1.7816522134673067e-27,16.0,53.16,1.9513309067639726,52.73,12.078,14.9365,18.6639,0.6075,11.1092,11.4866,11.4866,7
103348,npp,1750,2571,12.0250473022461,-17.8424854278564,31.038875579834,3670176,1751,2079,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-20 23:23:49.008377,-81.91479546533655,29.185391142410943,25.55629385344438,8.124582315096723e-33,13.0,29.22,1.184412938166907,28.56,8.5935,10.6627,13.515,0.851,10.2245,10.2336,10.2336,7
103468,npp,1011,1916,10.9249668121338,-17.8437347412109,31.0419845581055,3670176,1011,1488,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-21 23:04:58.660947,99.66748513857856,6.854836516256413,6.0611308600086895,2.162088602867247e-34,10.0,-6.84,1.0,-7.6,7.3891,8.4938,10.4037,1.0683,11.5054,11.6716,11.6716,7
103586,npp,305,1268,12.5854053497314,-17.8453788757324,31.0416946411133,3670176,307,947,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-22 22:46:10.097450,101.51490591275171,39.11710840075605,33.927303353100484,1.4190237955581757e-33,7.0,-39.12,1.4276677814245327,-39.64,9.7667,12.4994,15.2889,0.726,9.1345,9.1367,9.1367,7
917,npp,2688,625,26.4549598693848,-17.8477516174316,31.044132232666,3670176,2692,410,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-23 22:27:21.536714,102.01513109927386,58.59552834431188,49.03022771599126,1.3426119557439772e-31,4.0,-58.55,2.253202848596432,-58.83,15.0479,18.3259,23.636,0.4952,12.682,13.0994,13.0994,7
103830,npp,876,3453,15.8622941970825,-17.8436145782471,31.0419387817383,3670176,875,2798,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-24 23:48:55.802524,-83.21844074691478,58.57924228087716,49.02144517046857,6.155871507214808e-32,17.0,58.63,2.253202848596432,58.31,14.2549,19.0551,23.7802,0.4762,7.6572,7.5538,7.5538,7
103949,npp,131,2791,10.7606401443481,-17.8483409881592,31.042028427124,3670176,132,2246,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-25 23:30:03.684971,-82.18167930313004,38.641483591893426,33.53398034807202,2.1059626648452591e-29,14.0,38.7,1.357151599901897,38.18,8.4953,11.054,14.8297,0.8209,8.8581,8.8334,8.8334,7
1043,npp,2473,2135,6.07392024993896,-17.8481826782227,31.0434684753418,3670176,2473,1697,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-26 23:11:11.567554,-77.76782197985057,5.830866922483079,5.156387759016414,3.788186309299227e-25,11.0,5.86,1.0,5.1,6.954,9.0742,11.8191,1.0,6.0739,6.0739,6.0739,7
104180,npp,1760,1483,10.5517206192017,-17.8483428955078,31.0442810058594,3670176,1759,1112,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-27 22:52:21.226792,99.62056092090685,29.911010147218065,26.17608740351411,2.736968149126264e-19,8.0,-29.92,1.184412938166907,-30.44,8.5914,10.4836,13.4747,0.8656,9.1318,9.1332,9.1332,7
104298,npp,1048,835,12.8800640106201,-17.8446979522705,31.0443630218506,3670176,1048,625,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-28 22:33:34.448365,101.84500811203827,53.258461889208306,45.14478234467268,4.0677524832354305e-12,5.0,-53.23,1.9513309067639726,-53.56,12.5134,15.7136,19.7177,0.5775,7.6221,7.4379,7.4379,7
104417,npp,372,209,24.5635375976562,-17.8495140075684,31.0424919128418,3670176,374,104,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-29 22:14:49.448498,103.61292147471501,66.9486762612294,54.487346790921116,0.0001986775878180996,2.0,-66.86,3.1865100272627664,-67.08,19.2426,23.9788,28.7229,0.3784,9.2577,9.2955,9.2955,7
1169,npp,2332,3672,21.054594039917,-17.8459396362305,31.044885635376,3670176,2330,2973,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-29 23:55:10.493650,-83.87158479997473,63.19537208154468,52.149530149003326,6.059760857709286e-15,18.0,63.25,2.7445598364131496,62.97,16.111,19.2207,23.6535,0.4721,9.7424,9.9401,9.9401,7
104540,npp,1580,3012,18.4710559844971,-17.8464965820312,31.0448226928711,3670176,1579,2425,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-04-30 23:36:16.597681,-82.24549433252027,46.5133981620614,39.93059655104829,5.312925434499018e-07,15.0,46.57,1.646109783506203,46.15,10.7111,12.7415,17.7968,0.7122,12.5549,13.1548,13.1548,7
105591,npp,844,2351,7.34050369262695,-17.8468761444092,31.04176902771,3670144,844,1898,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-01 23:17:24.484280,-79.84667776323465,18.043308720925648,15.90299495495495,0.006137935254566077,12.0,18.08,1.0442604737599883,17.47,7.4115,9.4118,12.7529,0.9641,7.0908,7.0772,6.972150904608082,7
105767,npp,125,1698,6.78526735305786,-17.8478145599365,31.0402927398682,3670144,125,1286,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-02 22:58:34.154678,99.11497859514886,19.13254296050967,16.85484788271272,0.03260427453359388,9.0,-19.14,1.0442604737599883,-19.69,7.8279,9.5662,12.3817,0.9486,6.4111,6.4363,5.8782866936335205,7
1304,npp,2495,1049,10.4317064285278,-17.8495388031006,31.0433139801025,3670144,2493,770,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-03 22:39:45.608431,100.83001405481993,46.909007611668116,40.24185499029217,0.07773326645339577,6.0,-46.89,1.646109783506203,-47.25,11.4112,13.6743,15.5415,0.6636,7.1044,6.9224,5.592016249745622,7
106127,npp,1795,415,20.7655639648438,-17.8465690612793,31.0381507873535,3670144,1797,238,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-04 22:21:00.619661,103.05940539738243,63.128171537826184,52.10052136584727,0.14790493400289692,3.0,-63.06,2.7445598364131496,-63.3,16.238,21.6875,26.2471,0.4184,8.7383,8.6885,6.157147211707332,7
106137,npp,730,3889,32.0447330474854,-17.8462371826172,31.042013168335,3670144,729,3110,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-05 00:01:25.223916,-84.51594264477274,67.12505450128567,54.59607812838926,0.10378400073667597,19.0,67.16,3.1865100272627664,66.93,18.8315,23.7139,28.8347,0.3827,11.6886,12.2621,10.485865005433778,7
1394,npp,3028,3233,22.9206390380859,-17.8445453643799,31.0428314208984,3670144,3030,2573,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-05 23:42:31.341724,-83.26924404400735,53.0557594765595,44.99372383084134,0.24937435727957588,16.0,53.11,1.9513309067639726,52.73,12.078,14.9365,18.6639,0.6075,13.1659,13.9248,9.656825581945885,7
1439,npp,2286,2568,14.6524753570557,-17.8458480834961,31.0418300628662,3670144,2285,2076,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-06 23:23:37.457228,-80.60639484690643,29.0375420073205,25.428618195033796,0.1961083805291864,13.0,29.08,1.184412938166907,28.56,8.5935,10.6627,13.515,0.851,12.4428,12.4696,9.11325831196414,7
106670,npp,1561,1913,11.5049982070923,-17.8468399047852,31.0433101654053,3670144,1561,1485,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-07 23:04:47.133585,98.88889829257951,7.005912470908968,6.194199689950599,0.1313773125116929,10.0,-7.02,1.0,-7.6,7.3891,8.4938,10.4037,1.0683,12.0855,12.2912,10.042712966170843,7
106791,npp,853,1265,8.28849601745605,-17.8483657836914,31.0413494110107,3670144,853,944,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-08 22:45:58.585117,100.94256992215477,39.23818495837426,34.02541217724325,0.08237223619471538,7.0,-39.23,1.4276677814245327,-39.64,9.7667,12.4994,15.2889,0.726,6.1248,6.0172,4.607421542133875,7
106892,npp,162,623,25.4285736083984,-17.8443508148193,31.0411567687988,3670144,165,407,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-09 22:27:11.818260,102.51573346614744,58.650704445848234,49.066146119817944,0.045246118913445585,4.0,-58.6,2.253202848596432,-58.83,15.0479,18.3259,23.636,0.4952,12.2265,12.5912,11.816824959416643,7
107072,npp,1419,3449,22.3730659484863,-17.8425750732422,31.0425224304199,3670144,1418,2794,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-10 23:48:44.315706,-83.46148000032632,58.50226710245155,48.96511240209375,0.03630175292747386,17.0,58.54,2.253202848596432,58.31,14.2549,19.0551,23.7802,0.4762,10.5468,10.6543,10.03300535481208,7
107244,npp,671,2786,10.8587045669556,-17.8433818817139,31.0397605895996,3670144,674,2242,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-11 23:29:50.427039,-81.48652039134718,38.45294877477847,33.376489491939886,0.016930031409770334,14.0,38.5,1.357151599901897,38.18,8.4953,11.054,14.8297,0.8209,8.9304,8.9139,8.62414710903718,7
1718,npp,2281,1480,16.6232643127441,-17.8433094024658,31.0448360443115,3670176,2281,1109,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-13 22:52:09.772297,99.87616021682439,30.072883151089634,26.31340850965803,0.000180000028941602,8.0,-30.07,1.184412938166907,-30.44,8.5914,10.4836,13.4747,0.8656,14.258,14.3886,14.3886,7
1808,npp,2866,3667,13.9641723632812,-17.8470020294189,31.041971206665,3670176,2869,2970,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-15 23:54:59.058596,-84.3681926874642,63.11702106679598,52.094736821097676,2.4800343588193817e-08,18.0,63.15,2.7445598364131496,62.97,16.111,19.2207,23.6535,0.4721,7.159,6.5926,6.5926,7
1853,npp,2111,3007,23.6246013641357,-17.8431224822998,31.0455722808838,3670176,2115,2422,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-16 23:36:03.396318,-82.11197715196344,46.36300943470105,39.8082042763217,1.1263639030172903e-15,15.0,46.41,1.646109783506203,46.15,10.7111,12.7415,17.7968,0.7122,15.6857,16.825,16.825,7
108298,npp,1374,2346,8.53009128570557,-17.8471374511719,31.0382385253906,3670176,1374,1894,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-17 23:17:11.294764,-79.84847264792157,17.776214232124985,15.668524570274178,1.967384820916843e-22,12.0,17.8,1.0442604737599883,17.47,7.4115,9.4118,12.7529,0.9641,8.2299,8.2242,8.2242,7
108472,npp,653,1694,7.98992204666138,-17.8459949493408,31.0417137145996,3670176,653,1283,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-18 22:58:20.970706,97.94732527671428,19.377275862559813,17.067408217508017,4.980299508915305e-28,9.0,-19.36,1.0442604737599883,-19.69,7.8279,9.5662,12.3817,0.9486,7.5647,7.579,7.579,7
1952,npp,3005,1045,19.904354095459,-17.8449440002441,31.0438957214355,3670176,3004,767,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-19 22:39:32.425253,101.0845071082191,47.037150765565805,40.340827977237375,2.3793616307119398e-32,6.0,-47.02,1.646109783506203,-47.25,11.4112,13.6743,15.5415,0.6636,12.8589,13.2084,13.2084,7
1997,npp,2319,411,26.2529678344727,-17.8429336547852,31.0423564910889,3670176,2316,234,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-20 22:20:45.655587,102.63812390035139,63.21359844882905,52.15241485473548,2.1844151592729624e-37,3.0,-63.14,2.7445598364131496,-63.3,16.238,21.6875,26.2471,0.4184,10.7377,10.9845,10.9845,7
108832,npp,1238,3884,36.5332107543945,-17.8442058563232,31.0448417663574,3670176,1239,3107,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-21 00:01:12.038990,-84.68294772154098,67.05011601179054,54.54745626616131,5.279657905743724e-35,19.0,67.08,3.1865100272627664,66.93,18.8315,23.7139,28.8347,0.3827,13.0972,13.9796,13.9796,7
109000,npp,478,3227,20.6476097106934,-17.8433284759521,31.045337677002,3670176,476,2565,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-21 23:42:16.375124,-82.7773318827804,52.907154672373544,44.87981761321218,1.859771637331776e-33,16.0,52.95,1.9513309067639726,52.73,12.078,14.9365,18.6639,0.6075,12.001,12.5439,12.5439,7
2087,npp,2807,2563,7.67316579818726,-17.8460025787354,31.040225982666,3670176,2807,2073,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-22 23:23:24.265763,-81.7424985185104,28.806311261329316,25.229552841435396,2.652423022221025e-33,13.0,28.85,1.184412938166907,28.56,8.5935,10.6627,13.515,0.851,6.5502,6.5301,6.5301,7
2132,npp,2080,1907,8.9635181427002,-17.844633102417,31.0400104522705,3670176,2080,1480,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-23 23:04:32.132499,95.76474879054952,7.3662453789885305,6.5121703273986835,8.801407789206818e-32,10.0,-7.37,1.0,-7.6,7.3891,8.4938,10.4037,1.0683,9.544,9.5761,9.5761,7
109524,npp,1370,1260,38.1274299621582,-17.8458423614502,31.0440139770508,3670176,1370,940,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-24 22:45:43.592399,100.63226303339951,39.42964347189355,34.181564476378696,1.4464549956471063e-28,7.0,-39.42,1.4276677814245327,-39.64,9.7667,12.4994,15.2889,0.726,27.0252,27.6796,27.6796,7
109695,npp,662,619,29.8879432678223,-17.8455696105957,31.0444412231445,3670176,663,403,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-25 22:26:56.800969,102.38539904889163,58.75081525547672,49.13239215245599,1.2057822247579733e-23,4.0,-58.69,2.253202848596432,-58.83,15.0479,18.3259,23.636,0.4952,14.2056,14.7993,14.7993,7
109883,npp,1917,3443,24.2477645874023,-17.8488540649414,31.0444850921631,3670176,1915,2789,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-26 23:48:29.298881,-83.34238493316573,58.36516308906001,48.86333535779771,1.1018969968174712e-25,17.0,58.4,2.253202848596432,58.31,14.2549,19.0551,23.7802,0.4762,11.3788,11.5471,11.5471,7
110058,npp,1167,2780,7.97003746032715,-17.8464412689209,31.0392894744873,3670176,1166,2236,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-27 23:29:35.416680,-81.43823331676343,38.2126430413315,33.17403620522819,9.093263097799148e-20,14.0,38.26,1.357151599901897,38.18,8.4953,11.054,14.8297,0.8209,6.8019,6.5426,6.5426,7
110229,npp,434,2126,8.16517162322998,-17.8465728759766,31.0444240570068,3670176,434,1689,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-28 23:10:45.092775,-84.42253892063331,5.338382363191577,4.720664927759281,2.363884086224193e-12,11.0,5.34,1.0,5.1,6.954,9.0742,11.8191,1.0,8.1652,8.1652,8.1652,7
2375,npp,2790,1474,10.4285984039307,-17.8478183746338,31.0386581420898,3670176,2790,1106,196611,3866787,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-29 22:51:54.768945,100.1955187516691,30.35429268576255,26.551668531311268,0.00025500248498558923,8.0,-30.35,1.184412938166907,-30.44,8.5914,10.4836,13.4747,0.8656,9.0278,9.0267,9.0267,7
110749,npp,1411,201,16.8865203857422,-17.8486309051514,31.0407238006592,3670144,1414,99,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-31 22:14:21.241343,103.73751848707764,67.09379844493694,54.56443887485638,0.03712192391680688,2.0,-67.0,3.1865100272627664,-67.08,19.2426,23.9788,28.7229,0.3784,6.8485,6.3903,5.754968351011489,7
110760,npp,297,3659,19.2288990020752,-17.8436870574951,31.0407791137695,3670144,297,2964,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-05-31 23:54:42.287495,-84.0295959541595,62.964611348142995,51.99080046924446,0.009070917964049411,18.0,63.0,2.7445598364131496,62.97,16.111,19.2207,23.6535,0.4721,9.0772,9.0781,8.92285370185946,7
2510,npp,2614,3000,11.0649557113647,-17.846586227417,31.0414161682129,3670144,2615,2416,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-01 23:35:48.408409,-82.66959397975198,46.13810478124874,39.62650809162963,0.04422475091076731,15.0,46.18,1.5732132722552272,46.15,10.7111,12.7415,17.7968,0.7122,8.0086,7.8803,7.12340539547432,7
112262,npp,1859,2341,11.0324954986572,-17.8488597869873,31.0444717407227,3670144,1859,1889,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-02 23:16:56.310378,-81.67577207567825,17.505346319771828,15.430380270610414,0.10551914543384523,12.0,17.53,1.0442604737599883,17.47,7.4115,9.4118,12.7529,0.9641,10.6263,10.6368,8.830868475044976,7
112431,npp,1136,1688,17.241117477417,-17.845682144165,31.0449466705322,3670144,1136,1277,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-03 22:58:04.210800,98.62054293062613,19.679334105478485,17.329872331988135,0.2166454933155531,9.0,-19.69,1.0837787002826917,-19.69,7.8279,9.5662,12.3817,0.9486,16.1558,16.3544,12.6465712025873,7
112598,npp,431,1039,14.7999963760376,-17.8491172790527,31.0441913604736,3670144,429,763,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-04 22:39:15.674881,100.84864142251409,47.24140705653198,40.49917950141834,0.241015838526112,6.0,-47.22,1.646109783506203,-47.25,11.4112,13.6743,15.5415,0.6636,9.7581,9.8212,5.6962793610183455,7
2636,npp,2815,405,23.1954708099365,-17.8440113067627,31.0410575866699,3670144,2812,230,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-05 22:20:28.918767,102.56104708647803,63.338097884621426,52.22902880714728,0.1459257387779033,3.0,-63.25,2.7445598364131496,-63.3,16.238,21.6875,26.2471,0.4184,9.6237,9.7052,7.207720600618517,7
112780,npp,1733,3875,22.0665264129639,-17.8447914123535,31.0382423400879,3670144,1735,3102,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-06 00:00:55.303192,-84.61584390750772,66.9046156277763,54.456060180061385,0.147121039017723,19.0,66.93,3.1865100272627664,66.93,18.8315,23.7139,28.8347,0.3827,8.5573,8.4439,5.925963361545915,7
112944,npp,972,3219,9.62420272827148,-17.8490505218506,31.0413913726807,3670144,971,2559,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-06 23:41:59.650563,-82.71967823397688,52.68528918184157,44.70886471206574,0.10434576959136421,16.0,52.73,1.9513309067639726,52.73,12.078,14.9365,18.6639,0.6075,6.3519,5.8469,4.061050484009745,7
113115,npp,226,2556,17.9047393798828,-17.8428192138672,31.0423049926758,3670144,227,2067,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-07 23:23:07.554947,-81.7357601076271,28.473078079898396,24.9421050063917,0.06745574373888258,13.0,28.52,1.184412938166907,28.56,8.5935,10.6627,13.515,0.851,15.1887,15.2374,14.082913260589185,7
2762,npp,2570,1901,11.6764392852783,-17.8487701416016,31.0443916320801,3670144,2570,1473,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-08 23:04:15.461908,97.34033282683765,7.721124590408383,6.825119499808638,0.037929538523297404,10.0,-7.71,1.0,-7.6,7.3891,8.4938,10.4037,1.0683,12.2569,12.4744,11.825246246294105,7
113456,npp,1842,1253,11.8448057174683,-17.8454475402832,31.0429420471191,3670144,1843,934,196611,3866755,1224,zwe_harare_24_25,-17.84583333,31.04166667,24,25,zwe_harare,2012-06-09 22:45:26.929978,100.95620102424546,39.69862845412164,34.401819392835286,0.01666083165387997,7.0,-39.68,1.4276677814245327,-39.64,9.7667,12.4994,15.2889,0.726,8.6158,8.599,8.31385438976973,7
