gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,221,7.18726921081543,-17.8662757873535,31.1229267120361,3670176,2890,111,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-13 22:14:57.593916,103.34359811206551,66.7424398275793,54.36610704668163,0.00016434766227913932,2.0,-66.66,3.1865100272627664,-66.88,2.9479,3.6395,5.8916,0.4968,2.9215,3.5707,7
102744,npp,282,2364,3.44120836257935,-17.8661041259766,31.1186809539795,3670176,282,1910,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-15 23:17:34.371133,-80.5516015665675,18.761062868184904,16.53087302860509,2.384559206781411e-09,12.0,18.79,1.0442604737599883,18.13,1.3542,1.7407,2.4128,1.0387,3.4366,3.5745,7
638,npp,2637,1711,4.27174949645996,-17.8687477111816,31.118350982666,3670176,2637,1298,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-16 22:58:44.021665,99.22555529028185,18.40505808202636,16.219569852142286,6.946274515804014e-17,9.0,-18.42,1.0442604737599883,-19.11,1.4344,1.8436,2.2646,0.9808,4.1334,4.1896,7
683,npp,1936,1062,3.20775651931763,-17.8641262054443,31.12109375,3670176,1939,781,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-17 22:39:55.453382,100.79144223656063,46.47780934300378,39.90166101697969,1.765965624529723e-23,6.0,-46.47,1.646109783506203,-46.86,1.9722,2.7819,3.4752,0.65,2.0669,2.0849,7
103103,npp,1255,428,4.81189441680908,-17.8699550628662,31.1207294464111,3670176,1255,247,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-18 22:21:10.444239,102.9420835708063,62.85331690373,51.92366042131299,1.1558026936335562e-28,3.0,-62.8,2.6065528283652384,-63.06,2.4944,3.2376,4.3662,0.5585,2.4121,2.6874,7
103112,npp,176,3903,9.80412578582764,-17.8686332702637,31.1193065643311,3670176,181,3118,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-19 00:01:35.046480,-84.40191364520257,67.35543407923589,54.734794917991756,3.116887574905404e-21,19.0,67.4,3.1865100272627664,67.13,3.2327,4.0802,5.4123,0.4432,3.6045,4.3448,7
773,npp,2492,3247,4.51391839981079,-17.8670520782471,31.120304107666,3670176,2491,2589,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-19 23:42:41.136528,-82.9721793685872,53.43349789373645,45.279093699647674,1.8845273570997996e-27,16.0,53.49,1.9513309067639726,53.08,2.2578,3.1492,4.5139,0.5742,2.5075,2.5917,7
103348,npp,1752,2583,2.75057005882263,-17.8675518035889,31.1217555999756,3670176,1752,2088,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-20 23:23:49.008377,-81.73111181823096,29.74890000651217,26.038366926843903,8.42782739880645e-33,13.0,29.79,1.184412938166907,29.13,1.5322,1.9784,2.612,0.914,2.4601,2.5139,7
103468,npp,1012,1927,3.75607132911682,-17.8628387451172,31.1179943084717,3670176,1013,1499,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-21 23:04:58.660947,99.11903494926956,6.21611225989339,5.496873653680984,2.1913020249551724e-34,10.0,-6.21,1.0,-6.93,1.3465,1.7638,2.1295,1.0252,3.8005,3.8506,7
103586,npp,306,1279,5.3117823600769,-17.8652782440186,31.1175174713135,3670176,307,957,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-22 22:46:10.097450,101.43599788871848,38.68340871672504,33.56819737870361,1.4127039963287143e-33,7.0,-38.69,1.357151599901897,-39.19,1.7399,2.2771,2.9485,0.7941,4.0442,4.2179,7
917,npp,2689,637,3.97793674468994,-17.8655872344971,31.1221771240234,3670176,2692,420,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-23 22:27:23.315948,102.70287026482876,58.310727201194354,48.82947384239966,1.3088350248261612e-31,4.0,-58.27,2.2013981571160284,-58.6,2.3746,3.0504,4.5246,0.5928,2.2295,2.358,7
103821,npp,2020,14,6.09490871429443,-17.8691806793213,31.1202793121338,3670176,2022,3,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-24 22:08:38.316495,104.16505710628546,70.10984639599887,56.289924641253414,4.4804027861535685e-28,1.0,-70.01,3.5496478698597698,-70.01,3.5959,5.8276,6.3024,0.3103,1.8835,1.8911,7
103830,npp,878,3464,5.75484609603882,-17.8658981323242,31.1188564300537,3670176,876,2808,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-24 23:48:55.802524,-83.16342476030799,58.83153749208834,49.19855762292551,6.059246908117687e-32,17.0,58.89,2.253202848596432,58.57,2.5918,3.1809,4.5219,0.5684,2.9505,3.2713,7
103949,npp,132,2803,3.73873615264893,-17.8662490844727,31.1218223571777,3670176,133,2256,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-25 23:30:03.684971,-82.1256534615507,39.09254168455259,33.90752165809992,2.0303643237601115e-29,14.0,39.16,1.4276677814245327,38.62,1.7532,2.4591,3.1691,0.7353,2.7044,2.749,7
104180,npp,1761,1495,1.87918436527252,-17.8662509918213,31.1210746765137,3670176,1762,1121,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-27 22:52:23.006028,101.382382495757,29.3436880103348,25.69092808078807,2.5520420542921315e-19,8.0,-29.36,1.184412938166907,-29.92,1.5128,1.9859,2.7929,0.9105,1.7181,1.711,7
104298,npp,1049,846,6.19391250610352,-17.8668975830078,31.11936378479,3670176,1049,638,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-28 22:33:34.448365,101.77283116173034,52.95931348591109,44.919993710189594,3.757488455626226e-12,5.0,-52.94,1.9513309067639726,-53.23,2.1681,2.8394,3.9302,0.6368,3.5272,3.9443,7
104417,npp,372,220,9.02206420898438,-17.8676357269287,31.1202297210693,3670176,374,110,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-29 22:14:49.448498,103.58860803998509,66.75934921848278,54.37417030518866,0.0001914651081543262,2.0,-66.68,3.1865100272627664,-66.88,2.9479,3.6395,5.8916,0.4968,3.4973,4.4822,7
1169,npp,2334,3683,7.44428491592407,-17.8670768737793,31.1198120117188,3670176,2331,2981,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-29 23:55:10.493650,-83.82704980238842,63.403329005846416,52.28445511831035,5.624420103879872e-15,18.0,63.46,2.7445598364131496,63.19,2.9225,3.6788,5.0365,0.4915,3.1801,3.6589,7
104540,npp,1582,3023,5.98057270050049,-17.8692760467529,31.1192512512207,3670176,1580,2433,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-04-30 23:36:16.597681,-82.1580645463873,46.866537037423086,40.21063134887316,4.91084115132865e-07,15.0,46.92,1.646109783506203,46.555,1.7473,2.278,3.0221,0.7938,4.0575,4.7472,7
1718,npp,2282,1491,1.60173738002777,-17.8639717102051,31.1220378875732,3670176,2282,1118,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-13 22:52:09.772297,99.73388935745965,29.551195817279623,25.867558689378274,0.00018473361443437208,8.0,-29.55,1.184412938166907,-29.92,1.5128,1.9859,2.7929,0.9105,1.4838,1.4584,7
1808,npp,2868,3679,3.94953036308289,-17.8684253692627,31.1236248016357,3670176,2870,2978,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-15 23:54:59.058596,-84.32413276145093,63.34336944903256,52.24177778468145,2.694328532682608e-08,18.0,63.38,2.7445598364131496,63.19,2.9225,3.6788,5.0365,0.4915,1.9068,1.9412,7
1853,npp,2113,3019,1.92081391811371,-17.8632049560547,31.1191749572754,3670176,2115,2430,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-16 23:36:05.175547,-83.07882802732193,46.746793892003915,40.11269883040607,1.2093726214788096e-15,15.0,46.79,1.646109783506203,46.555,1.7473,2.278,3.0221,0.7938,1.5912,1.5247,7
108298,npp,1375,2358,2.41281414031982,-17.8664875030518,31.1231155395508,3670176,1375,1904,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-17 23:17:11.294764,-79.75165898790684,18.435548601191137,16.245113827823687,2.1083949084660403e-22,12.0,18.46,1.0442604737599883,18.13,1.3542,1.7407,2.4128,1.0387,2.4518,2.5063,7
108472,npp,654,1705,2.33787751197815,-17.8661556243896,31.1201934814453,3670176,654,1293,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-18 22:58:20.970706,97.67900958446992,18.77207773959785,16.538882876936988,5.22154637901527e-28,9.0,-18.75,1.0442604737599883,-19.11,1.4344,1.8436,2.2646,0.9808,2.2815,2.2929,7
1952,npp,3006,1056,4.06569576263428,-17.8664321899414,31.1195411682129,3670176,3005,776,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-19 22:39:32.425253,100.99996465853975,46.678078301919726,40.05646601174943,2.4448219589353372e-32,6.0,-46.67,1.646109783506203,-46.86,1.9722,2.7819,3.4752,0.65,2.5881,2.6426,7
1997,npp,2320,422,9.57742595672607,-17.8688983917236,31.1187496185303,3670176,2325,243,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-20 22:20:45.655587,102.56692243808138,62.994018955901,52.009438185839166,2.2004350087981633e-37,3.0,-62.92,2.6065528283652384,-63.06,2.4944,3.2376,4.3662,0.5585,4.2404,5.3488,7
108832,npp,1240,3895,4.66922807693481,-17.8647193908691,31.1216430664062,3670176,1240,3113,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-21 00:01:12.038990,-84.64589216509731,67.23342918893641,54.65620308245175,5.471728363370833e-35,19.0,67.27,3.1865100272627664,67.13,3.2327,4.0802,5.4123,0.4432,1.993,2.0692,7
109000,npp,480,3238,3.94513583183289,-17.865571975708,31.11936378479,3670176,484,2580,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-21 23:42:16.375124,-82.70822527486015,53.19946454725217,45.0995839751153,1.8898255221857218e-33,16.0,53.24,1.9513309067639726,53.08,2.2578,3.1492,4.5139,0.5742,2.216,2.2651,7
2087,npp,2808,2575,2.0633517503738403,-17.8642425537109,31.1234931945801,3670176,2808,2081,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-22 23:23:24.265763,-81.6653760444731,29.368967883862926,25.711330334439097,2.6481252208022485e-33,13.0,29.41,1.184412938166907,29.13,1.5322,1.9784,2.612,0.914,1.8799,1.8858,7
2132,npp,2081,1920,1.41493594646454,-17.8642826080322,31.1228351593018,3670176,2081,1492,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-23 23:04:33.911736,99.3053290190452,6.632952292333819,5.864564215689084,8.602236603034649e-32,10.0,-6.61,1.0,-6.93,1.3465,1.7638,2.1295,1.0252,1.4593,1.4506,7
109524,npp,1371,1272,3.01229310035706,-17.8675022125244,31.1237964630127,3670176,1371,950,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-24 22:45:43.592399,100.52871141364957,38.97631376494134,33.80676908714759,1.3859973806570297e-28,7.0,-38.97,1.4276677814245327,-39.19,1.7399,2.2771,2.9485,0.7941,2.3231,2.392,7
109695,npp,663,630,4.52460145950317,-17.8692569732666,31.1217155456543,3670176,663,413,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-25 22:26:56.800969,102.31872269272517,58.49232030650345,48.95076755091143,1.1358046072679267e-23,4.0,-58.44,2.253202848596432,-58.6,2.3746,3.0504,4.5246,0.5928,2.4624,2.682,7
109883,npp,1918,3454,4.34741115570068,-17.864107131958,31.1214981079102,3670176,1916,2799,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-26 23:48:29.298881,-83.32709579973077,58.61668891953347,49.04041021460263,1.0484513083184978e-25,17.0,58.66,2.253202848596432,58.57,2.5918,3.1809,4.5219,0.5684,2.3259,2.4712,7
110058,npp,1169,2793,3.24151086807251,-17.8686485290527,31.1233005523682,3670176,1170,2247,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-27 23:29:37.195954,-82.6867433734329,38.73633234419232,33.60833167171678,8.4602591591176e-20,14.0,38.78,1.4276677814245327,38.62,1.7532,2.4591,3.1691,0.7353,2.3562,2.3834,7
110229,npp,435,2137,3.74101686477661,-17.8650302886963,31.1202735900879,3670176,435,1700,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-28 23:10:45.092775,-83.51595701258381,5.968923859240641,5.277826680630455,2.190813669384792e-12,11.0,5.97,1.0,5.83,1.3582,1.8082,2.2999,1.0,3.741,3.741,7
2375,npp,2791,1486,2.00391817092896,-17.8699436187744,31.1232814788818,3670176,2791,1114,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-05-29 22:51:54.768945,100.055784640647,29.785437183339006,26.06588953318204,0.00024543691752236963,8.0,-29.78,1.184412938166907,-29.92,1.5128,1.9859,2.7929,0.9105,1.8234,1.8246,7
113974,npp,1651,2785,1.9551340341568,-17.8701782226562,31.1230354309082,3670176,1652,2240,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-12 23:29:18.801373,-82.15069905847119,38.40347194057713,33.33124320655789,0.0003696319028061261,14.0,38.46,1.357151599901897,38.62,1.7532,2.4591,3.1691,0.7353,1.4368,1.4376,7
114145,npp,915,2129,1.69757425785065,-17.8648338317871,31.1201057434082,3670176,915,1692,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-13 23:10:26.706405,-79.9042173969265,5.481978131852558,4.8473997109327245,5.969398698428104e-10,11.0,5.51,1.0,5.83,1.3582,1.8082,2.2999,1.0,1.6976,1.6976,7
114278,npp,197,1478,2.53914070129395,-17.8660564422607,31.1212005615234,3670176,197,1108,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-14 22:51:36.392765,100.65517644323968,30.148413683912604,26.374949670420815,3.706774604320304e-17,8.0,-30.16,1.184412938166907,-29.92,1.5128,1.9859,2.7929,0.9105,2.2753,2.3119,7
3014,npp,2568,830,6.21891450881958,-17.8667659759521,31.1211624145508,3670176,2568,620,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-15 22:32:47.860808,101.71783402877222,53.40618999615091,45.247376672125014,1.6467941477035925e-23,5.0,-53.37,1.9513309067639726,-53.23,2.1681,2.8394,3.9302,0.6368,3.54,3.9602,7
114506,npp,1870,204,1.109968304634094,-17.8682689666748,31.1199359893799,3670176,1867,101,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-16 22:14:01.107360,103.40897191380495,67.04007673308578,54.53042927240349,1.5209824189154115e-28,2.0,-66.95,3.1865100272627664,-66.88,2.9479,3.6395,5.8916,0.4968,1.0143,0.5514,7
114514,npp,773,3662,0.842709958553314,-17.8641376495361,31.1196594238281,3670176,775,2966,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-16 23:54:23.933292,-83.96753236044862,63.01847278225049,52.02365013368706,3.8945411168985715e-21,18.0,63.06,2.7445598364131496,63.19,2.9225,3.6788,5.0365,0.4915,0.7748,0.4142,7
3104,npp,3072,3003,2.75434994697571,-17.8697834014893,31.1230735778809,3670176,3070,2418,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-17 23:35:28.279731,-82.09217850251137,46.234173489672,39.70196363411941,3.315649130357553e-27,15.0,46.28,1.646109783506203,46.555,1.7473,2.278,3.0221,0.7938,2.0976,2.1863,7
3149,npp,2331,2343,3.37261295318604,-17.8698120117188,31.1201572418213,3670176,2330,1891,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-18 23:16:36.187591,-80.33996493289584,17.620188594151166,15.530610206996544,2.807144279968702e-32,12.0,17.64,1.0442604737599883,18.13,1.3542,1.7407,2.4128,1.0387,3.3709,3.5033,7
114855,npp,1606,1691,1.70150101184845,-17.864200592041,31.1209735870361,3670176,1606,1280,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-19 22:57:45.876883,99.2107546451674,19.525382693283053,17.195408055820153,4.7195156922530085e-35,9.0,-19.52,1.0442604737599883,-19.11,1.4344,1.8436,2.2646,0.9808,1.6721,1.6688,7
114969,npp,899,1042,4.49146461486816,-17.8651523590088,31.1191635131836,3670176,901,766,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-20 22:38:57.341046,101.7016614403135,47.13757090768415,40.4169645826751,9.81324734961548e-34,6.0,-47.12,1.646109783506203,-46.86,1.9722,2.7819,3.4752,0.65,2.8467,2.9193,7
115106,npp,1426,3222,3.92467260360718,-17.8672046661377,31.1203460693359,3670176,1428,2561,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-22 23:41:40.752328,-83.17169941428132,52.763456869206834,44.76726844583466,8.693163271521814e-32,16.0,52.82,1.9513309067639726,53.08,2.2578,3.1492,4.5139,0.5742,2.2056,2.2534,7
115220,npp,679,2558,2.90651679039001,-17.8658638000488,31.1188888549805,3670176,679,2069,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-23 23:22:46.840907,-81.14676114296637,28.55070886563182,25.008827076605314,1.0000009676957776e-28,13.0,28.61,1.184412938166907,29.13,1.5322,1.9784,2.612,0.914,2.5918,2.6564,7
3338,npp,3021,1903,2.72814345359802,-17.8678951263428,31.1227016448975,3670176,3021,1475,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-24 23:03:54.740600,94.73216195118238,7.627549829171978,6.742544796728458,8.884502622381055e-24,10.0,-7.6,1.0,-6.93,1.3465,1.7638,2.1295,1.0252,2.7725,2.7968,7
115575,npp,1614,614,4.79132652282715,-17.8680057525635,31.123607635498,3670176,1612,398,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-26 22:26:17.663642,102.19266634162382,58.86072110826046,49.206777487099714,2.8852922292182265e-09,4.0,-58.81,2.253202848596432,-58.6,2.3746,3.0504,4.5246,0.5928,2.5808,2.8401,7
3464,npp,2882,3439,4.75206851959229,-17.8679313659668,31.1239376068115,3670176,2884,2785,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-06-27 23:47:53.728418,-84.38809309615972,58.269083225529165,48.79347137401892,1.9157071625455528e-11,17.0,58.31,2.253202848596432,58.57,2.5918,3.1809,4.5219,0.5684,2.5055,2.7013,7
4022,npp,2979,1259,3.99407696723938,-17.8684501647949,31.1190128326416,3670176,2980,939,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-11 22:45:08.137344,101.38671080958328,39.46947853502017,34.21441003601694,0.00016722657847357148,7.0,-39.45,1.4276677814245327,-39.19,1.7399,2.2771,2.9485,0.7941,3.0108,3.1716,7
4067,npp,2297,618,5.37733364105225,-17.8675384521484,31.1207981109619,3670176,2297,402,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-12 22:26:21.369015,102.42016304114452,58.77005918988209,49.1466209717242,1.89069113036458e-11,4.0,-58.71,2.253202848596432,-58.6,2.3746,3.0504,4.5246,0.5928,2.8409,3.1875,7
121240,npp,491,3444,4.50946426391602,-17.8677501678467,31.124195098877,3670176,490,2789,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-13 23:47:55.641127,-83.34043344025939,58.367857211493394,48.86687892265338,2.1823307531622493e-08,17.0,58.43,2.253202848596432,58.57,2.5918,3.1809,4.5219,0.5684,2.3978,2.5634,7
4157,npp,2808,2782,3.21210670471191,-17.8673496246338,31.1198692321777,3670176,2808,2237,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-14 23:29:03.533037,-81.8537829416762,38.26752638051114,33.22051033389847,1.473143279792977e-15,14.0,38.34,1.357151599901897,38.62,1.7532,2.4591,3.1691,0.7353,2.363,2.3618,7
4202,npp,2085,2127,2.50927257537842,-17.86448097229,31.1188049316406,3670176,2085,1690,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-15 23:10:13.204191,-81.61903230592563,5.350559900777727,4.731620712836692,2.9793907859934603e-22,11.0,5.39,1.0,5.83,1.3582,1.8082,2.2999,1.0,2.5093,2.5093,7
121750,npp,1380,1477,3.07795476913452,-17.8697643280029,31.1219387054443,3670176,1380,1107,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-16 22:51:24.657101,100.45346264216178,30.22762847049523,26.44499249834253,7.400391947347403e-28,8.0,-30.21,1.184412938166907,-29.92,1.5128,1.9859,2.7929,0.9105,2.7302,2.8025,7
121918,npp,691,829,4.66078853607178,-17.8661308288574,31.1216640472412,3670176,693,619,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-17 22:32:37.887554,101.96556979004339,53.4389079140363,45.27752252086511,3.968646599856322e-32,5.0,-53.4,1.9513309067639726,-53.23,2.1681,2.8394,3.9302,0.6368,2.7415,2.968,7
122095,npp,21,203,7.16432809829712,-17.8636264801025,31.1184234619141,3670176,23,101,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-18 22:13:52.900965,103.482938431033,67.06395807073338,54.55269013223444,3.10917517638224e-35,2.0,-66.97,3.1865100272627664,-66.88,2.9479,3.6395,5.8916,0.4968,2.9143,3.5593,7
4337,npp,1981,3664,7.13708400726318,-17.8651256561279,31.1223735809326,3670176,1979,2967,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-18 23:54:13.946532,-83.67948025453832,63.03840789882522,52.043745562127064,2.901399070707336e-32,18.0,63.09,2.7445598364131496,63.19,2.9225,3.6788,5.0365,0.4915,3.0682,3.5079,7
122279,npp,1237,3005,4.16160154342651,-17.8693771362305,31.1171989440918,3670176,1238,2420,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-19 23:35:21.846599,-82.46050512941106,46.2693126709948,39.73430161752336,1.3998626944642383e-33,15.0,46.34,1.646109783506203,46.555,1.7473,2.278,3.0221,0.7938,2.9525,3.3033,7
122453,npp,508,2345,4.04827904701233,-17.8691139221191,31.1170177459717,3670176,507,1893,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-20 23:16:29.746647,-79.4018601301665,17.680917293852886,15.585339621684213,4.092305912219233e-33,12.0,17.75,1.0442604737599883,18.13,1.3542,1.7407,2.4128,1.0387,4.0179,4.2051,7
4445,npp,2852,1694,2.23346376419067,-17.8669109344482,31.1217250823975,3670176,2852,1282,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-21 22:57:41.205198,100.54821731618878,19.37018934110149,17.061582300258998,4.8736695090553664e-31,9.0,-19.36,1.0442604737599883,-19.11,1.4344,1.8436,2.2646,0.9808,2.1815,2.1905,7
4490,npp,2157,1044,6.32436084747314,-17.8668403625488,31.1172523498535,3670176,2156,767,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-22 22:38:52.660829,100.99140913370336,47.087311711856735,40.382199869907495,4.751868057489783e-27,6.0,-47.05,1.646109783506203,-46.86,1.9722,2.7819,3.4752,0.65,3.9602,4.1107,7
122988,npp,1480,411,5.66330766677856,-17.8636531829834,31.1199283599854,3670176,1480,235,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-23 22:20:07.673243,102.8826806073546,63.21397661042543,52.155676930802976,2.8853017267114024e-21,3.0,-63.14,2.7445598364131496,-63.06,2.4944,3.2376,4.3662,0.5585,2.692,3.1629,7
123001,npp,399,3884,6.83119249343872,-17.8647060394287,31.1218967437744,3670176,405,3107,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-24 00:00:32.277463,-84.3270937066364,67.03582952253807,54.5416218556525,1.1640394227600653e-27,19.0,67.08,3.1865100272627664,67.13,3.2327,4.0802,5.4123,0.4432,2.6715,3.0273,7
4580,npp,2721,3229,4.51480484008789,-17.8654499053955,31.1219501495361,3670176,2724,2568,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-24 23:41:40.171350,-83.45094242952963,52.94364730550715,44.90895747012031,1.6638329355089504e-22,16.0,53.0,1.9513309067639726,53.08,2.2578,3.1492,4.5139,0.5742,2.508,2.5922,7
4625,npp,1986,2565,1.66514217853546,-17.8633213043213,31.1193656921387,3670176,1987,2074,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-25 23:22:48.066328,-82.39610012405508,28.884121620290657,25.297299453842154,1.4358354206613022e-15,13.0,28.94,1.184412938166907,29.13,1.5322,1.9784,2.612,0.914,1.5437,1.5219,7
123529,npp,1268,1910,1.3918662071228,-17.8638591766357,31.1205158233643,3670176,1268,1482,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-07-26 23:03:57.741643,98.73503845790084,7.22449639957403,6.387253220010244,1.7271259957240734e-07,10.0,-7.19,1.0,-6.93,1.3465,1.7638,2.1295,1.0252,1.4363,1.4269,7
5282,npp,2628,2567,4.05436491966248,-17.8654537200928,31.1178646087646,3670176,2629,2076,196611,3866787,1493,zwe_harare_43_30,-17.86666667,31.12083333,43,30,zwe_harare,2012-08-10 23:22:47.339264,-81.96697006538132,28.960390807463263,25.363457657952356,0.00038723691595636545,13.0,29.03,1.184412938166907,29.13,1.5322,1.9784,2.612,0.914,3.5609,3.7055,7
