lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.652,0.741,0.568
2,0.567,0.645,0.427
3,0.514,0.561,0.348
4,0.46,0.488,0.254
5,0.416,0.425,0.19
6,0.377,0.37,0.113
7,0.352,0.323,0.07
8,0.318,0.283,0.048
9,0.278,0.248,0.03
10,0.241,0.219,0.002
11,0.203,0.193,-0.01
12,0.186,0.171,-0.021
13,0.161,0.152,-0.055
14,0.143,0.136,-0.053
15,0.125,0.121,-0.04
16,0.104,0.109,-0.049
17,0.087,0.098,-0.015
18,0.074,0.088,-0.028
19,0.076,0.079,-0.04
20,0.069,0.071,-0.013
21,0.054,0.063,-0.007
22,0.04,0.057,0.021
23,0.027,0.05,0.027
24,0.031,0.045,0.057
25,0.023,0.04,0.118
26,0.05,0.029,0.175
27,0.024,0.027,0.229
28,0.012,0.027,0.241
29,0.031,0.027,0.276
30,0.015,0.028,0.268
31,0.024,0.03,0.249
32,0.058,0.032,0.221
33,0.041,0.036,0.15
34,0.033,0.037,0.091
35,0.042,0.04,0.065
36,0.035,0.042,0.033
37,0.036,0.045,0.015
38,0.055,0.047,-0.037
39,0.059,0.049,-0.048
40,0.054,0.051,-0.076
41,0.04,0.052,-0.094
42,0.044,0.053,-0.079
43,0.045,0.053,-0.079
44,0.047,0.052,-0.077
45,0.051,0.05,-0.106
46,0.053,0.047,-0.089
47,0.051,0.043,-0.073
48,0.053,0.039,-0.085
49,0.049,0.035,-0.064
50,0.031,0.03,-0.052
51,0.026,0.025,-0.029
52,0.026,0.018,0.007
53,0.024,0.012,0.054
54,0.003,0.006,0.105
55,-0.002,-0.0,0.139
56,-0.02,-0.006,0.176
57,-0.026,-0.01,0.223
58,0.03,-0.016,0.285
59,-0.041,-0.02,0.293
60,-0.036,-0.024,0.26
61,-0.044,-0.028,0.22
62,-0.031,-0.03,0.198
63,-0.052,-0.03,0.126
64,-0.032,-0.03,0.079
65,-0.017,-0.028,0.048
66,-0.027,-0.026,-0.002
67,-0.013,-0.022,-0.021
68,-0.029,-0.017,-0.058
69,-0.015,-0.012,-0.065
70,-0.01,-0.006,-0.07
71,0.004,0.001,-0.061
72,0.012,0.009,-0.093
73,0.018,0.017,-0.108
74,0.021,0.025,-0.114
75,0.031,0.033,-0.113
76,0.044,0.041,-0.105
77,0.055,0.049,-0.089
78,0.061,0.056,-0.095
79,0.072,0.062,-0.068
80,0.068,0.068,-0.053
81,0.067,0.074,-0.032
82,0.088,0.08,0.01
83,0.093,0.086,0.034
84,0.103,0.088,0.07
85,0.101,0.093,0.13
86,0.083,0.096,0.174
87,0.084,0.098,0.217
88,0.095,0.1,0.238
89,0.084,0.102,0.244
90,0.107,0.103,0.246
91,0.116,0.103,0.211
92,0.106,0.103,0.134
93,0.111,0.102,0.086
94,0.08,0.1,0.038
95,0.084,0.098,0.005
96,0.08,0.094,-0.023
97,0.09,0.089,-0.025
98,0.101,0.084,-0.048
99,0.088,0.079,-0.063
100,0.087,0.074,-0.069
101,0.078,0.068,-0.082
102,0.079,0.063,-0.082
103,0.072,0.058,-0.099
104,0.06,0.054,-0.092
105,0.048,0.05,-0.089
106,0.04,0.046,-0.081
107,0.04,0.043,-0.053
108,0.032,0.04,-0.045
109,0.028,0.038,-0.05
110,0.034,0.035,-0.03
111,0.018,0.034,-0.013
112,0.011,0.033,0.043
113,0.004,0.033,0.075
114,0.012,0.033,0.108
115,0.017,0.034,0.151
116,0.028,0.035,0.212
117,0.041,0.035,0.262
118,0.058,0.035,0.271
119,0.058,0.035,0.248
120,0.074,0.035,0.205
121,0.047,0.036,0.144
122,0.057,0.037,0.103
123,0.048,0.037,0.051
124,0.046,0.038,0.02
125,0.04,0.038,-0.004
126,0.036,0.038,-0.036
127,0.027,0.038,-0.047
128,0.023,0.037,-0.057
129,0.035,0.036,-0.067
130,0.038,0.035,-0.095
131,0.027,0.035,-0.092
132,0.026,0.035,-0.08
133,0.023,0.034,-0.099
134,0.021,0.034,-0.117
135,0.021,0.034,-0.109
136,0.024,0.034,-0.098
137,0.029,0.034,-0.104
138,0.036,0.035,-0.084
139,0.033,0.036,-0.052
140,0.042,0.038,-0.018
141,0.049,0.04,0.005
142,0.064,0.042,0.048
143,0.048,0.044,0.073
144,0.047,0.045,0.151
145,0.049,0.045,0.2
146,0.05,0.044,0.243
147,0.033,0.044,0.262
148,0.04,0.042,0.271
149,0.051,0.04,0.246
150,0.044,0.036,0.206
151,0.035,0.031,0.142
152,0.026,0.025,0.084
153,0.014,0.019,0.042
154,0.009,0.013,0.014
155,0.005,0.006,-0.007
156,-0.001,-0.002,-0.036
157,-0.005,-0.009,-0.056
158,-0.008,-0.016,-0.052
159,-0.016,-0.022,-0.064
160,-0.024,-0.028,-0.079
161,-0.03,-0.032,-0.081
162,-0.036,-0.036,-0.07
163,-0.042,-0.039,-0.072
164,-0.048,-0.042,-0.096
165,-0.052,-0.043,-0.086
166,-0.057,-0.044,-0.076
167,-0.058,-0.043,-0.068
168,-0.061,-0.043,-0.05
169,-0.06,-0.042,-0.03
170,-0.051,-0.039,-0.003
171,-0.044,-0.037,0.041
172,-0.026,-0.034,0.072
173,-0.02,-0.029,0.112
174,-0.008,-0.025,0.171
175,0.001,-0.02,0.219
176,0.004,-0.016,0.261
177,-0.0,-0.012,0.254
178,0.004,-0.007,0.261
179,0.003,-0.002,0.231
180,0.0,0.004,0.171
181,0.008,0.01,0.136
182,0.009,0.016,0.081
183,0.018,0.022,0.055
184,0.018,0.026,0.009
185,0.015,0.03,-0.026
186,0.029,0.033,-0.039
187,0.033,0.036,-0.055
188,0.034,0.039,-0.07
189,0.042,0.041,-0.07
190,0.041,0.044,-0.068
191,0.049,0.047,-0.076
192,0.055,0.05,-0.069
193,0.06,0.054,-0.083
194,0.065,0.058,-0.065
195,0.068,0.062,-0.067
196,0.074,0.067,-0.08
197,0.071,0.071,-0.068
198,0.079,0.075,-0.035
199,0.076,0.078,-0.021
200,0.084,0.081,0.005
201,0.07,0.084,0.026
202,0.072,0.085,0.068
203,0.072,0.086,0.111
204,0.057,0.087,0.133
205,0.081,0.086,0.193
206,0.094,0.086,0.23
207,0.108,0.085,0.243
208,0.115,0.084,0.238
209,0.107,0.082,0.187
210,0.096,0.08,0.138
211,0.08,0.078,0.087
212,0.08,0.077,0.042
213,0.072,0.075,-0.002
214,0.069,0.074,-0.049
215,0.066,0.072,-0.077
216,0.054,0.071,-0.09
217,0.059,0.07,-0.087
218,0.057,0.068,-0.089
219,0.057,0.066,-0.098
220,0.057,0.064,-0.092
221,0.061,0.062,-0.115
222,0.058,0.06,-0.108
223,0.056,0.059,-0.105
224,0.051,0.058,-0.12
225,0.065,0.057,-0.099
226,0.065,0.056,-0.099
227,0.066,0.056,-0.097
228,0.067,0.056,-0.09
229,0.078,0.057,-0.031
230,0.06,0.059,-0.008
231,0.073,0.061,0.012
232,0.057,0.063,0.059
233,0.063,0.064,0.108
234,0.061,0.064,0.175
235,0.044,0.065,0.203
236,0.05,0.065,0.218
237,0.053,0.064,0.224
238,0.062,0.064,0.202
239,0.061,0.065,0.159
240,0.076,0.065,0.118
241,0.075,0.066,0.081
242,0.075,0.069,0.047
243,0.074,0.07,0.013
244,0.078,0.072,-0.005
245,0.071,0.073,-0.027
246,0.066,0.073,-0.061
247,0.065,0.073,-0.072
248,0.063,0.072,-0.089
249,0.059,0.07,-0.087
250,0.061,0.067,-0.081
251,0.063,0.064,-0.093
252,0.065,0.06,-0.095
253,0.06,0.055,-0.104
254,0.059,0.05,-0.095
255,0.055,0.043,-0.089
256,0.052,0.037,-0.074
257,0.052,0.03,-0.05
258,0.043,0.023,-0.028
259,0.028,0.016,0.007
260,0.032,0.009,0.041
261,0.023,0.003,0.081
262,-0.021,-0.002,0.11
263,-0.042,-0.007,0.156
264,-0.04,-0.011,0.199
265,-0.058,-0.015,0.227
266,-0.047,-0.017,0.255
267,-0.028,-0.019,0.256
268,-0.033,-0.02,0.199
269,-0.023,-0.022,0.161
270,-0.023,-0.023,0.091
271,-0.021,-0.024,0.06
272,-0.006,-0.024,0.035
273,-0.007,-0.023,-0.008
274,-0.012,-0.022,-0.03
275,-0.015,-0.021,-0.041
276,-0.01,-0.019,-0.052
277,0.001,-0.018,-0.056
278,-0.005,-0.017,-0.064
279,-0.003,-0.015,-0.1
280,-0.001,-0.013,-0.088
281,-0.001,-0.01,-0.095
282,-0.004,-0.007,-0.092
283,-0.006,-0.004,-0.087
284,-0.011,-0.002,-0.091
285,-0.006,0.001,-0.079
286,-0.001,0.004,-0.062
287,0.006,0.006,-0.043
288,-0.018,0.01,-0.023
289,-0.012,0.015,0.013
290,-0.004,0.02,0.044
291,0.01,0.027,0.096
292,0.025,0.034,0.139
293,0.049,0.041,0.201
294,0.049,0.048,0.242
295,0.044,0.054,0.245
296,0.063,0.059,0.233
297,0.059,0.063,0.204
298,0.088,0.066,0.167
299,0.094,0.069,0.122
300,0.102,0.07,0.071
301,0.092,0.072,0.027
302,0.085,0.072,-0.0
303,0.07,0.071,-0.022
304,0.07,0.069,-0.043
305,0.075,0.067,-0.041
306,0.072,0.063,-0.064
307,0.062,0.059,-0.071
308,0.053,0.054,-0.078
309,0.044,0.048,-0.077
310,0.033,0.043,-0.06
311,0.023,0.037,-0.066
312,0.018,0.03,-0.056
313,0.006,0.024,-0.051
314,-0.002,0.019,-0.042
315,-0.011,0.015,-0.031
316,0.008,0.012,-0.018
317,-0.006,0.01,-0.011
318,0.017,0.008,0.022
319,0.026,0.006,0.05
320,0.029,0.004,0.094
321,0.016,0.004,0.133
322,0.003,0.003,0.168
323,-0.006,0.003,0.208
324,0.007,0.003,0.246
325,0.001,0.002,0.263
326,0.004,0.001,0.248
327,0.005,0.0,0.201
328,-0.0,-0.002,0.143
329,0.001,-0.003,0.101
330,-0.003,-0.005,0.077
331,0.008,-0.006,0.035
332,0.005,-0.007,-0.01
333,-0.004,-0.008,-0.046
334,-0.013,-0.008,-0.05
335,-0.003,-0.009,-0.06
336,-0.015,-0.01,-0.07
337,-0.02,-0.01,-0.077
338,-0.024,-0.009,-0.108
339,-0.021,-0.007,-0.108
340,-0.016,-0.005,-0.112
341,-0.014,-0.002,-0.098
342,-0.01,0.001,-0.102
343,-0.005,0.005,-0.091
344,0.003,0.009,-0.091
345,0.016,0.012,-0.078
346,0.011,0.014,-0.06
347,0.019,0.015,-0.017
348,0.02,0.017,0.009
349,0.03,0.019,0.032
350,0.032,0.02,0.073
351,0.047,0.02,0.136
352,0.057,0.02,0.212
353,0.026,0.019,0.247
354,0.015,0.017,0.257
355,0.005,0.015,0.229
356,0.011,0.013,0.222
357,0.013,0.01,0.195
358,0.024,0.008,0.145
359,0.02,0.006,0.079
360,-0.005,0.005,0.027
361,-0.018,0.003,-0.0
362,-0.01,0.001,-0.022
363,-0.011,0.0,-0.045
364,-0.009,0.002,-0.076
365,-0.01,0.004,-0.068
366,-0.008,0.007,-0.071
367,-0.01,0.01,-0.073
368,-0.004,0.014,-0.046
369,0.01,0.018,-0.074
370,0.02,0.022,-0.072
371,0.027,0.026,-0.067
372,0.03,0.03,-0.07
373,0.039,0.033,-0.07
374,0.046,0.037,-0.047
375,0.052,0.039,-0.04
376,0.06,0.041,-0.026
377,0.07,0.043,0.003
378,0.083,0.043,0.033
379,0.035,0.043,0.069
380,0.038,0.041,0.12
381,0.032,0.039,0.156
382,0.027,0.035,0.209
383,0.03,0.031,0.252
384,0.027,0.026,0.258
385,0.029,0.02,0.24
386,-0.004,0.013,0.172
387,-0.026,0.006,0.111
388,-0.039,-0.001,0.079
389,-0.017,-0.008,0.048
390,-0.016,-0.014,0.004
391,-0.012,-0.02,-0.028
392,-0.021,-0.024,-0.055
393,-0.012,-0.027,-0.086
394,-0.017,-0.027,-0.088
395,-0.013,-0.024,-0.094
396,-0.005,-0.018,-0.114
397,0.006,-0.008,-0.121
398,0.015,0.008,-0.135
399,0.026,0.029,-0.137
400,0.034,0.058,-0.12
