lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.643,0.733,0.756
2,0.548,0.638,0.591
3,0.492,0.553,0.452
4,0.433,0.479,0.332
5,0.439,0.413,0.238
6,0.371,0.355,0.127
7,0.333,0.306,0.044
8,0.276,0.263,-0.015
9,0.246,0.226,-0.064
10,0.235,0.195,-0.107
11,0.198,0.169,-0.129
12,0.158,0.147,-0.156
13,0.139,0.13,-0.169
14,0.12,0.116,-0.184
15,0.105,0.105,-0.195
16,0.093,0.096,-0.191
17,0.085,0.09,-0.195
18,0.081,0.086,-0.183
19,0.067,0.084,-0.17
20,0.071,0.082,-0.156
21,0.074,0.082,-0.134
22,0.066,0.083,-0.098
23,0.06,0.084,-0.05
24,0.057,0.086,0.015
25,0.067,0.087,0.116
26,0.083,0.082,0.229
27,0.108,0.084,0.35
28,0.094,0.089,0.428
29,0.088,0.092,0.447
30,0.093,0.095,0.455
31,0.108,0.095,0.445
32,0.135,0.095,0.365
33,0.11,0.095,0.227
34,0.106,0.095,0.108
35,0.088,0.092,0.024
36,0.083,0.088,-0.058
37,0.102,0.083,-0.116
38,0.076,0.078,-0.154
39,0.074,0.073,-0.182
40,0.06,0.067,-0.21
41,0.062,0.061,-0.238
42,0.049,0.054,-0.257
43,0.049,0.049,-0.259
44,0.038,0.044,-0.27
45,0.031,0.04,-0.265
46,0.024,0.037,-0.257
47,0.013,0.033,-0.253
48,0.026,0.031,-0.226
49,0.025,0.03,-0.213
50,0.013,0.03,-0.184
51,0.021,0.032,-0.142
52,0.027,0.034,-0.106
53,0.052,0.036,-0.034
54,0.06,0.039,0.057
55,0.031,0.043,0.141
56,0.033,0.048,0.24
57,0.035,0.052,0.352
58,0.06,0.054,0.47
59,0.1,0.056,0.51
60,0.055,0.058,0.444
61,0.06,0.059,0.339
62,0.056,0.06,0.244
63,0.062,0.058,0.16
64,0.097,0.057,0.073
65,0.057,0.055,-0.017
66,0.038,0.052,-0.074
67,0.034,0.046,-0.112
68,0.028,0.039,-0.155
69,0.047,0.031,-0.179
70,0.036,0.023,-0.202
71,0.024,0.016,-0.213
72,0.016,0.008,-0.226
73,0.004,-0.0,-0.236
74,-0.007,-0.008,-0.235
75,-0.02,-0.015,-0.237
76,-0.028,-0.02,-0.229
77,-0.037,-0.025,-0.216
78,-0.045,-0.029,-0.201
79,-0.049,-0.033,-0.189
80,-0.044,-0.036,-0.164
81,-0.038,-0.038,-0.119
82,-0.042,-0.038,-0.069
83,-0.055,-0.037,0.002
84,-0.05,-0.036,0.093
85,-0.026,-0.036,0.209
86,-0.039,-0.035,0.305
87,-0.053,-0.032,0.358
88,-0.036,-0.029,0.396
89,-0.031,-0.027,0.415
90,0.01,-0.027,0.405
91,0.035,-0.025,0.333
92,-0.011,-0.023,0.215
93,-0.024,-0.021,0.115
94,-0.031,-0.019,0.034
95,-0.016,-0.019,-0.037
96,0.015,-0.019,-0.083
97,-0.021,-0.018,-0.136
98,-0.026,-0.017,-0.151
99,-0.029,-0.018,-0.179
100,-0.032,-0.019,-0.206
101,-0.03,-0.02,-0.217
102,-0.033,-0.022,-0.23
103,-0.032,-0.023,-0.226
104,-0.03,-0.024,-0.229
105,-0.034,-0.025,-0.229
106,-0.027,-0.027,-0.218
107,-0.022,-0.028,-0.2
108,-0.026,-0.029,-0.182
109,-0.028,-0.029,-0.147
110,-0.026,-0.029,-0.118
111,-0.029,-0.028,-0.076
112,-0.005,-0.027,-0.013
113,-0.012,-0.025,0.069
114,-0.024,-0.022,0.152
115,-0.02,-0.018,0.249
116,-0.014,-0.016,0.361
117,-0.01,-0.015,0.451
118,-0.008,-0.013,0.467
119,-0.027,-0.009,0.408
120,-0.035,-0.007,0.323
121,-0.033,-0.004,0.247
122,-0.014,-0.004,0.163
123,0.033,-0.002,0.082
124,0.003,0.0,-0.003
125,0.001,0.002,-0.064
126,0.002,0.003,-0.114
127,0.002,0.003,-0.154
128,0.021,0.004,-0.181
129,0.015,0.004,-0.203
130,0.011,0.005,-0.216
131,0.008,0.005,-0.228
132,0.006,0.004,-0.234
133,0.006,0.003,-0.238
134,0.003,0.002,-0.237
135,-0.001,0.001,-0.222
136,-0.003,0.0,-0.21
137,-0.005,-0.001,-0.191
138,-0.009,-0.003,-0.178
139,-0.001,-0.005,-0.147
140,-0.018,-0.007,-0.109
141,-0.016,-0.01,-0.053
142,-0.021,-0.013,0.017
143,-0.018,-0.016,0.11
144,0.004,-0.018,0.213
145,-0.025,-0.02,0.292
146,-0.028,-0.022,0.354
147,-0.028,-0.022,0.408
148,-0.033,-0.022,0.429
149,-0.007,-0.024,0.401
150,-0.013,-0.025,0.321
151,-0.026,-0.026,0.212
152,-0.032,-0.026,0.118
153,-0.034,-0.026,0.036
154,-0.024,-0.027,-0.038
155,-0.016,-0.027,-0.102
156,-0.035,-0.028,-0.153
157,-0.035,-0.028,-0.179
158,-0.032,-0.029,-0.207
159,-0.035,-0.03,-0.23
160,-0.032,-0.032,-0.242
161,-0.034,-0.033,-0.25
162,-0.031,-0.034,-0.249
163,-0.029,-0.035,-0.244
164,-0.026,-0.036,-0.243
165,-0.024,-0.038,-0.236
166,-0.037,-0.039,-0.221
167,-0.045,-0.04,-0.191
168,-0.045,-0.04,-0.156
169,-0.04,-0.041,-0.126
170,-0.034,-0.042,-0.089
171,-0.045,-0.042,-0.025
172,-0.048,-0.042,0.057
173,-0.043,-0.042,0.135
174,-0.045,-0.04,0.237
175,-0.037,-0.039,0.349
176,-0.041,-0.038,0.419
177,-0.041,-0.035,0.438
178,-0.04,-0.032,0.401
179,-0.034,-0.029,0.337
180,-0.027,-0.025,0.263
181,-0.026,-0.022,0.182
182,0.001,-0.017,0.088
183,-0.018,-0.012,-0.001
184,-0.013,-0.009,-0.064
185,-0.013,-0.005,-0.121
186,-0.0,-0.0,-0.164
187,0.016,0.004,-0.199
188,0.007,0.009,-0.22
189,0.012,0.013,-0.222
190,0.019,0.016,-0.241
191,0.021,0.018,-0.249
192,0.025,0.021,-0.253
193,0.026,0.022,-0.255
194,0.028,0.024,-0.234
195,0.033,0.024,-0.224
196,0.023,0.024,-0.211
197,0.03,0.023,-0.191
198,0.017,0.022,-0.168
199,0.017,0.02,-0.119
200,0.023,0.018,-0.073
201,0.011,0.016,-0.017
202,0.018,0.014,0.075
203,0.009,0.012,0.16
204,-0.001,0.011,0.247
205,0.003,0.009,0.322
206,0.009,0.007,0.389
207,0.021,0.005,0.431
208,0.021,0.004,0.412
209,-0.008,0.003,0.326
210,-0.013,0.003,0.222
211,-0.009,0.004,0.134
212,-0.001,0.005,0.05
213,0.012,0.006,-0.024
214,0.001,0.008,-0.088
215,-0.002,0.011,-0.131
216,0.007,0.012,-0.163
217,0.02,0.014,-0.187
218,0.014,0.015,-0.222
219,0.021,0.016,-0.241
220,0.018,0.017,-0.239
221,0.021,0.017,-0.238
222,0.023,0.017,-0.236
223,0.022,0.016,-0.23
224,0.021,0.016,-0.226
225,0.013,0.014,-0.213
226,0.012,0.012,-0.186
227,0.015,0.01,-0.151
228,0.024,0.007,-0.121
229,0.022,0.004,-0.089
230,0.004,0.0,-0.028
231,-0.006,-0.003,0.047
232,-0.018,-0.007,0.12
233,-0.02,-0.013,0.21
234,-0.016,-0.018,0.307
235,-0.026,-0.022,0.389
236,-0.048,-0.026,0.411
237,-0.044,-0.029,0.379
238,-0.026,-0.032,0.328
239,-0.022,-0.034,0.281
240,-0.021,-0.035,0.201
241,-0.031,-0.035,0.105
242,-0.033,-0.033,0.029
243,-0.033,-0.031,-0.047
244,-0.029,-0.028,-0.096
245,-0.032,-0.023,-0.144
246,-0.019,-0.017,-0.176
247,-0.021,-0.01,-0.19
248,-0.014,-0.003,-0.197
249,-0.003,0.005,-0.216
250,0.0,0.014,-0.227
251,0.013,0.022,-0.231
252,0.025,0.031,-0.23
253,0.036,0.039,-0.212
254,0.041,0.045,-0.2
255,0.055,0.05,-0.194
256,0.074,0.055,-0.172
257,0.061,0.058,-0.15
258,0.068,0.06,-0.104
259,0.08,0.061,-0.054
260,0.074,0.06,0.005
261,0.085,0.058,0.082
262,0.075,0.056,0.166
263,0.057,0.053,0.251
264,0.056,0.049,0.32
265,0.052,0.043,0.4
266,0.043,0.037,0.441
267,0.033,0.032,0.415
268,0.01,0.025,0.328
269,-0.004,0.018,0.223
270,0.002,0.011,0.136
271,-0.016,0.005,0.059
272,-0.023,-0.001,-0.013
273,-0.024,-0.006,-0.076
274,-0.023,-0.011,-0.114
275,-0.019,-0.015,-0.145
276,-0.025,-0.018,-0.182
277,-0.019,-0.019,-0.213
278,-0.012,-0.02,-0.222
279,-0.012,-0.02,-0.223
280,-0.01,-0.019,-0.223
281,-0.007,-0.018,-0.222
282,-0.004,-0.016,-0.22
283,-0.001,-0.014,-0.212
284,-0.008,-0.011,-0.188
285,-0.01,-0.009,-0.153
286,-0.013,-0.007,-0.139
287,-0.012,-0.005,-0.114
288,-0.007,-0.004,-0.077
289,-0.009,-0.004,-0.022
290,-0.009,-0.004,0.058
291,-0.011,-0.005,0.136
292,0.006,-0.007,0.226
293,0.012,-0.009,0.324
294,-0.003,-0.011,0.409
295,-0.018,-0.012,0.423
296,-0.014,-0.014,0.4
297,-0.012,-0.017,0.352
298,-0.01,-0.019,0.289
299,-0.02,-0.021,0.193
300,-0.026,-0.023,0.09
301,-0.029,-0.024,0.011
302,-0.014,-0.024,-0.048
303,-0.024,-0.024,-0.099
304,-0.035,-0.023,-0.14
305,-0.039,-0.021,-0.161
306,-0.029,-0.018,-0.168
307,-0.016,-0.016,-0.184
308,-0.021,-0.013,-0.208
309,-0.017,-0.009,-0.221
310,-0.011,-0.005,-0.221
311,-0.005,-0.0,-0.208
312,0.0,0.005,-0.188
313,0.014,0.01,-0.167
314,0.017,0.014,-0.169
315,0.028,0.019,-0.152
316,0.024,0.024,-0.12
317,0.018,0.028,-0.085
318,0.03,0.031,-0.033
319,0.038,0.033,0.023
320,0.072,0.035,0.106
321,0.051,0.036,0.191
322,0.037,0.036,0.272
323,0.049,0.036,0.349
324,0.043,0.034,0.43
325,0.043,0.032,0.481
326,0.019,0.03,0.435
327,0.018,0.028,0.33
328,0.011,0.024,0.226
329,0.011,0.019,0.145
330,0.015,0.015,0.064
331,0.016,0.011,-0.016
332,-0.006,0.008,-0.079
333,-0.01,0.003,-0.113
334,-0.001,-0.001,-0.147
335,-0.011,-0.005,-0.178
336,-0.001,-0.007,-0.2
337,-0.009,-0.009,-0.218
338,-0.014,-0.01,-0.216
339,-0.013,-0.011,-0.216
340,-0.012,-0.012,-0.22
341,-0.009,-0.012,-0.215
342,-0.009,-0.012,-0.209
343,-0.007,-0.011,-0.182
344,-0.013,-0.011,-0.149
345,-0.01,-0.01,-0.128
346,-0.012,-0.011,-0.113
347,-0.01,-0.011,-0.083
348,-0.021,-0.011,-0.031
349,-0.02,-0.011,0.046
350,-0.011,-0.013,0.132
351,-0.012,-0.014,0.239
352,0.034,-0.015,0.358
353,-0.017,-0.016,0.418
354,-0.026,-0.016,0.432
355,-0.009,-0.016,0.423
356,-0.0,-0.016,0.39
357,0.008,-0.015,0.326
358,-0.02,-0.014,0.216
359,-0.038,-0.013,0.107
360,-0.039,-0.012,0.025
361,-0.027,-0.012,-0.044
362,-0.025,-0.011,-0.106
363,-0.023,-0.01,-0.146
364,-0.014,-0.009,-0.161
365,-0.012,-0.007,-0.186
366,0.003,-0.005,-0.203
367,-0.001,-0.004,-0.228
368,-0.001,-0.002,-0.237
369,0.004,-0.001,-0.242
370,0.006,-0.0,-0.236
371,0.009,0.0,-0.225
372,0.017,0.0,-0.218
373,0.023,0.0,-0.207
374,0.019,0.0,-0.186
375,0.003,0.0,-0.153
376,-0.009,-0.001,-0.116
377,-0.017,-0.002,-0.077
378,-0.013,-0.004,-0.014
379,-0.006,-0.006,0.068
380,-0.027,-0.008,0.155
381,-0.02,-0.011,0.239
382,-0.008,-0.013,0.336
383,-0.009,-0.016,0.435
384,0.008,-0.019,0.48
385,-0.023,-0.021,0.418
386,-0.041,-0.024,0.322
387,-0.033,-0.026,0.241
388,-0.035,-0.028,0.166
389,-0.03,-0.029,0.093
390,-0.03,-0.031,-0.004
391,-0.036,-0.032,-0.058
392,-0.035,-0.032,-0.089
393,-0.025,-0.032,-0.132
394,-0.021,-0.031,-0.169
395,-0.022,-0.03,-0.185
396,-0.025,-0.028,-0.201
397,-0.025,-0.025,-0.21
398,-0.022,-0.021,-0.215
399,-0.02,-0.017,-0.222
400,-0.017,-0.012,-0.224
