gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,211,21.7609443664551,-17.8433876037598,31.053804397583,3670176,2890,105,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-13 22:14:57.593916,103.3961828048889,66.91490539438101,54.46928046665975,0.00015946416778948595,2.0,-66.83,3.1865100272627664,-67.05,19.9821,25.9398,32.5075,0.4548,10.4871,9.8978,7
102744,npp,281,2354,22.7186832427979,-17.8489284515381,31.0479431152344,3670176,281,1901,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-15 23:17:34.371133,-80.68250547334166,18.21246260580772,16.051329762351024,2.211575143532475e-09,12.0,18.24,1.0442604737599883,17.5,8.5885,10.5961,13.7079,1.1135,23.4073,25.2968,7
638,npp,2635,1701,19.9226245880127,-17.8431301116943,31.048713684082,3670176,2635,1289,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-16 22:58:44.021665,99.61470943579467,18.956439361592953,16.701409721240992,6.473220688825855e-17,9.0,-18.97,1.0442604737599883,-19.69,9.7161,11.8217,14.5947,0.998,19.5561,19.8836,7
683,npp,1935,1052,18.8116149902344,-17.8441963195801,31.0529403686523,3670176,1939,773,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-17 22:39:55.453382,100.87493604412097,46.8037658533517,40.16022162359234,1.6703512949999312e-23,6.0,-46.8,1.646109783506203,-47.22,13.9236,16.4241,21.1567,0.7184,13.2489,13.5136,7
773,npp,2490,3237,28.5614128112793,-17.8456230163574,31.0523853302002,3670176,2490,2577,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-19 23:42:41.136528,-83.04418339498474,53.16696174270909,45.07917910001187,1.798611550538625e-27,16.0,53.22,1.9513309067639726,52.79,12.7835,17.0655,20.6398,0.6914,17.6899,19.7465,7
103348,npp,1750,2573,26.2044925689697,-17.8444042205811,31.0530452728271,3670176,1751,2080,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-20 23:23:49.008377,-81.91926831156593,29.279840581643352,25.63714382619259,8.174717457648776e-33,13.0,29.32,1.184412938166907,28.61,10.4539,12.9514,17.2288,0.911,22.9881,23.8719,7
103468,npp,1011,1917,23.9115581512451,-17.8448696136475,31.048999786377,3670176,1011,1489,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-21 23:04:58.660947,99.66601343968969,6.796907282029408,6.009962045225304,2.1647403771552343e-34,10.0,-6.79,1.0,-7.54,8.1852,10.3952,12.6579,1.135,25.3149,27.1396,7
103586,npp,305,1269,21.8628635406494,-17.8466320037842,31.0482978820801,3670176,306,948,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-22 22:46:10.097450,101.51325883557995,39.080054994964826,33.89664993165003,1.418479795401128e-33,7.0,-39.08,1.4276677814245327,-39.625,11.2723,13.924,16.813,0.8474,17.3593,18.5256,7
917,npp,2688,626,41.0239295959473,-17.849250793457,31.0513172149658,3670176,2692,411,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-23 22:27:21.536714,102.01272881084351,58.57195894965484,49.013654197924524,1.3394738628451233e-31,4.0,-58.53,2.253202848596432,-58.81,17.4581,20.8846,29.718,0.5649,20.7366,23.1761,7
103830,npp,876,3454,40.6748237609863,-17.8443756103516,31.0491333007812,3670176,875,2799,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-24 23:48:55.802524,-83.22098602519307,58.602425070316535,49.037746699879065,6.147317378656579e-32,17.0,58.66,2.253202848596432,58.33,15.0099,18.9772,26.2402,0.6217,21.4282,25.2884,7
103949,npp,130,2792,23.0102424621582,-17.842399597168,31.0501918792725,3670176,132,2247,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-25 23:30:03.684971,-82.26120239724584,38.68188872198703,33.56747190578544,2.099708863362096e-29,14.0,38.74,1.357151599901897,38.22,11.2957,14.5874,18.0212,0.8088,18.0048,18.6111,7
1043,npp,2473,2136,24.1695175170898,-17.8492565155029,31.0504627227783,3670176,2473,1698,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-26 23:11:11.567554,-77.80069248219213,5.888683290655727,5.207477078512514,3.769880495989973e-25,11.0,5.91,1.0,5.22,9.4613,11.7986,14.177,1.0,24.1695,24.1695,7
104180,npp,1760,1484,25.0979442596436,-17.8495922088623,31.0514392852783,3670176,1759,1113,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-27 22:52:21.226792,99.6170536855171,29.863477742683514,26.135471251019716,2.7193641472477167e-19,8.0,-29.88,1.184412938166907,-30.375,10.3203,11.6317,14.7332,1.0143,23.1681,25.4579,7
104298,npp,1048,836,31.7169628143311,-17.8461227416992,31.051362991333,3670176,1048,627,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-28 22:33:34.448365,101.84273457170688,53.23119169676916,45.12431900526274,4.038268756008596e-12,5.0,-53.21,1.9513309067639726,-53.53,13.7082,17.1333,23.2179,0.6886,19.2723,21.8413,7
1169,npp,2332,3673,35.4623222351074,-17.8466186523438,31.0517997741699,3670176,2330,2974,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-29 23:55:10.493650,-83.87386492059193,63.21425635198738,52.16180573155407,6.018844445521079e-15,18.0,63.27,2.7445598364131496,63.0,15.1458,19.2517,27.4652,0.6129,17.705,21.7334,7
104540,npp,1580,3013,24.6055850982666,-17.8473320007324,31.0516986846924,3670176,1579,2425,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-04-30 23:36:16.597681,-82.24812251822901,46.545354041826464,39.95596506844644,5.275059272607722e-07,15.0,46.6,1.646109783506203,46.21,12.0036,15.1038,21.5256,0.7812,17.5708,19.221,7
1718,npp,2281,1481,22.4057922363281,-17.8445835113525,31.0520038604736,3670176,2281,1110,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-13 22:52:09.772297,99.87278423227758,30.025391248854806,26.272846532785213,0.00018043486077369038,8.0,-30.02,1.184412938166907,-30.375,10.3203,11.6317,14.7332,1.0143,20.8951,22.7272,7
1853,npp,2111,3008,19.2937965393066,-17.8439693450928,31.0524311065674,3670176,2110,2422,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-16 23:36:03.396318,-82.11461826547931,46.39500703631216,39.83362917353283,1.1339081684610953e-15,15.0,46.44,1.646109783506203,46.21,12.0036,15.1038,21.5256,0.7812,14.344,15.0717,7
108298,npp,1374,2348,25.7655372619629,-17.849235534668,31.0525646209717,3670176,1373,1895,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-17 23:17:11.294764,-79.86229297510799,17.886212014753877,15.76475315402097,1.9905907473635037e-22,12.0,17.91,1.0442604737599883,17.5,8.5885,10.5961,13.7079,1.1135,26.325,28.6894,7
108472,npp,653,1695,24.8120899200439,-17.8472156524658,31.0489597320557,3670176,653,1284,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-18 22:58:20.970706,97.93894006843851,19.32225509355663,17.019377084027475,5.002200004446617e-28,9.0,-19.3,1.0442604737599883,-19.69,9.7161,11.8217,14.5947,0.998,24.2383,24.7635,7
1952,npp,3005,1046,33.0387306213379,-17.8462886810303,31.0508766174316,3670176,3004,768,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-19 22:39:32.425253,101.08207732403497,47.00474621451432,40.31519486439355,2.3853797083890052e-32,6.0,-46.99,1.646109783506203,-47.22,13.9236,16.4241,21.1567,0.7184,21.8918,23.7339,7
1997,npp,2319,412,46.2529792785645,-17.8444442749023,31.049243927002,3670176,2316,235,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-20 22:20:45.655587,102.6358570137139,63.19439567235398,52.13993605506262,2.1859294277340533e-37,3.0,-63.12,2.7445598364131496,-63.25,17.1844,22.2322,27.6041,0.5307,20.5507,24.5463,7
108832,npp,1238,3885,31.5785732269287,-17.8448352813721,31.0519847869873,3670176,1239,3107,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-21 00:01:12.038990,-84.68516866935342,67.06694150911076,54.55745991625019,5.297866224562668e-35,19.0,67.1,3.1865100272627664,66.94,17.1677,21.8461,27.3902,0.5401,14.8528,17.0548,7
109000,npp,478,3228,25.5702877044678,-17.8441181182861,31.052209854126,3670176,476,2567,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-21 23:42:16.375124,-82.77974709704216,52.93377295253666,44.89985671268052,1.8627133665582464e-33,16.0,52.98,1.9513309067639726,52.79,12.7835,17.0655,20.6398,0.6914,16.157,17.6785,7
2087,npp,2807,2564,19.8092002868652,-17.8469638824463,31.0472755432129,3670176,2807,2074,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-22 23:23:24.265763,-81.74494695820269,28.853572755889783,25.270047634842314,2.652128430277416e-33,13.0,28.89,1.184412938166907,28.61,10.4539,12.9514,17.2288,0.911,17.5886,18.0459,7
2132,npp,2080,1908,13.1946744918823,-17.8457622528076,31.0470314025879,3670176,2080,1481,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-23 23:04:32.132499,95.7324792110307,7.308493362816642,6.4611754417658345,8.784587832092329e-32,10.0,-7.31,1.0,-7.54,8.1852,10.3952,12.6579,1.135,14.598,14.9759,7
109524,npp,1370,1261,29.8969745635986,-17.8471031188965,31.050817489624,3670176,1370,941,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-24 22:45:43.592399,100.62977728054383,39.391782002406046,34.15029147361493,1.4412460821868015e-28,7.0,-39.38,1.4276677814245327,-39.625,11.2723,13.924,16.813,0.8474,22.9867,25.3334,7
109695,npp,662,620,41.5565719604492,-17.8471069335938,31.051628112793,3670176,663,404,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-25 22:26:56.800969,102.38304835822295,58.72735027444981,49.11593323326235,1.1991501566723303e-23,4.0,-58.67,2.253202848596432,-58.81,17.4581,20.8846,29.718,0.5649,20.973,23.477,7
109883,npp,1916,3444,28.3031826019287,-17.8426761627197,31.0523910522461,3670176,1915,2790,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-26 23:48:29.298881,-83.38635588047019,58.3881586067241,48.87955077951546,1.0960369612058624e-25,17.0,58.43,2.253202848596432,58.33,15.0099,18.9772,26.2402,0.6217,15.9375,17.5967,7
110058,npp,1167,2781,19.5494937896729,-17.8473854064941,31.0464553833008,3670176,1166,2237,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-27 23:29:35.416680,-81.44141778085901,38.253148683878315,33.20766802661531,9.037108428925644e-20,14.0,38.3,1.357151599901897,38.22,11.2957,14.5874,18.0212,0.8088,15.4548,15.812,7
110229,npp,434,2127,15.9523391723633,-17.8476467132568,31.051420211792,3670176,434,1690,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-28 23:10:45.092775,-84.38672572798514,5.396092955097522,4.771664852247496,2.3473020255149234e-12,11.0,5.39,1.0,5.22,9.4613,11.7986,14.177,1.0,15.9523,15.9523,7
2375,npp,2789,1475,19.8178768157959,-17.8423156738281,31.047082901001,3670176,2790,1106,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-05-29 22:51:54.768945,100.29535778468592,30.307381475030503,26.511637026189916,0.00025401505985144624,8.0,-30.3,1.184412938166907,-30.375,10.3203,11.6317,14.7332,1.0143,18.7101,20.1021,7
114145,npp,914,2119,19.3815174102783,-17.8474369049072,31.0513515472412,3670176,914,1682,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-13 23:10:26.706405,-80.43959067836248,4.90410274826114,4.33670661353095,5.582137110035104e-10,11.0,4.93,1.0,5.22,9.4613,11.7986,14.177,1.0,19.3815,19.3815,7
114278,npp,196,1468,21.0719680786133,-17.846284866333,31.0503234863281,3670176,196,1101,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-14 22:51:36.392765,100.77841105348433,30.624326584439057,26.780987151602837,3.47887239360165e-17,8.0,-30.63,1.184412938166907,-30.375,10.3203,11.6317,14.7332,1.0143,19.769,21.3742,7
3014,npp,2567,820,32.1722068786621,-17.8455543518066,31.0517711639404,3670176,2568,609,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-15 22:32:47.860808,101.78895684331027,53.679592359316295,45.45184760437804,1.5655133479275357e-23,5.0,-53.64,1.9513309067639726,-53.53,13.7082,17.1333,23.2179,0.6886,19.5056,22.1548,7
114506,npp,1869,194,44.5138282775879,-17.8450355529785,31.0494899749756,3670176,1867,96,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-16 22:14:01.107360,103.46144852536656,67.21365140576606,54.63339795243568,1.4665288028821072e-28,2.0,-67.12,3.1865100272627664,-67.05,19.9821,25.9398,32.5075,0.4548,17.6275,20.2468,7
114514,npp,771,3652,17.5378150939941,-17.844165802002,31.0532741546631,3670176,774,2959,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-16 23:54:23.933292,-84.01482897051957,62.831508383546286,51.90148853806911,3.696342211594999e-21,18.0,62.87,2.7445598364131496,63.0,15.1458,19.2517,27.4652,0.6129,11.1741,10.7482,7
3149,npp,2329,2333,18.9272270202637,-17.8459529876709,31.051233291626,3670176,2329,1882,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-18 23:16:36.187591,-80.66802329189737,17.071583985367383,15.050422140308818,2.733980613275648e-32,12.0,17.09,1.0442604737599883,17.5,8.5885,10.5961,13.7079,1.1135,19.7766,21.0751,7
114855,npp,1605,1681,19.9928665161133,-17.8459339141846,31.0516490936279,3670176,1605,1271,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-19 22:57:45.876883,99.40731893650313,20.05793365028168,17.659964729666918,4.6720537814685834e-35,9.0,-20.05,1.0837787002826917,-19.69,9.7161,11.8217,14.5947,0.998,19.338,19.9537,7
114969,npp,898,1032,27.6070938110352,-17.8443202972412,31.0494537353516,3670176,900,758,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-20 22:38:57.341046,101.7801209454197,47.46580566308204,40.67606443694277,9.8718450037605e-34,6.0,-47.44,1.646109783506203,-47.22,13.9236,16.4241,21.1567,0.7184,18.5921,19.832,7
115106,npp,1424,3210,20.5933532714844,-17.8476371765137,31.0466556549072,3670176,1421,2554,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-22 23:41:38.973050,-82.36314718159569,52.44231244856023,44.5248705213757,8.821443565712298e-32,16.0,52.49,1.9513309067639726,52.79,12.7835,17.0655,20.6398,0.6914,13.6065,14.2376,7
115220,npp,677,2548,31.0267658233643,-17.8429851531982,31.0516147613525,3670176,678,2061,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-23 23:22:46.840907,-81.33316600001719,28.08225523646093,24.606955703030852,1.0302651527480603e-28,13.0,28.14,1.184412938166907,28.61,10.4539,12.9514,17.2288,0.911,27.0596,28.265,7
3338,npp,3019,1892,12.6901540756226,-17.8420543670654,31.0473384857178,3670176,3020,1466,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-24 23:03:54.740600,95.9298549876619,8.257903797596173,7.2989429646772805,9.349332824493388e-24,10.0,-8.24,1.0,-7.54,8.1852,10.3952,12.6579,1.135,14.0935,14.4033,7
115575,npp,1613,604,11.0122861862183,-17.8457126617432,31.0521812438965,3670176,1611,389,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-26 22:26:17.663642,102.25702423808785,59.09692690467135,49.3718585939839,3.0917605398549498e-09,4.0,-59.04,2.253202848596432,-58.81,17.4581,20.8846,29.718,0.5649,7.4171,6.2213,7
3464,npp,2879,3427,31.7728042602539,-17.8448696136475,31.0483303070068,3670176,2884,2775,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-06-27 23:47:51.949182,-83.73087827102079,57.98779957049726,48.59454781916406,2.0486402240669853e-11,17.0,58.03,2.2013981571160284,58.33,15.0099,18.9772,26.2402,0.6217,17.611,19.7539,7
4022,npp,2978,1249,19.4751625061035,-17.8488273620605,31.0519886016846,3670176,2979,930,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-11 22:45:08.137344,101.4771080124747,39.84866390945025,34.52725367782111,0.000163562036281596,7.0,-39.83,1.4276677814245327,-39.625,11.2723,13.924,16.813,0.8474,15.6869,16.5024,7
4067,npp,2296,608,32.180061340332,-17.8451747894287,31.049732208252,3670176,2296,393,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-12 22:26:21.369015,102.48372826930895,59.00609814974366,49.31182684018934,1.7718892530661135e-11,4.0,-58.95,2.253202848596432,-58.81,17.4581,20.8846,29.718,0.5649,16.8116,18.1798,7
121240,npp,489,3433,37.847583770752,-17.8458003997803,31.0487728118896,3670176,489,2780,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-13 23:47:55.641127,-83.3974286309271,58.11675116460643,48.68946234744766,2.0425134988421003e-08,17.0,58.17,2.253202848596432,58.33,15.0099,18.9772,26.2402,0.6217,20.1735,23.5307,7
4157,npp,2806,2772,21.6637077331543,-17.8447227478027,31.0513858795166,3670176,2807,2228,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-14 23:29:03.533037,-81.98183249435914,37.86808605407973,32.88861135211018,1.3902310056826648e-15,14.0,37.94,1.357151599901897,38.22,11.2957,14.5874,18.0212,0.8088,17.0127,17.522,7
4202,npp,2084,2117,19.3900127410889,-17.8470840454102,31.0501098632812,3670176,2084,1680,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-15 23:10:13.204191,-82.37940937299756,4.774979340502535,4.222894949514423,2.8303270149707214e-22,11.0,4.81,1.0,5.22,9.4613,11.7986,14.177,1.0,19.39,19.39,7
121750,npp,1378,1467,14.7331581115723,-17.8431758880615,31.0524425506592,3670176,1379,1100,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-16 22:51:24.657101,100.68207458045623,30.702976594028794,26.85050193289207,7.124749990968657e-28,8.0,-30.68,1.184412938166907,-30.375,10.3203,11.6317,14.7332,1.0143,14.4171,14.9445,7
121918,npp,690,819,21.833459854126,-17.8447513580322,31.052318572998,3670176,692,607,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-17 22:32:37.887554,102.03579173872504,53.71228474619584,45.481945121422186,3.8766492832835585e-32,5.0,-53.66,1.9513309067639726,-53.53,13.7082,17.1333,23.2179,0.6886,14.2072,15.0352,7
4337,npp,1979,3653,45.1675109863281,-17.8442478179932,31.0492095947266,3670176,1978,2960,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-18 23:54:13.946532,-83.72399228985908,62.832469918945684,51.9091800259519,2.8028341815004555e-32,18.0,62.88,2.7445598364131496,63.0,15.1458,19.2517,27.4652,0.6129,21.2412,27.6813,7
122279,npp,1235,2995,38.7380256652832,-17.8464984893799,31.0487957000732,3670176,1236,2413,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-19 23:35:21.846599,-82.56267276063612,45.938983933868016,39.47133787756462,1.3764600581178258e-33,15.0,46.01,1.5732132722552272,46.21,12.0036,15.1038,21.5256,0.7812,26.8215,30.2608,7
122453,npp,506,2335,26.3586711883545,-17.8452434539795,31.0480728149414,3670176,506,1884,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-20 23:16:29.746647,-79.69737521514205,17.130359529917232,15.103427050018487,4.087560606206485e-33,12.0,17.2,1.0442604737599883,17.5,8.5885,10.5961,13.7079,1.1135,26.893,29.3498,7
4445,npp,2851,1684,18.7875175476074,-17.848804473877,31.051513671875,3670176,2851,1274,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-21 22:57:41.205198,100.70082211599289,19.911276628252693,17.53373963518412,4.95732116180619e-31,9.0,-19.9,1.0837787002826917,-19.69,9.7161,11.8217,14.5947,0.998,18.2259,18.7507,7
4490,npp,2156,1034,27.1748905181885,-17.846435546875,31.0477962493896,3670176,2155,760,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-22 22:38:52.660829,101.07401685948689,47.41427201217342,40.64043271538184,4.9142313766940234e-27,6.0,-47.38,1.646109783506203,-47.22,13.9236,16.4241,21.1567,0.7184,18.3296,19.5216,7
122988,npp,1480,401,34.7848739624023,-17.8480205535889,31.0496959686279,3670176,1480,227,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-23 22:20:07.673243,102.90537128827869,63.40918540233777,52.28227244815584,3.036244117962117e-21,3.0,-63.33,2.7445598364131496,-63.25,17.1844,22.2322,27.6041,0.5307,16.3722,18.4602,7
123001,npp,397,3874,15.0900087356567,-17.8447265625,31.0530376434326,3670176,395,3101,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-24 00:00:32.277463,-84.36608741191128,66.86969625621077,54.44255950542911,1.1903173825022692e-27,19.0,66.91,3.1865100272627664,66.94,17.1677,21.8461,27.3902,0.5401,9.6783,8.1497,7
4580,npp,2719,3217,30.553014755249,-17.8461132049561,31.0478744506836,3670176,2717,2558,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-24 23:41:38.392077,-82.6466099958184,52.620612541167155,44.665507606402294,1.7365283078206759e-22,16.0,52.68,1.9513309067639726,52.79,12.7835,17.0655,20.6398,0.6914,18.7105,21.1234,7
4625,npp,1985,2555,22.2627601623535,-17.8472423553467,31.050760269165,3670176,1986,2067,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-25 23:22:48.066328,-82.4916498757958,28.416906888043354,24.89677698546429,1.5153638253549296e-15,13.0,28.47,1.184412938166907,28.61,10.4539,12.9514,17.2288,0.911,19.6601,20.2811,7
123529,npp,1267,1900,19.3442611694336,-17.845775604248,31.0512351989746,3670176,1267,1473,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-07-26 23:03:57.741643,99.24640049020292,7.804929376542173,6.899748225669762,1.834257372179367e-07,10.0,-7.77,1.0,-7.54,8.1852,10.3952,12.6579,1.135,20.7476,21.9557,7
5282,npp,2626,2557,23.3058395385742,-17.842586517334,31.0501594543457,3670176,2627,2068,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-10 23:22:47.339264,-82.1643574660397,28.492902277497965,24.96276297719751,0.00038219514621843514,13.0,28.56,1.184412938166907,28.61,10.4539,12.9514,17.2288,0.911,20.5408,21.2313,7
131694,npp,1891,1902,16.0822191238403,-17.8456039428711,31.0515098571777,3670176,1891,1474,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-11 23:03:57.018822,101.70919836004428,7.6871691250701515,6.796051622440096,7.713133353949304e-10,10.0,-7.66,1.0,-7.54,8.1852,10.3952,12.6579,1.135,17.4856,18.2533,7
131875,npp,1189,1253,19.5809154510498,-17.8471336364746,31.0475978851318,3670176,1189,934,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-12 22:45:08.477479,101.02943742230698,39.70035530206517,34.40833685404167,7.904683048813763e-17,7.0,-39.68,1.4276677814245327,-39.625,11.2723,13.924,16.813,0.8474,15.7609,16.592,7
132052,npp,504,612,18.5324001312256,-17.8467864990234,31.0518684387207,3670176,504,397,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-13 22:26:21.713977,102.33813107763584,58.906794788202056,49.24799265336156,3.292282190302724e-23,4.0,-58.85,2.253202848596432,-58.81,17.4581,20.8846,29.718,0.5649,10.7546,10.4697,7
132237,npp,1767,3440,31.1174068450928,-17.8485412597656,31.0531883239746,3670176,1767,2786,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-14 23:47:55.995670,-83.33746719031942,58.264449988756475,48.799055284734195,6.690515241240034e-21,17.0,58.33,2.253202848596432,58.33,15.0099,18.9772,26.2402,0.6217,17.1865,19.3464,7
132414,npp,1029,2756,6.28334379196167,-17.8431625366211,31.0531673431396,3670176,1030,2213,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-15 23:29:03.895871,-82.21487684194717,38.09018752397378,33.07636412819242,7.640001860640257e-27,14.0,37.3,1.357151599901897,38.22,11.2957,14.5874,18.0212,0.8088,5.6798,5.0821,7
132596,npp,299,2121,17.0134773254395,-17.8441925048828,31.0498104095459,3670176,299,1684,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-16 23:10:11.797585,-74.3943993384719,4.996389351699842,4.4189401249624565,1.097353782633431e-31,11.0,5.05,1.0,5.22,9.4613,11.7986,14.177,1.0,17.0135,17.0135,7
5552,npp,2663,1470,15.1024236679077,-17.8456058502197,31.0466651916504,3670176,2663,1103,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-17 22:51:23.255780,100.56745598553505,30.55838596834017,26.729158040110907,3.3637916883281446e-34,8.0,-30.54,1.184412938166907,-30.375,10.3203,11.6317,14.7332,1.0143,14.7289,15.319,7
5597,npp,1956,822,35.9599914550781,-17.8466415405273,31.0487728118896,3670176,1957,611,196611,3866787,1226,zwe_harare_26_25,-17.84583333,31.05,26,25,zwe_harare,2012-08-18 22:32:36.493115,102.12346714480489,53.6270051376769,45.421818809691665,9.806675519028249e-33,5.0,-53.58,1.9513309067639726,-53.53,13.7082,17.1333,23.2179,0.6886,21.4467,24.7632,7
