lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.594,0.705,0.459
2,0.505,0.594,0.32
3,0.451,0.499,0.235
4,0.382,0.416,0.161
5,0.339,0.346,0.115
6,0.317,0.287,0.099
7,0.272,0.236,0.065
8,0.222,0.194,0.035
9,0.19,0.16,0.019
10,0.168,0.131,0.026
11,0.133,0.108,-0.012
12,0.102,0.09,0.008
13,0.08,0.075,-0.007
14,0.064,0.064,-0.031
15,0.049,0.055,-0.015
16,0.035,0.049,-0.05
17,0.026,0.044,-0.046
18,0.011,0.041,-0.053
19,0.021,0.039,-0.038
20,0.012,0.037,-0.033
21,0.029,0.036,-0.005
22,0.035,0.035,-0.004
23,0.028,0.035,0.018
24,0.023,0.034,0.033
25,0.042,0.033,0.078
26,0.039,0.026,0.101
27,0.05,0.026,0.153
28,0.043,0.029,0.177
29,0.021,0.03,0.172
30,0.04,0.033,0.194
31,0.026,0.034,0.178
32,0.018,0.034,0.14
33,0.029,0.033,0.111
34,0.03,0.032,0.081
35,0.026,0.03,0.071
36,0.018,0.028,0.024
37,0.016,0.025,-0.007
38,0.022,0.021,-0.021
39,0.023,0.017,-0.022
40,0.03,0.013,-0.03
41,0.012,0.007,-0.052
42,0.006,0.003,-0.045
43,0.001,-0.002,-0.052
44,-0.006,-0.006,-0.044
45,-0.013,-0.01,-0.019
46,-0.016,-0.013,-0.031
47,-0.018,-0.017,-0.031
48,-0.017,-0.021,-0.043
49,-0.034,-0.024,-0.034
50,-0.035,-0.026,-0.038
51,-0.03,-0.029,-0.042
52,-0.048,-0.031,-0.052
53,-0.032,-0.034,-0.015
54,-0.036,-0.037,-0.007
55,-0.025,-0.038,0.052
56,-0.036,-0.04,0.091
57,-0.042,-0.042,0.116
58,-0.049,-0.042,0.138
59,-0.051,-0.043,0.142
60,-0.048,-0.044,0.124
61,-0.027,-0.043,0.107
62,-0.029,-0.042,0.094
63,-0.041,-0.04,0.038
64,-0.034,-0.038,0.001
65,-0.024,-0.036,-0.03
66,-0.046,-0.035,-0.047
67,-0.03,-0.033,-0.071
68,-0.024,-0.03,-0.055
69,-0.039,-0.028,-0.079
70,-0.034,-0.024,-0.053
71,-0.023,-0.021,-0.063
72,-0.025,-0.017,-0.077
73,-0.017,-0.012,-0.095
74,-0.011,-0.008,-0.083
75,-0.008,-0.004,-0.089
76,-0.001,0.001,-0.076
77,0.011,0.005,-0.049
78,0.018,0.01,-0.07
79,0.018,0.014,-0.073
80,0.019,0.019,-0.066
81,0.029,0.023,-0.042
82,0.033,0.027,-0.004
83,0.038,0.03,0.009
84,0.016,0.034,0.004
85,0.031,0.038,0.048
86,0.041,0.041,0.07
87,0.043,0.043,0.099
88,0.053,0.044,0.119
89,0.041,0.045,0.128
90,0.055,0.045,0.134
91,0.049,0.044,0.089
92,0.036,0.043,0.068
93,0.038,0.041,0.04
94,0.035,0.038,-0.002
95,0.037,0.035,-0.026
96,0.028,0.032,-0.048
97,0.034,0.027,-0.06
98,0.044,0.023,-0.036
99,0.028,0.019,-0.056
100,0.025,0.016,-0.055
101,0.022,0.014,-0.059
102,0.014,0.012,-0.074
103,0.007,0.012,-0.09
104,0.004,0.011,-0.086
105,0.003,0.012,-0.066
106,-0.0,0.014,-0.072
107,0.008,0.016,-0.074
108,0.003,0.019,-0.091
109,0.01,0.023,-0.047
110,0.021,0.028,-0.013
111,0.015,0.033,-0.035
112,0.021,0.039,-0.014
113,0.031,0.044,0.008
114,0.04,0.049,0.031
115,0.055,0.054,0.077
116,0.063,0.058,0.128
117,0.07,0.06,0.152
118,0.089,0.062,0.153
119,0.079,0.062,0.134
120,0.094,0.061,0.106
121,0.092,0.058,0.064
122,0.068,0.055,0.031
123,0.064,0.052,-0.002
124,0.047,0.046,-0.012
125,0.043,0.04,0.0
126,0.04,0.033,-0.002
127,0.026,0.026,-0.01
128,0.022,0.019,-0.031
129,0.003,0.012,-0.066
130,-0.009,0.005,-0.07
131,-0.017,-0.001,-0.073
132,-0.024,-0.008,-0.069
133,-0.032,-0.013,-0.064
134,-0.037,-0.017,-0.084
135,-0.045,-0.02,-0.08
136,-0.047,-0.022,-0.081
137,-0.039,-0.023,-0.074
138,-0.028,-0.022,-0.055
139,-0.027,-0.021,-0.043
140,0.003,-0.019,-0.024
141,-0.001,-0.016,-0.018
142,0.006,-0.013,0.003
143,0.016,-0.01,0.047
144,-0.002,-0.007,0.074
145,0.011,-0.004,0.135
146,-0.002,-0.003,0.131
147,0.002,-0.002,0.143
148,0.011,-0.0,0.14
149,-0.001,0.001,0.117
150,0.008,0.001,0.105
151,-0.013,0.001,0.052
152,0.001,-0.001,0.049
153,0.012,-0.003,0.018
154,-0.004,-0.005,-0.013
155,-0.001,-0.008,-0.023
156,-0.017,-0.01,-0.048
157,-0.037,-0.013,-0.074
158,-0.024,-0.016,-0.051
159,-0.03,-0.018,-0.067
160,-0.029,-0.02,-0.075
161,-0.024,-0.022,-0.064
162,-0.021,-0.023,-0.052
163,-0.021,-0.023,-0.074
164,-0.02,-0.022,-0.067
165,-0.019,-0.021,-0.066
166,-0.024,-0.021,-0.068
167,-0.02,-0.02,-0.058
168,-0.021,-0.019,-0.06
169,-0.008,-0.02,-0.04
170,-0.02,-0.019,-0.033
171,-0.029,-0.02,-0.04
172,-0.03,-0.021,-0.007
173,-0.022,-0.022,0.028
174,-0.002,-0.023,0.083
175,-0.005,-0.024,0.133
176,-0.024,-0.027,0.144
177,-0.035,-0.03,0.145
178,-0.043,-0.033,0.133
179,-0.026,-0.038,0.124
180,-0.043,-0.042,0.094
181,-0.031,-0.046,0.071
182,-0.046,-0.05,0.029
183,-0.043,-0.053,-0.007
184,-0.048,-0.056,-0.018
185,-0.065,-0.059,-0.064
186,-0.073,-0.061,-0.073
187,-0.083,-0.063,-0.055
188,-0.071,-0.064,-0.036
189,-0.067,-0.064,-0.056
190,-0.071,-0.063,-0.055
191,-0.069,-0.061,-0.081
192,-0.067,-0.058,-0.087
193,-0.061,-0.056,-0.09
194,-0.056,-0.053,-0.086
195,-0.05,-0.05,-0.092
196,-0.049,-0.047,-0.081
197,-0.047,-0.042,-0.061
198,-0.037,-0.038,-0.054
199,-0.023,-0.033,-0.055
200,-0.005,-0.029,-0.035
201,-0.014,-0.025,-0.02
202,-0.014,-0.022,0.013
203,-0.01,-0.017,0.05
204,-0.022,-0.013,0.071
205,-0.01,-0.011,0.1
206,-0.013,-0.007,0.124
207,-0.01,-0.006,0.137
208,0.002,-0.006,0.14
209,0.002,-0.006,0.126
210,-0.002,-0.009,0.096
211,-0.014,-0.011,0.031
212,-0.034,-0.014,-0.013
213,-0.035,-0.017,-0.057
214,-0.032,-0.02,-0.065
215,-0.017,-0.023,-0.049
216,-0.0,-0.025,-0.051
217,-0.017,-0.028,-0.062
218,-0.024,-0.031,-0.075
219,-0.025,-0.034,-0.093
220,-0.032,-0.036,-0.085
221,-0.039,-0.039,-0.111
222,-0.042,-0.041,-0.093
223,-0.047,-0.042,-0.105
224,-0.051,-0.043,-0.078
225,-0.053,-0.043,-0.059
226,-0.063,-0.043,-0.077
227,-0.065,-0.043,-0.072
228,-0.05,-0.043,-0.078
229,-0.045,-0.042,-0.054
230,-0.05,-0.041,-0.066
231,-0.026,-0.039,-0.025
232,-0.012,-0.037,0.012
233,-0.032,-0.035,0.044
234,-0.019,-0.033,0.093
235,-0.025,-0.032,0.123
236,-0.032,-0.032,0.117
237,-0.04,-0.031,0.134
238,-0.039,-0.031,0.115
239,-0.042,-0.03,0.077
240,-0.026,-0.029,0.051
241,-0.019,-0.029,0.031
242,-0.024,-0.03,-0.003
243,-0.025,-0.032,-0.021
244,-0.017,-0.034,-0.023
245,-0.027,-0.036,-0.039
246,-0.03,-0.037,-0.048
247,-0.04,-0.038,-0.084
248,-0.042,-0.04,-0.096
249,-0.042,-0.04,-0.124
250,-0.043,-0.04,-0.109
251,-0.043,-0.039,-0.119
252,-0.041,-0.036,-0.089
253,-0.043,-0.032,-0.084
254,-0.047,-0.028,-0.084
255,-0.041,-0.023,-0.07
256,-0.037,-0.018,-0.079
257,-0.028,-0.013,-0.059
258,-0.024,-0.009,-0.058
259,-0.003,-0.004,-0.049
260,-0.0,-0.001,-0.038
261,0.014,0.003,-0.013
262,0.024,0.006,0.019
263,0.01,0.009,0.037
264,0.029,0.012,0.079
265,0.028,0.015,0.115
266,0.037,0.016,0.124
267,0.044,0.017,0.127
268,0.037,0.017,0.088
269,0.02,0.017,0.033
270,0.019,0.016,0.016
271,0.03,0.014,-0.0
272,0.013,0.011,-0.022
273,-0.0,0.008,-0.062
274,0.0,0.006,-0.056
275,-0.018,0.004,-0.099
276,-0.02,0.004,-0.098
277,-0.018,0.005,-0.077
278,-0.009,0.006,-0.059
279,0.0,0.008,-0.039
280,0.008,0.011,-0.036
281,0.013,0.016,-0.064
282,0.019,0.021,-0.066
283,0.023,0.027,-0.068
284,0.023,0.033,-0.053
285,0.03,0.039,-0.056
286,0.045,0.045,-0.035
287,0.044,0.051,-0.023
288,0.049,0.056,-0.019
289,0.076,0.062,0.009
290,0.08,0.066,0.028
291,0.075,0.07,0.045
292,0.079,0.072,0.088
293,0.096,0.072,0.128
294,0.086,0.071,0.138
295,0.113,0.069,0.142
296,0.105,0.065,0.132
297,0.07,0.061,0.111
298,0.04,0.055,0.055
299,0.029,0.048,0.055
300,0.023,0.041,0.035
301,0.022,0.035,-0.005
302,0.017,0.029,-0.005
303,0.016,0.022,-0.02
304,-0.005,0.016,-0.037
305,-0.008,0.01,-0.061
306,0.002,0.003,-0.041
307,-0.006,-0.003,-0.043
308,-0.011,-0.009,-0.06
309,-0.014,-0.015,-0.067
310,-0.022,-0.019,-0.074
311,-0.027,-0.023,-0.068
312,-0.03,-0.026,-0.062
313,-0.023,-0.028,-0.062
314,-0.021,-0.029,-0.014
315,-0.016,-0.029,-0.008
316,-0.016,-0.028,-0.012
317,-0.003,-0.026,0.015
318,-0.012,-0.023,0.01
319,-0.014,-0.02,0.032
320,-0.033,-0.017,0.054
321,-0.027,-0.016,0.074
322,-0.01,-0.015,0.116
323,-0.013,-0.013,0.15
324,-0.044,-0.011,0.158
325,-0.04,-0.008,0.172
326,-0.024,-0.007,0.163
327,-0.009,-0.006,0.156
328,-0.015,-0.005,0.103
329,0.013,-0.006,0.087
330,0.005,-0.007,0.027
331,0.013,-0.008,0.006
332,0.016,-0.01,-0.018
333,-0.003,-0.012,-0.027
334,0.005,-0.015,-0.015
335,0.004,-0.018,-0.008
336,-0.009,-0.021,-0.035
337,-0.022,-0.023,-0.04
338,-0.031,-0.025,-0.039
339,-0.038,-0.027,-0.054
340,-0.045,-0.029,-0.064
341,-0.048,-0.031,-0.046
342,-0.052,-0.034,-0.02
343,-0.043,-0.036,-0.012
344,-0.047,-0.039,-0.009
345,-0.055,-0.041,-0.012
346,-0.069,-0.043,-0.033
347,-0.065,-0.045,-0.018
348,-0.055,-0.048,0.023
349,-0.042,-0.051,0.041
350,-0.036,-0.054,0.095
351,-0.045,-0.055,0.113
352,-0.033,-0.056,0.134
353,-0.028,-0.056,0.14
354,-0.045,-0.056,0.148
355,-0.045,-0.056,0.146
356,-0.033,-0.056,0.138
357,-0.03,-0.055,0.104
358,-0.045,-0.054,0.066
359,-0.066,-0.052,0.014
360,-0.066,-0.049,-0.007
361,-0.075,-0.047,-0.032
362,-0.054,-0.044,-0.032
363,-0.058,-0.041,-0.029
364,-0.049,-0.036,-0.029
365,-0.045,-0.031,-0.057
366,-0.042,-0.025,-0.084
367,-0.04,-0.019,-0.072
368,-0.024,-0.012,-0.078
369,-0.008,-0.005,-0.072
370,0.007,0.003,-0.067
371,0.021,0.01,-0.085
372,0.039,0.019,-0.055
373,0.053,0.027,-0.051
374,0.053,0.036,-0.047
375,0.045,0.043,-0.046
376,0.054,0.05,-0.039
377,0.058,0.056,-0.013
378,0.071,0.062,0.002
379,0.074,0.066,0.028
380,0.063,0.069,0.051
381,0.06,0.071,0.089
382,0.061,0.072,0.128
383,0.052,0.072,0.159
384,0.082,0.071,0.177
385,0.061,0.068,0.147
386,0.058,0.064,0.103
387,0.057,0.059,0.079
388,0.042,0.054,0.03
389,0.043,0.047,0.029
390,0.046,0.04,-0.003
391,0.033,0.033,-0.008
392,0.027,0.026,-0.037
393,0.017,0.019,-0.036
394,0.016,0.013,-0.034
395,0.019,0.008,-0.028
396,0.015,0.005,-0.057
397,0.015,0.005,-0.041
398,0.011,0.007,-0.054
399,0.011,0.013,-0.047
400,0.008,0.024,-0.045
