lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.376,0.517,0.611
2,0.183,0.385,0.437
3,0.116,0.279,0.325
4,0.121,0.195,0.247
5,0.15,0.131,0.177
6,0.114,0.083,0.084
7,0.109,0.049,0.035
8,0.09,0.026,-0.009
9,0.096,0.013,-0.038
10,0.063,0.007,-0.081
11,0.063,0.007,-0.097
12,0.032,0.011,-0.125
13,0.045,0.018,-0.131
14,0.044,0.027,-0.139
15,0.022,0.037,-0.156
16,0.022,0.047,-0.155
17,0.019,0.056,-0.151
18,0.025,0.065,-0.139
19,0.049,0.072,-0.115
20,0.029,0.077,-0.11
21,0.067,0.081,-0.067
22,0.076,0.083,-0.036
23,0.092,0.084,0.012
24,0.055,0.083,0.043
25,0.057,0.081,0.11
26,0.092,0.064,0.209
27,0.097,0.061,0.307
28,0.053,0.063,0.356
29,-0.009,0.066,0.356
30,0.034,0.068,0.375
31,0.068,0.068,0.353
32,0.111,0.07,0.308
33,0.097,0.072,0.214
34,0.072,0.073,0.127
35,0.056,0.07,0.056
36,0.058,0.067,0.004
37,0.039,0.063,-0.047
38,0.048,0.06,-0.071
39,0.062,0.058,-0.084
40,0.08,0.055,-0.087
41,0.079,0.053,-0.096
42,0.05,0.05,-0.127
43,0.043,0.049,-0.141
44,0.039,0.049,-0.146
45,0.077,0.048,-0.126
46,0.039,0.049,-0.146
47,0.038,0.047,-0.144
48,0.047,0.047,-0.126
49,0.034,0.044,-0.125
50,0.044,0.044,-0.104
51,0.026,0.044,-0.095
52,0.034,0.042,-0.066
53,0.042,0.039,-0.018
54,0.038,0.037,0.046
55,-0.005,0.038,0.1
56,0.001,0.038,0.177
57,0.045,0.037,0.269
58,0.088,0.035,0.349
59,0.109,0.032,0.38
60,0.041,0.03,0.314
61,0.013,0.027,0.246
62,0.014,0.023,0.186
63,0.014,0.02,0.112
64,0.032,0.019,0.046
65,0.013,0.018,-0.025
66,0.014,0.016,-0.061
67,-0.001,0.012,-0.097
68,0.002,0.008,-0.118
69,0.004,0.005,-0.134
70,0.012,0.003,-0.141
71,0.002,0.0,-0.159
72,-0.013,-0.001,-0.177
73,-0.004,-0.001,-0.176
74,-0.02,-0.003,-0.186
75,-0.012,-0.003,-0.178
76,0.002,-0.003,-0.164
77,-0.008,-0.001,-0.162
78,0.012,0.001,-0.138
79,-0.01,0.002,-0.139
80,0.006,0.003,-0.114
81,0.01,0.007,-0.085
82,-0.0,0.01,-0.05
83,0.006,0.013,0.003
84,0.035,0.015,0.088
85,0.049,0.014,0.18
86,0.014,0.015,0.243
87,-0.005,0.016,0.294
88,-0.012,0.016,0.32
89,0.001,0.015,0.323
90,0.053,0.014,0.312
91,0.051,0.014,0.246
92,0.036,0.014,0.161
93,0.004,0.014,0.081
94,-0.005,0.011,0.016
95,-0.001,0.007,-0.031
96,-0.002,0.002,-0.072
97,-0.001,-0.001,-0.095
98,0.005,-0.002,-0.107
99,-0.013,-0.004,-0.133
100,-0.025,-0.005,-0.15
101,-0.024,-0.006,-0.166
102,0.012,-0.006,-0.154
103,0.01,-0.005,-0.16
104,0.005,-0.005,-0.162
105,-0.014,-0.002,-0.169
106,0.005,-0.0,-0.154
107,-0.024,0.002,-0.16
108,-0.013,0.004,-0.14
109,0.007,0.008,-0.111
110,-0.005,0.01,-0.097
111,0.033,0.011,-0.047
112,0.035,0.013,0.003
113,0.008,0.015,0.05
114,-0.023,0.018,0.1
115,0.001,0.021,0.18
116,0.033,0.023,0.258
117,0.077,0.024,0.333
118,0.09,0.025,0.363
119,0.059,0.024,0.324
120,-0.009,0.024,0.237
121,-0.005,0.023,0.181
122,0.009,0.021,0.118
123,0.02,0.019,0.057
124,0.021,0.018,0.001
125,0.015,0.016,-0.045
126,-0.008,0.014,-0.089
127,-0.003,0.012,-0.11
128,-0.003,0.009,-0.124
129,-0.003,0.005,-0.13
130,0.031,0.002,-0.122
131,-0.002,-0.0,-0.153
132,-0.001,-0.003,-0.159
133,-0.003,-0.005,-0.163
134,0.012,-0.007,-0.151
135,-0.007,-0.008,-0.158
136,0.002,-0.008,-0.147
137,-0.004,-0.01,-0.142
138,-0.027,-0.01,-0.142
139,-0.03,-0.01,-0.124
140,-0.028,-0.007,-0.097
141,-0.002,-0.003,-0.048
142,0.012,-0.001,0.002
143,0.019,0.001,0.07
144,-0.001,0.002,0.138
145,-0.008,0.002,0.211
146,0.004,0.004,0.271
147,-0.019,0.006,0.287
148,-0.001,0.007,0.296
149,0.028,0.009,0.279
150,0.028,0.011,0.223
151,0.008,0.013,0.145
152,0.011,0.013,0.087
153,0.015,0.012,0.034
154,0.006,0.012,-0.023
155,0.02,0.012,-0.058
156,0.033,0.012,-0.082
157,0.036,0.013,-0.099
158,0.011,0.012,-0.127
159,0.015,0.012,-0.134
160,0.018,0.012,-0.143
161,0.005,0.011,-0.159
162,0.004,0.011,-0.163
163,0.004,0.011,-0.162
164,-0.006,0.012,-0.163
165,0.007,0.014,-0.149
166,0.0,0.015,-0.142
167,-0.006,0.017,-0.136
168,0.015,0.018,-0.105
169,0.026,0.018,-0.079
170,0.018,0.019,-0.057
171,0.013,0.021,-0.015
172,0.012,0.022,0.044
173,0.011,0.024,0.109
174,0.025,0.025,0.182
175,0.064,0.025,0.267
176,0.081,0.025,0.332
177,0.052,0.025,0.341
178,0.012,0.025,0.303
179,-0.006,0.024,0.254
180,0.01,0.022,0.208
181,0.04,0.02,0.155
182,0.036,0.019,0.085
183,0.007,0.017,0.011
184,0.014,0.015,-0.031
185,0.01,0.012,-0.068
186,-0.023,0.01,-0.115
187,0.015,0.008,-0.113
188,0.002,0.005,-0.132
189,0.012,0.003,-0.137
190,0.003,0.002,-0.146
191,-0.016,0.0,-0.163
192,-0.0,-0.0,-0.159
193,-0.009,-0.0,-0.159
194,-0.016,-0.001,-0.16
195,-0.001,-0.001,-0.146
196,0.011,-0.0,-0.127
197,0.009,0.001,-0.119
198,0.015,0.005,-0.098
199,-0.001,0.009,-0.082
200,0.018,0.013,-0.037
201,0.02,0.014,0.007
202,0.023,0.014,0.069
203,0.039,0.015,0.152
204,0.025,0.017,0.22
205,-0.005,0.021,0.262
206,-0.016,0.023,0.296
207,0.022,0.024,0.329
208,0.041,0.025,0.313
209,0.027,0.026,0.251
210,0.015,0.026,0.176
211,0.017,0.023,0.115
212,0.044,0.022,0.067
213,0.024,0.02,-0.006
214,0.032,0.02,-0.049
215,0.02,0.019,-0.08
216,0.021,0.017,-0.097
217,0.044,0.015,-0.104
218,0.016,0.014,-0.134
219,0.009,0.014,-0.15
220,-0.0,0.014,-0.161
221,-0.006,0.012,-0.165
222,-0.007,0.01,-0.167
223,0.012,0.01,-0.155
224,0.018,0.009,-0.146
225,0.02,0.008,-0.136
226,-0.008,0.008,-0.142
227,-0.009,0.009,-0.128
228,-0.004,0.009,-0.107
229,-0.003,0.008,-0.081
230,0.011,0.009,-0.032
231,0.016,0.009,0.02
232,0.01,0.011,0.075
233,0.049,0.012,0.162
234,0.049,0.013,0.231
235,0.043,0.014,0.29
236,-0.005,0.017,0.292
237,-0.016,0.019,0.285
238,-0.012,0.019,0.257
239,0.024,0.02,0.223
240,0.027,0.02,0.149
241,0.021,0.021,0.075
242,-0.012,0.021,-0.004
243,0.032,0.017,-0.026
244,0.041,0.014,-0.053
245,0.029,0.011,-0.086
246,0.02,0.01,-0.113
247,-0.008,0.008,-0.143
248,0.029,0.007,-0.133
249,0.003,0.004,-0.151
250,-0.025,0.001,-0.17
251,-0.001,-0.001,-0.158
252,0.01,-0.004,-0.146
253,0.001,-0.005,-0.146
254,-0.005,-0.006,-0.138
255,0.009,-0.006,-0.119
256,-0.023,-0.006,-0.13
257,-0.019,-0.006,-0.114
258,-0.026,-0.005,-0.097
259,-0.023,-0.005,-0.062
260,-0.035,-0.006,-0.029
261,0.014,-0.008,0.053
262,0.009,-0.007,0.12
263,-0.033,-0.007,0.169
264,-0.007,-0.005,0.242
265,0.011,-0.005,0.299
266,0.025,-0.003,0.324
267,0.05,-0.002,0.309
268,-0.01,0.002,0.218
269,-0.035,0.004,0.139
270,-0.003,0.003,0.092
271,0.011,0.001,0.037
272,0.011,0.001,-0.025
273,0.01,0.003,-0.069
274,0.007,0.004,-0.095
275,0.003,0.004,-0.117
276,0.015,0.005,-0.127
277,-0.012,0.007,-0.153
278,-0.002,0.007,-0.159
279,-0.013,0.008,-0.171
280,-0.005,0.008,-0.167
281,0.02,0.008,-0.155
282,-0.005,0.007,-0.166
283,-0.001,0.004,-0.156
284,0.016,0.003,-0.138
285,0.013,0.002,-0.128
286,0.007,0.002,-0.12
287,0.016,0.001,-0.1
288,-0.006,-0.001,-0.087
289,-0.008,-0.0,-0.046
290,-0.022,-0.001,-0.001
291,0.009,-0.002,0.075
292,0.008,-0.004,0.143
293,0.042,-0.007,0.238
294,0.034,-0.009,0.3
295,-0.024,-0.009,0.304
296,-0.057,-0.01,0.284
297,-0.04,-0.012,0.255
298,-0.014,-0.013,0.206
299,-0.008,-0.013,0.132
300,-0.04,-0.012,0.039
301,-0.046,-0.012,-0.02
302,-0.013,-0.015,-0.047
303,-0.025,-0.016,-0.093
304,-0.01,-0.016,-0.114
305,-0.0,-0.016,-0.128
306,0.032,-0.017,-0.124
307,-0.005,-0.02,-0.158
308,-0.032,-0.021,-0.182
309,-0.019,-0.022,-0.18
310,-0.04,-0.022,-0.193
311,-0.024,-0.022,-0.179
312,-0.014,-0.023,-0.169
313,-0.012,-0.026,-0.156
314,-0.001,-0.027,-0.138
315,-0.034,-0.028,-0.148
316,-0.031,-0.026,-0.128
317,-0.018,-0.026,-0.096
318,-0.038,-0.025,-0.077
319,-0.019,-0.026,-0.022
320,-0.032,-0.028,0.031
321,-0.058,-0.028,0.092
322,-0.08,-0.028,0.152
323,-0.065,-0.027,0.222
324,-0.019,-0.026,0.296
325,0.025,-0.025,0.343
326,0.005,-0.022,0.308
327,-0.04,-0.018,0.232
328,-0.044,-0.018,0.168
329,0.014,-0.019,0.13
330,0.008,-0.019,0.056
331,-0.002,-0.019,-0.015
332,-0.039,-0.019,-0.078
333,-0.041,-0.02,-0.103
334,-0.014,-0.02,-0.109
335,0.005,-0.021,-0.116
336,0.018,-0.021,-0.121
337,0.008,-0.022,-0.141
338,-0.043,-0.022,-0.179
339,-0.047,-0.023,-0.182
340,-0.056,-0.025,-0.186
341,-0.026,-0.025,-0.165
342,-0.029,-0.025,-0.158
343,-0.024,-0.025,-0.146
344,-0.028,-0.025,-0.139
345,-0.039,-0.027,-0.131
346,-0.025,-0.027,-0.11
347,-0.043,-0.026,-0.093
348,-0.058,-0.023,-0.063
349,-0.047,-0.019,-0.008
350,-0.012,-0.017,0.069
351,0.024,-0.016,0.163
352,0.051,-0.016,0.26
353,0.001,-0.013,0.302
354,-0.047,-0.01,0.308
355,-0.038,-0.009,0.308
356,-0.009,-0.01,0.286
357,0.022,-0.01,0.236
358,0.009,-0.008,0.145
359,0.001,-0.005,0.066
360,-0.003,-0.005,0.007
361,-0.013,-0.008,-0.043
362,-0.026,-0.011,-0.083
363,-0.015,-0.015,-0.099
364,-0.012,-0.015,-0.118
365,-0.025,-0.017,-0.145
366,-0.038,-0.019,-0.169
367,-0.012,-0.022,-0.161
368,-0.01,-0.024,-0.166
369,-0.023,-0.026,-0.171
370,-0.045,-0.028,-0.179
371,-0.024,-0.031,-0.16
372,-0.039,-0.034,-0.155
373,-0.032,-0.034,-0.141
374,-0.026,-0.031,-0.13
375,-0.043,-0.028,-0.123
376,-0.024,-0.027,-0.087
377,-0.043,-0.027,-0.068
378,-0.016,-0.026,-0.008
379,-0.015,-0.025,0.058
380,-0.025,-0.023,0.126
381,-0.046,-0.022,0.185
382,-0.045,-0.022,0.25
383,-0.021,-0.021,0.313
384,0.03,-0.02,0.361
385,-0.001,-0.019,0.315
386,-0.04,-0.019,0.237
387,-0.05,-0.019,0.168
388,-0.029,-0.019,0.109
389,0.021,-0.02,0.066
390,0.007,-0.021,-0.0
391,-0.03,-0.022,-0.056
392,-0.034,-0.024,-0.084
393,-0.019,-0.025,-0.101
394,-0.016,-0.028,-0.121
395,-0.019,-0.03,-0.139
396,-0.052,-0.033,-0.167
397,-0.079,-0.036,-0.192
398,-0.056,-0.039,-0.182
399,-0.023,-0.043,-0.167
400,-0.029,-0.046,-0.169
