lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.617,0.728,0.557
2,0.546,0.633,0.449
3,0.501,0.553,0.367
4,0.462,0.485,0.279
5,0.438,0.428,0.243
6,0.398,0.381,0.17
7,0.376,0.342,0.114
8,0.353,0.31,0.095
9,0.31,0.285,0.077
10,0.294,0.265,0.071
11,0.264,0.249,0.056
12,0.243,0.237,0.036
13,0.225,0.227,0.037
14,0.216,0.22,0.024
15,0.205,0.215,0.04
16,0.204,0.21,0.041
17,0.198,0.207,0.057
18,0.196,0.204,0.038
19,0.19,0.202,0.049
20,0.181,0.199,0.037
21,0.176,0.197,0.049
22,0.181,0.194,0.054
23,0.181,0.191,0.078
24,0.179,0.187,0.109
25,0.179,0.183,0.155
26,0.197,0.171,0.221
27,0.177,0.168,0.263
28,0.159,0.166,0.284
29,0.173,0.165,0.318
30,0.178,0.162,0.333
31,0.174,0.161,0.296
32,0.168,0.158,0.268
33,0.166,0.156,0.207
34,0.146,0.152,0.137
35,0.125,0.149,0.091
36,0.125,0.145,0.044
37,0.128,0.141,0.025
38,0.131,0.137,0.003
39,0.123,0.135,-0.006
40,0.121,0.132,-0.026
41,0.122,0.13,-0.029
42,0.123,0.127,-0.031
43,0.124,0.124,-0.021
44,0.127,0.121,-0.025
45,0.126,0.119,-0.025
46,0.128,0.117,-0.035
47,0.123,0.114,-0.036
48,0.119,0.112,-0.024
49,0.124,0.109,-0.003
50,0.109,0.105,0.002
51,0.094,0.102,-0.002
52,0.09,0.098,0.024
53,0.102,0.094,0.077
54,0.097,0.091,0.122
55,0.073,0.088,0.153
56,0.092,0.084,0.221
57,0.078,0.079,0.263
58,0.088,0.075,0.324
59,0.063,0.07,0.325
60,0.072,0.065,0.311
61,0.052,0.061,0.254
62,0.048,0.058,0.198
63,0.033,0.055,0.147
64,0.058,0.052,0.106
65,0.049,0.049,0.06
66,0.037,0.047,0.04
67,0.031,0.044,0.007
68,0.04,0.041,-0.002
69,0.038,0.039,-0.0
70,0.048,0.037,0.001
71,0.049,0.035,-0.007
72,0.045,0.033,-0.009
73,0.039,0.031,-0.013
74,0.036,0.029,-0.016
75,0.028,0.026,-0.015
76,0.024,0.024,-0.016
77,0.021,0.022,-0.033
78,0.026,0.021,-0.036
79,0.013,0.019,-0.03
80,0.023,0.017,-0.027
81,0.014,0.016,-0.009
82,0.002,0.015,-0.002
83,0.01,0.014,0.058
84,0.011,0.013,0.1
85,-0.001,0.012,0.153
86,-0.008,0.011,0.194
87,-0.005,0.01,0.226
88,0.025,0.01,0.269
89,0.016,0.01,0.262
90,0.019,0.01,0.24
91,0.029,0.009,0.215
92,0.001,0.009,0.147
93,0.007,0.01,0.112
94,0.003,0.009,0.053
95,0.013,0.01,0.034
96,0.01,0.01,-0.003
97,0.022,0.01,-0.018
98,0.022,0.01,-0.019
99,0.013,0.009,-0.035
100,0.008,0.008,-0.052
101,0.01,0.008,-0.029
102,0.006,0.007,-0.03
103,0.004,0.007,-0.041
104,0.001,0.007,-0.036
105,0.001,0.008,-0.04
106,0.002,0.007,-0.036
107,0.01,0.007,-0.035
108,-0.005,0.007,-0.041
109,0.003,0.007,-0.025
110,0.006,0.006,-0.018
111,0.006,0.007,0.009
112,0.001,0.008,0.05
113,0.012,0.009,0.084
114,0.022,0.009,0.136
115,0.012,0.01,0.181
116,0.011,0.011,0.226
117,0.026,0.011,0.274
118,0.014,0.012,0.273
119,0.007,0.014,0.253
120,0.018,0.016,0.233
121,0.025,0.018,0.187
122,0.027,0.02,0.138
123,0.024,0.021,0.082
124,0.019,0.022,0.048
125,0.006,0.023,0.039
126,0.01,0.024,0.009
127,0.01,0.024,-0.005
128,0.02,0.024,-0.005
129,0.026,0.025,-0.02
130,0.032,0.025,-0.016
131,0.033,0.026,-0.008
132,0.036,0.026,-0.021
133,0.036,0.027,-0.001
134,0.032,0.028,-0.035
135,0.028,0.029,-0.042
136,0.038,0.029,-0.023
137,0.036,0.03,-0.034
138,0.036,0.031,-0.035
139,0.018,0.031,-0.031
140,0.028,0.031,-0.02
141,0.022,0.031,0.022
142,0.021,0.031,0.072
143,0.007,0.031,0.103
144,0.031,0.031,0.174
145,0.03,0.03,0.228
146,0.033,0.03,0.253
147,0.044,0.029,0.277
148,0.029,0.027,0.273
149,0.039,0.026,0.265
150,0.04,0.024,0.229
151,0.024,0.023,0.168
152,0.018,0.022,0.101
153,0.021,0.021,0.058
154,0.019,0.021,0.032
155,0.021,0.02,-0.004
156,0.004,0.019,-0.028
157,0.011,0.018,-0.034
158,0.012,0.016,-0.046
159,0.016,0.015,-0.034
160,0.017,0.014,-0.041
161,0.014,0.012,-0.036
162,0.01,0.01,-0.034
163,0.008,0.009,-0.036
164,0.004,0.007,-0.028
165,0.002,0.006,-0.033
166,-0.003,0.004,-0.039
167,0.006,0.002,-0.042
168,0.009,0.001,-0.021
169,0.008,0.001,-0.017
170,-0.0,-0.0,0.012
171,0.005,-0.001,0.047
172,-0.008,-0.003,0.07
173,-0.008,-0.005,0.11
174,-0.0,-0.006,0.169
175,-0.008,-0.008,0.209
176,-0.018,-0.011,0.235
177,-0.015,-0.012,0.241
178,-0.02,-0.014,0.235
179,-0.012,-0.016,0.216
180,-0.004,-0.019,0.186
181,-0.022,-0.022,0.128
182,-0.028,-0.023,0.08
183,-0.032,-0.025,0.064
184,-0.022,-0.026,0.03
185,-0.026,-0.028,-0.002
186,-0.038,-0.03,-0.018
187,-0.036,-0.032,-0.017
188,-0.029,-0.034,-0.02
189,-0.028,-0.035,-0.003
190,-0.035,-0.036,0.01
191,-0.038,-0.036,-0.009
192,-0.039,-0.036,-0.019
193,-0.039,-0.036,-0.028
194,-0.036,-0.036,-0.046
195,-0.031,-0.036,-0.036
196,-0.029,-0.035,-0.036
197,-0.035,-0.034,-0.037
198,-0.039,-0.032,-0.03
199,-0.035,-0.03,-0.016
200,-0.034,-0.028,0.027
201,-0.023,-0.025,0.056
202,-0.018,-0.022,0.092
203,-0.018,-0.019,0.122
204,-0.013,-0.016,0.178
205,-0.032,-0.014,0.218
206,-0.022,-0.011,0.246
207,-0.006,-0.008,0.27
208,-0.004,-0.006,0.242
209,0.005,-0.004,0.213
210,0.005,-0.002,0.171
211,0.011,-0.001,0.11
212,-0.003,0.001,0.06
213,-0.003,0.002,0.023
214,0.006,0.004,0.003
215,0.013,0.005,-0.007
216,0.007,0.005,-0.037
217,0.009,0.004,-0.054
218,0.008,0.004,-0.054
219,0.0,0.003,-0.052
220,-0.003,0.002,-0.061
221,-0.007,-0.0,-0.054
222,-0.01,-0.003,-0.048
223,-0.014,-0.007,-0.053
224,-0.014,-0.01,-0.047
225,-0.013,-0.013,-0.056
226,-0.01,-0.016,-0.048
227,-0.01,-0.019,-0.047
228,-0.019,-0.023,-0.034
229,-0.029,-0.026,-0.026
230,-0.029,-0.03,0.005
231,-0.026,-0.032,0.032
232,-0.024,-0.034,0.07
233,-0.035,-0.037,0.115
234,-0.036,-0.039,0.169
235,-0.04,-0.041,0.195
236,-0.058,-0.043,0.209
237,-0.057,-0.046,0.2
238,-0.06,-0.046,0.17
239,-0.048,-0.046,0.158
240,-0.036,-0.046,0.117
241,-0.053,-0.046,0.06
242,-0.053,-0.046,0.028
243,-0.051,-0.045,0.006
244,-0.043,-0.044,-0.015
245,-0.023,-0.044,-0.016
246,-0.038,-0.043,-0.047
247,-0.039,-0.041,-0.047
248,-0.039,-0.039,-0.04
249,-0.038,-0.038,-0.043
250,-0.038,-0.036,-0.043
251,-0.032,-0.033,-0.039
252,-0.028,-0.031,-0.043
253,-0.027,-0.029,-0.057
254,-0.022,-0.025,-0.051
255,-0.021,-0.022,-0.06
256,-0.017,-0.018,-0.048
257,-0.007,-0.014,-0.039
258,-0.009,-0.01,-0.025
259,-0.006,-0.006,-0.009
260,-0.007,-0.001,0.022
261,0.006,0.004,0.05
262,-0.02,0.01,0.085
263,0.01,0.016,0.151
264,0.022,0.021,0.201
265,0.023,0.027,0.227
266,0.024,0.032,0.243
267,0.02,0.037,0.215
268,0.048,0.042,0.172
269,0.074,0.048,0.128
270,0.055,0.053,0.063
271,0.063,0.057,0.023
272,0.072,0.062,0.004
273,0.082,0.066,-0.006
274,0.073,0.07,-0.044
275,0.074,0.073,-0.04
276,0.081,0.077,-0.037
277,0.076,0.08,-0.055
278,0.076,0.081,-0.045
279,0.08,0.083,-0.05
280,0.078,0.083,-0.048
281,0.077,0.083,-0.034
282,0.076,0.083,-0.017
283,0.067,0.082,-0.025
284,0.068,0.08,-0.03
285,0.073,0.078,-0.028
286,0.087,0.076,-0.011
287,0.094,0.073,-0.012
288,0.083,0.071,-0.009
289,0.074,0.069,0.02
290,0.071,0.066,0.077
291,0.086,0.064,0.109
292,0.073,0.063,0.161
293,0.049,0.063,0.202
294,0.054,0.062,0.24
295,0.057,0.061,0.286
296,0.043,0.062,0.267
297,0.056,0.062,0.253
298,0.055,0.063,0.214
299,0.059,0.064,0.171
300,0.055,0.067,0.116
301,0.074,0.07,0.08
302,0.075,0.072,0.039
303,0.068,0.075,0.012
304,0.072,0.077,0.002
305,0.079,0.08,0.009
306,0.085,0.082,-0.006
307,0.08,0.085,-0.029
308,0.098,0.088,-0.004
309,0.103,0.092,-0.02
310,0.106,0.096,0.002
311,0.109,0.099,0.003
312,0.112,0.101,-0.002
313,0.108,0.102,0.01
314,0.107,0.104,-0.013
315,0.101,0.105,0.019
316,0.108,0.106,0.045
317,0.104,0.106,0.045
318,0.103,0.106,0.054
319,0.108,0.106,0.079
320,0.099,0.106,0.117
321,0.1,0.105,0.168
322,0.09,0.106,0.21
323,0.096,0.106,0.23
324,0.087,0.106,0.257
325,0.116,0.106,0.311
326,0.122,0.107,0.269
327,0.109,0.108,0.238
328,0.116,0.109,0.18
329,0.116,0.111,0.133
330,0.108,0.113,0.078
331,0.091,0.114,0.039
332,0.116,0.116,0.018
333,0.123,0.119,-0.009
334,0.13,0.121,-0.016
335,0.131,0.123,-0.005
336,0.123,0.124,-0.015
337,0.122,0.126,-0.03
338,0.121,0.127,-0.007
339,0.128,0.127,-0.005
340,0.131,0.127,-0.008
341,0.129,0.128,-0.036
342,0.134,0.128,-0.013
343,0.134,0.128,-0.005
344,0.142,0.128,-0.009
345,0.128,0.128,-0.01
346,0.13,0.128,-0.024
347,0.134,0.128,-0.008
348,0.127,0.129,0.033
349,0.117,0.13,0.069
350,0.128,0.132,0.099
351,0.121,0.134,0.154
352,0.12,0.134,0.201
353,0.13,0.134,0.232
354,0.136,0.135,0.26
355,0.128,0.135,0.255
356,0.12,0.135,0.221
357,0.143,0.135,0.193
358,0.137,0.135,0.142
359,0.145,0.135,0.104
360,0.133,0.134,0.063
361,0.138,0.132,0.046
362,0.158,0.131,0.013
363,0.139,0.13,-0.033
364,0.142,0.129,-0.025
365,0.127,0.127,-0.038
366,0.132,0.124,-0.022
367,0.123,0.122,-0.031
368,0.116,0.12,-0.028
369,0.111,0.118,-0.018
370,0.11,0.115,0.004
371,0.102,0.113,-0.011
372,0.095,0.111,-0.022
373,0.092,0.109,-0.025
374,0.102,0.107,-0.01
375,0.101,0.106,0.001
376,0.107,0.105,0.006
377,0.105,0.104,0.015
378,0.096,0.104,0.044
379,0.112,0.103,0.084
380,0.11,0.103,0.124
381,0.102,0.102,0.174
382,0.1,0.102,0.201
383,0.098,0.102,0.242
384,0.105,0.101,0.247
385,0.1,0.101,0.234
386,0.108,0.101,0.203
387,0.11,0.1,0.157
388,0.107,0.1,0.122
389,0.114,0.099,0.074
390,0.104,0.098,0.02
391,0.09,0.097,0.01
392,0.082,0.095,0.001
393,0.09,0.094,-0.01
394,0.089,0.092,-0.016
395,0.08,0.09,-0.043
396,0.084,0.088,-0.034
397,0.083,0.085,-0.032
398,0.082,0.083,-0.019
399,0.081,0.08,-0.022
400,0.086,0.077,-0.03
