lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.408,0.552,0.494
2,0.257,0.422,0.344
3,0.189,0.318,0.253
4,0.186,0.238,0.209
5,0.19,0.177,0.176
6,0.156,0.132,0.118
7,0.145,0.102,0.087
8,0.09,0.082,0.028
9,0.118,0.071,0.043
10,0.148,0.067,0.069
11,0.146,0.068,0.067
12,0.121,0.073,0.05
13,0.073,0.08,0.013
14,0.094,0.088,0.031
15,0.128,0.096,0.061
16,0.116,0.104,0.049
17,0.075,0.111,0.017
18,0.045,0.116,-0.011
19,0.067,0.12,0.005
20,0.093,0.121,0.023
21,0.142,0.121,0.067
22,0.116,0.119,0.056
23,0.065,0.115,0.026
24,0.061,0.11,0.044
25,0.072,0.103,0.083
26,0.129,0.085,0.172
27,0.121,0.08,0.208
28,0.061,0.078,0.188
29,0.044,0.078,0.192
30,0.05,0.078,0.193
31,0.092,0.077,0.212
32,0.081,0.078,0.174
33,0.1,0.079,0.151
34,0.047,0.081,0.069
35,0.051,0.081,0.044
36,0.071,0.08,0.04
37,0.097,0.079,0.043
38,0.091,0.078,0.026
39,0.064,0.079,-0.003
40,0.051,0.078,-0.01
41,0.066,0.076,0.006
42,0.103,0.074,0.042
43,0.113,0.073,0.05
44,0.095,0.075,0.032
45,0.066,0.076,0.006
46,0.065,0.075,0.005
47,0.1,0.07,0.032
48,0.081,0.066,0.015
49,0.061,0.063,-0.006
50,0.036,0.061,-0.03
51,0.054,0.058,-0.014
52,0.039,0.052,-0.016
53,0.053,0.046,0.015
54,0.037,0.043,0.03
55,0.023,0.041,0.053
56,0.017,0.039,0.088
57,0.052,0.036,0.147
58,0.072,0.033,0.184
59,0.042,0.03,0.164
60,0.027,0.029,0.149
61,0.004,0.03,0.115
62,0.032,0.031,0.111
63,0.032,0.031,0.073
64,0.039,0.033,0.049
65,0.012,0.036,0.002
66,0.015,0.041,-0.019
67,0.005,0.043,-0.039
68,0.038,0.044,-0.015
69,0.068,0.045,0.01
70,0.084,0.046,0.026
71,0.061,0.049,0.01
72,0.056,0.052,0.011
73,0.052,0.053,0.005
74,0.074,0.053,0.022
75,0.066,0.054,0.013
76,0.05,0.056,-0.004
77,0.058,0.057,0.002
78,0.041,0.058,-0.016
79,0.067,0.057,0.002
80,0.065,0.056,-0.004
81,0.066,0.056,0.005
82,0.045,0.055,-0.001
83,0.039,0.052,0.013
84,0.035,0.048,0.039
85,0.034,0.044,0.078
86,0.039,0.041,0.117
87,0.015,0.04,0.126
88,0.022,0.037,0.142
89,0.053,0.036,0.168
90,0.072,0.034,0.169
91,0.084,0.034,0.151
92,0.04,0.034,0.08
93,0.023,0.036,0.033
94,0.021,0.037,0.008
95,0.013,0.037,-0.014
96,0.03,0.036,-0.015
97,0.031,0.038,-0.021
98,0.021,0.039,-0.028
99,0.023,0.041,-0.021
100,0.021,0.041,-0.022
101,0.043,0.042,-0.004
102,0.055,0.044,0.004
103,0.078,0.046,0.02
104,0.056,0.046,-0.0
105,0.057,0.046,-0.004
106,0.071,0.046,0.003
107,0.063,0.046,-0.006
108,0.044,0.046,-0.022
109,0.03,0.045,-0.037
110,0.033,0.044,-0.033
111,0.043,0.044,-0.011
112,0.039,0.044,0.003
113,0.022,0.044,0.013
114,0.03,0.045,0.052
115,0.05,0.044,0.1
116,0.046,0.041,0.122
117,0.044,0.037,0.139
118,0.057,0.034,0.16
119,0.032,0.03,0.138
120,0.003,0.027,0.097
121,0.011,0.023,0.077
122,0.033,0.02,0.061
123,0.021,0.018,0.022
124,0.022,0.016,-0.0
125,0.0,0.015,-0.039
126,0.019,0.015,-0.035
127,0.036,0.013,-0.029
128,0.043,0.013,-0.023
129,-0.002,0.012,-0.061
130,-0.009,0.012,-0.065
131,-0.01,0.01,-0.064
132,0.016,0.007,-0.047
133,0.012,0.006,-0.055
134,-0.006,0.005,-0.071
135,-0.027,0.005,-0.091
136,-0.014,0.004,-0.078
137,0.02,0.002,-0.05
138,0.008,0.001,-0.057
139,0.011,0.001,-0.051
140,0.012,0.001,-0.041
141,0.019,0.0,-0.021
142,-0.002,0.001,-0.019
143,0.027,0.0,0.034
144,0.016,0.0,0.059
145,-0.002,0.001,0.078
146,-0.019,0.003,0.092
147,-0.022,0.004,0.103
148,0.003,0.004,0.124
149,0.005,0.006,0.11
150,0.002,0.008,0.081
151,0.004,0.011,0.054
152,-0.022,0.011,0.002
153,0.015,0.01,0.007
154,0.02,0.008,-0.015
155,0.038,0.009,-0.016
156,-0.0,0.011,-0.061
157,-0.004,0.014,-0.066
158,0.016,0.015,-0.047
159,0.037,0.016,-0.03
160,0.056,0.017,-0.015
161,0.028,0.018,-0.038
162,0.015,0.019,-0.047
163,0.02,0.02,-0.041
164,0.01,0.02,-0.049
165,0.021,0.021,-0.041
166,0.0,0.022,-0.053
167,0.017,0.022,-0.039
168,-0.001,0.022,-0.055
169,0.019,0.021,-0.035
170,0.024,0.021,-0.022
171,0.028,0.02,-0.005
172,0.008,0.019,0.002
173,-0.002,0.018,0.024
174,0.026,0.015,0.077
175,0.047,0.013,0.125
176,0.061,0.011,0.161
177,0.025,0.009,0.142
178,-0.023,0.008,0.098
179,-0.04,0.006,0.07
180,-0.018,0.004,0.06
181,0.011,0.001,0.051
182,0.028,0.001,0.03
183,0.023,0.002,-0.003
184,0.025,0.003,-0.021
185,0.004,0.002,-0.053
186,-0.016,0.0,-0.076
187,-0.018,-0.001,-0.079
188,-0.015,-0.002,-0.078
189,-0.019,-0.002,-0.081
190,-0.01,-0.002,-0.072
191,-0.005,-0.003,-0.07
192,-0.02,-0.001,-0.081
193,-0.006,-0.0,-0.063
194,-0.01,0.001,-0.063
195,0.018,0.002,-0.039
196,0.021,0.003,-0.038
197,0.029,0.003,-0.033
198,0.032,0.003,-0.03
199,-0.003,0.005,-0.053
200,-0.004,0.007,-0.043
201,0.011,0.007,-0.012
202,0.021,0.005,0.022
203,0.017,0.004,0.052
204,-0.008,0.005,0.064
205,-0.025,0.005,0.079
206,-0.024,0.007,0.094
207,0.002,0.005,0.117
208,0.021,0.003,0.123
209,0.01,0.001,0.092
210,0.011,-0.002,0.064
211,-0.003,-0.005,0.019
212,-0.013,-0.008,-0.019
213,-0.009,-0.01,-0.042
214,-0.003,-0.012,-0.057
215,-0.015,-0.012,-0.078
216,-0.035,-0.012,-0.097
217,0.001,-0.012,-0.066
218,0.014,-0.01,-0.057
219,-0.009,-0.008,-0.075
220,0.008,-0.005,-0.057
221,-0.014,-0.003,-0.071
222,-0.021,-0.001,-0.071
223,-0.037,-0.001,-0.081
224,-0.01,-0.001,-0.057
225,0.001,0.001,-0.046
226,-0.009,0.003,-0.058
227,-0.008,0.004,-0.06
228,0.001,0.004,-0.051
229,0.033,0.003,-0.016
230,0.016,0.004,-0.015
231,0.044,0.005,0.028
232,0.017,0.008,0.03
233,0.014,0.011,0.059
234,0.038,0.011,0.11
235,0.018,0.011,0.118
236,0.022,0.011,0.133
237,0.0,0.011,0.115
238,-0.012,0.012,0.09
239,-0.011,0.013,0.062
240,-0.013,0.014,0.024
241,0.007,0.015,0.006
242,-0.003,0.016,-0.031
243,-0.006,0.016,-0.049
244,0.014,0.014,-0.043
245,0.019,0.012,-0.042
246,0.033,0.01,-0.031
247,0.025,0.007,-0.039
248,0.011,0.006,-0.049
249,-0.005,0.005,-0.059
250,0.015,0.003,-0.043
251,0.038,0.0,-0.021
252,0.019,-0.0,-0.029
253,0.011,0.001,-0.03
254,-0.014,0.002,-0.053
255,0.006,0.002,-0.04
256,-0.024,0.002,-0.066
257,0.006,0.002,-0.042
258,0.014,0.002,-0.032
259,-0.005,0.003,-0.039
260,-0.017,0.002,-0.035
261,-0.016,0.002,-0.01
262,-0.023,0.002,0.017
263,-0.028,0.004,0.049
264,-0.006,0.006,0.094
265,0.018,0.008,0.129
266,0.017,0.011,0.131
267,0.042,0.013,0.143
268,0.025,0.016,0.111
269,0.023,0.019,0.076
270,0.024,0.022,0.045
271,0.037,0.023,0.025
272,0.04,0.024,0.007
273,0.054,0.025,-0.0
274,0.04,0.027,-0.022
275,0.013,0.029,-0.045
276,-0.006,0.03,-0.059
277,0.017,0.029,-0.04
278,0.041,0.027,-0.02
279,0.027,0.026,-0.027
280,0.029,0.024,-0.02
281,0.02,0.022,-0.023
282,0.027,0.021,-0.011
283,0.025,0.02,-0.013
284,0.008,0.017,-0.03
285,0.005,0.015,-0.037
286,-0.003,0.013,-0.047
287,0.001,0.011,-0.043
288,0.022,0.01,-0.019
289,0.01,0.01,-0.015
290,0.004,0.01,-0.003
291,0.015,0.01,0.032
292,0.026,0.011,0.076
293,0.011,0.011,0.094
294,0.028,0.012,0.134
295,0.026,0.013,0.147
296,-0.012,0.015,0.113
297,-0.009,0.016,0.102
298,0.006,0.017,0.083
299,0.03,0.017,0.066
300,0.036,0.018,0.036
301,0.031,0.02,0.003
302,0.011,0.021,-0.035
303,0.022,0.022,-0.039
304,0.031,0.023,-0.04
305,0.008,0.024,-0.061
306,0.021,0.024,-0.048
307,0.019,0.024,-0.047
308,0.031,0.024,-0.034
309,0.03,0.024,-0.034
310,0.049,0.025,-0.014
311,0.038,0.027,-0.019
312,0.021,0.028,-0.026
313,0.018,0.029,-0.03
314,0.03,0.03,-0.022
315,0.026,0.029,-0.026
316,0.018,0.03,-0.032
317,0.015,0.03,-0.034
318,0.031,0.029,-0.01
319,0.028,0.029,0.009
320,0.029,0.029,0.037
321,0.028,0.027,0.073
322,0.029,0.026,0.11
323,0.024,0.028,0.135
324,0.028,0.029,0.154
325,0.06,0.03,0.183
326,0.041,0.029,0.162
327,0.015,0.029,0.118
328,0.028,0.028,0.095
329,0.046,0.028,0.075
330,0.035,0.026,0.035
331,0.005,0.027,-0.016
332,0.015,0.027,-0.025
333,0.015,0.029,-0.036
334,0.007,0.029,-0.048
335,0.028,0.03,-0.027
336,0.043,0.029,-0.013
337,0.036,0.028,-0.02
338,0.038,0.028,-0.016
339,0.052,0.029,-0.001
340,0.018,0.028,-0.028
341,0.028,0.029,-0.015
342,0.03,0.03,-0.013
343,0.024,0.031,-0.021
344,0.039,0.032,-0.013
345,0.039,0.033,-0.016
346,0.01,0.033,-0.036
347,0.005,0.034,-0.034
348,0.054,0.035,0.022
349,0.032,0.036,0.024
350,0.047,0.037,0.065
351,0.056,0.035,0.108
352,0.05,0.034,0.137
353,0.024,0.034,0.143
354,0.032,0.034,0.164
355,0.008,0.032,0.148
356,0.022,0.03,0.146
357,0.034,0.029,0.129
358,0.064,0.029,0.112
359,0.022,0.029,0.042
360,0.037,0.029,0.028
361,0.038,0.028,0.007
362,0.013,0.027,-0.027
363,0.03,0.026,-0.023
364,0.014,0.026,-0.04
365,0.013,0.024,-0.036
366,0.009,0.024,-0.034
367,0.024,0.023,-0.018
368,0.015,0.022,-0.024
369,0.037,0.022,-0.002
370,0.028,0.021,-0.007
371,0.008,0.021,-0.023
372,0.027,0.022,-0.012
373,0.029,0.023,-0.015
374,0.035,0.023,-0.015
375,0.025,0.024,-0.024
376,0.009,0.025,-0.034
377,0.034,0.025,-0.002
378,0.026,0.025,0.007
379,0.028,0.026,0.038
380,0.03,0.026,0.073
381,0.012,0.026,0.092
382,0.016,0.026,0.123
383,0.019,0.027,0.142
384,0.04,0.027,0.17
385,0.048,0.027,0.166
386,0.022,0.027,0.128
387,0.026,0.028,0.101
388,0.017,0.028,0.06
389,0.032,0.028,0.043
390,0.026,0.028,0.011
391,0.047,0.029,0.013
392,0.035,0.029,-0.009
393,0.004,0.029,-0.04
394,0.024,0.03,-0.023
395,0.029,0.03,-0.019
396,0.048,0.031,-0.001
397,0.03,0.031,-0.013
398,0.029,0.032,-0.012
399,0.027,0.033,-0.015
400,0.039,0.034,-0.008
