gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,658,425,10.10790061950684,-17.8236427307129,31.1092376708984,3670144,661,245,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-02 22:21:16.890748,103.011084787724,62.922813093004514,51.96825569256376,0.02568479009902697,3.0,-62.86,2.6065528283652384,-63.14,5.5828,6.818,8.525,0.5246,4.8387,5.3023,4.866754830382019,7
101254,npp,1896,3245,9.58578395843506,-17.8183822631836,31.1141700744629,3670144,1896,2586,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-03 23:42:47.585973,-82.98656653315814,53.37577137996658,45.235590475230055,0.027835945370023405,16.0,53.43,1.9513309067639726,52.99,4.4458,5.6863,6.783,0.629,5.5749,6.0292,5.557177005032135,7
101502,npp,437,1925,6.73211240768433,-17.8237285614014,31.1110210418701,3670144,437,1497,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-05 23:05:05.112712,100.95188495841525,6.319740101682094,5.588405054849667,0.15972586647349882,10.0,-6.32,1.0,-7.13,2.5973,3.3499,4.801,1.0676,6.9587,7.1875,4.4789775889792285,7
242,npp,2804,1277,8.91854858398438,-17.8212070465088,31.1122894287109,3670144,2805,955,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-06 22:46:16.547251,100.97946215440207,38.76864751189654,33.63866125010934,0.26506088009866813,7.0,-38.77,1.357151599901897,-39.3,3.5459,4.8911,6.1349,0.7312,6.5441,6.5215,2.026778200189023,7
287,npp,2117,634,11.3306264877319,-17.8224563598633,31.1120548248291,3670144,2118,417,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-07 22:27:29.763891,102.40291220834447,58.37841300640801,48.877255198785356,0.17222945959713057,4.0,-58.34,2.2013981571160284,-58.65,5.3512,6.4231,8.427,0.5568,5.8058,6.3091,3.3885501763793986,7
101878,npp,309,3463,9.33337116241455,-17.8236656188965,31.1102294921875,3670144,310,2808,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-08 23:49:04.024073,-83.8219803025419,58.82177929118909,49.19169783235217,0.11762565449254611,17.0,58.87,2.253202848596432,58.53,5.1658,6.2707,7.3499,0.5704,4.9358,5.3234,3.3287842978719615,7
377,npp,2620,2801,4.46594381332397,-17.820930480957,31.1139888763428,3670144,2619,2254,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-09 23:30:10.118284,-81.9324550076427,39.033351989653426,33.85895484746193,0.07845268216695854,14.0,39.08,1.4276677814245327,38.5,3.6368,4.7959,5.8214,0.7457,3.3454,3.3304,2.000052871226386,7
102372,npp,488,844,7.01210355758667,-17.8216686248779,31.1094284057617,3670144,488,636,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-12 22:33:42.607883,101.77068340462145,53.016249911645716,44.96469038648944,0.006012572067588083,5.0,-52.99,1.9513309067639726,-53.34,4.3792,5.7669,7.2728,0.6202,4.2146,4.3488,4.246842899672472,7
512,npp,2885,218,6.87168836593628,-17.8219833374023,31.1123065948486,3670176,2887,109,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-13 22:14:57.593916,103.53089637527563,66.79285528436975,54.396315057015,0.00016277604916244273,2.0,-66.71,3.1865100272627664,-66.95,5.8985,7.4682,10.4163,0.4789,3.3893,3.2909,3.2909,7
102502,npp,1775,3683,6.68766212463379,-17.8204956054688,31.1149005889893,3670144,1772,2981,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-13 23:55:18.637030,-83.77062058858105,63.4018240748985,52.2851450249743,0.006000728395490562,18.0,63.46,2.7445598364131496,63.15,5.2662,6.5123,8.2661,0.5492,3.6404,3.6728,3.5710437365939627,7
102622,npp,1025,3023,7.02021265029907,-17.817232131958,31.1099796295166,3670144,1027,2433,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-14 23:36:26.504083,-82.91396508485253,46.868626890669674,40.2130526146663,0.0005806709834539504,15.0,46.92,1.646109783506203,46.44,4.0401,4.9974,6.5776,0.7157,4.8054,5.0242,5.0242,7
102744,npp,276,2362,3.29540109634399,-17.8233070373535,31.1106910705566,3670176,276,1909,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-15 23:17:34.371133,-81.59847087282834,18.651362484372875,16.435010641367324,2.343934005703151e-09,12.0,18.68,1.0442604737599883,17.97,3.0368,3.8042,5.1896,0.9401,3.0893,3.0982,3.0982,7
638,npp,2630,1709,3.90074682235718,-17.8191890716553,31.1127529144287,3670176,2630,1296,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-16 22:58:44.021665,100.47033412377891,18.515989679417746,16.316540182102962,6.835662550131144e-17,9.0,-18.53,1.0442604737599883,-19.25,3.0755,3.9007,5.3398,0.9169,3.5765,3.5765,3.5765,7
683,npp,1930,1060,4.47843408584595,-17.821683883667,31.1158847808838,3670176,1930,778,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-17 22:39:55.453382,101.14331171294776,46.54101614885909,39.9518440258655,1.7438174131291272e-23,6.0,-46.54,1.646109783506203,-46.99,4.3764,5.248,7.243,0.6815,3.109,3.0521,3.0521,7
103103,npp,1247,424,6.79315614700317,-17.8179569244385,31.1097259521484,3670176,1244,244,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-18 22:21:08.664960,102.56641055503096,62.93971034901701,51.98027679636623,1.1386499284186984e-28,3.0,-62.88,2.6065528283652384,-63.14,5.5828,6.818,8.525,0.5246,3.567,3.5635,3.5635,7
103112,npp,169,3901,9.27892875671387,-17.8194065093994,31.1092567443848,3670176,169,3117,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-19 00:01:35.046480,-84.61203146250791,67.32120158791334,54.71458991675134,3.0779717381694366e-21,19.0,67.37,3.1865100272627664,67.1,5.7084,7.0063,9.7175,0.5105,4.2897,4.7366,4.7366,7
773,npp,2485,3245,7.92526245117188,-17.8179092407227,31.1120471954346,3670176,2486,2586,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-19 23:42:41.136528,-83.30120393850068,53.37980420338782,45.238864876677575,1.868145724271883e-27,16.0,53.43,1.9513309067639726,52.99,4.4458,5.6863,6.783,0.629,4.724,4.9848,4.9848,7
103348,npp,1745,2581,6.0139365196228,-17.8181171417236,31.1145763397217,3670176,1746,2086,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-20 23:23:49.008377,-82.46461080510014,29.657207130827175,25.959974193467612,8.383483223737012e-33,13.0,29.69,1.184412938166907,28.99,3.0907,3.8748,5.2523,0.923,5.3826,5.5509,5.5509,7
103468,npp,1006,1924,2.47366952896118,-17.8211154937744,31.1107883453369,3670176,1006,1496,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-21 23:04:56.881666,92.99690052302577,6.427185586402295,5.683365862999008,2.1872914404138896e-34,10.0,-6.38,1.0,-7.13,2.5973,3.3499,4.801,1.0676,2.7003,2.641,2.641,7
103586,npp,299,1276,4.59962129592896,-17.8188171386719,31.1120738983154,3670176,299,954,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-22 22:46:08.318175,100.59742906193232,38.80764032285049,33.671197892888806,1.4143953765910792e-33,7.0,-38.81,1.357151599901897,-39.3,3.5459,4.8911,6.1349,0.7312,3.3617,3.3634,3.3634,7
917,npp,2682,633,6.32962131500244,-17.818962097168,31.1114063262939,3670176,2682,416,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-23 22:27:21.536714,102.24082514561756,58.40488418717854,48.896009365724034,1.3175367869282553e-31,4.0,-58.37,2.2013981571160284,-58.65,5.3512,6.4231,8.427,0.5568,3.5341,3.5245,3.5245,7
103821,npp,2012,11,12.1442546844482,-17.8190231323242,31.1161937713623,3670176,2010,1,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-24 22:08:36.537215,103.86030794298786,70.16187548289228,56.31825800019463,4.519225086645444e-28,1.0,-70.06,3.5496478698597698,-70.0,8.5139,10.9513,12.1556,0.3266,3.9126,3.9661,3.9661,7
103830,npp,872,3462,6.18546390533447,-17.8224506378174,31.1092777252197,3670176,872,2807,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-24 23:48:55.802524,-83.40663644403841,58.784894777726414,49.16586331151769,6.088676828180247e-32,17.0,58.84,2.253202848596432,58.53,5.1658,6.2707,7.3499,0.5704,3.5387,3.5279,3.5279,7
103949,npp,125,2800,5.70938777923584,-17.8193073272705,31.1155395507812,3670176,124,2253,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-25 23:30:01.905736,-81.30191178120663,38.98285570416953,33.81682384173045,2.0454156723127188e-29,14.0,39.04,1.4276677814245327,38.5,3.6368,4.7959,5.8214,0.7457,4.2164,4.2577,4.2577,7
1043,npp,2467,2144,4.87383413314819,-17.8177852630615,31.1131286621094,3670176,2467,1706,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-26 23:11:11.567554,-81.17353163900596,6.349149530137221,5.614324588736253,3.6295973156421824e-25,11.0,6.38,1.0,5.63,2.7436,3.5765,4.6952,1.0,4.8738,4.8738,4.8738,7
104180,npp,1754,1492,3.36128830909729,-17.8192119598389,31.116340637207,3670176,1754,1118,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-27 22:52:21.226792,100.22100329350465,29.48141854336579,25.808815504336835,2.583132807063737e-19,8.0,-29.5,1.184412938166907,-30.07,3.2856,4.1568,5.7257,0.8604,2.9049,2.8921,2.8921,7
104298,npp,1043,844,6.07957410812378,-17.8242721557617,31.1147041320801,3670176,1045,636,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-28 22:33:34.448365,102.06067336497568,53.012693228494996,44.96015458434266,3.807925505440979e-12,5.0,-52.99,1.9513309067639726,-53.34,4.3792,5.7669,7.2728,0.6202,3.7367,3.7704,3.7704,7
104417,npp,365,216,5.51550769805908,-17.8209896087646,31.111946105957,3670176,363,108,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-29 22:14:47.669262,103.23284563850069,66.82535778767047,54.41382865462117,0.00019309938489048384,2.0,-66.75,3.1865100272627664,-66.95,5.8985,7.4682,10.4163,0.4789,2.9637,2.6414,2.6414,7
1169,npp,2327,3681,10.7476768493652,-17.8178901672363,31.1107387542725,3670176,2328,2980,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-29 23:55:10.493650,-84.06673800231874,63.364817001495986,52.2595106497017,5.697665387208681e-15,18.0,63.42,2.7445598364131496,63.15,5.2662,6.5123,8.2661,0.5492,5.1197,5.9026,5.9026,7
104540,npp,1575,3021,4.49640417098999,-17.8202972412109,31.1114253997803,3670176,1575,2431,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-04-30 23:36:16.597681,-82.56029638875566,46.8007176240875,40.15848898692273,4.973309226390774e-07,15.0,46.86,1.646109783506203,46.44,4.0401,4.9974,6.5776,0.7157,3.2722,3.218,3.218,7
105591,npp,839,2360,2.21667718887329,-17.822359085083,31.111629486084,3670144,839,1907,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-01 23:17:24.484280,-80.79417300412626,18.53331121714504,16.33142159541959,0.006082806689425931,12.0,18.57,1.0442604737599883,17.97,3.0368,3.8042,5.1896,0.9401,2.0563,2.084,1.9808519088112084,7
105767,npp,119,1707,5.7624192237854,-17.8183040618896,31.1128692626953,3670144,119,1294,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-02 22:58:34.154678,100.12362769788484,18.63513714328393,16.420310068175308,0.03251132324480661,9.0,-18.64,1.0442604737599883,-19.25,3.0755,3.9007,5.3398,0.9169,5.3593,5.2835,4.732195132700316,7
1304,npp,2489,1058,5.33763790130615,-17.8217124938965,31.1148471832275,3670144,2489,777,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-03 22:39:45.608431,101.15261813955078,46.613201614364044,40.007419136012665,0.07762754401027584,6.0,-46.6,1.646109783506203,-46.99,4.3764,5.248,7.243,0.6815,3.631,3.6376,2.321245001861872,7
106127,npp,1788,423,8.28495407104492,-17.8189735412598,31.1135997772217,3670144,1787,243,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-04 22:20:58.840378,102.63142516611273,62.96787716852644,51.99614644303321,0.1481043565095229,3.0,-62.9,2.6065528283652384,-63.14,5.5828,6.818,8.525,0.5246,4.1393,4.346,1.8345472363838495,7
106137,npp,725,3898,15.0707902908325,-17.8178062438965,31.1096954345703,3670144,727,3115,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-05 00:01:25.223916,-84.68989804487177,67.27605214031239,54.685526561292335,0.1036136860952032,19.0,67.32,3.1865100272627664,67.1,5.7084,7.0063,9.7175,0.5105,6.1073,7.6932,5.936189710599616,7
1394,npp,3023,3242,11.882568359375,-17.8217220306396,31.1152820587158,3670144,3021,2582,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-05 23:42:29.562443,-82.66228143173139,53.29114526031261,45.17059868065665,0.24915490171973897,16.0,53.35,1.9513309067639726,52.99,4.4458,5.6863,6.783,0.629,6.752,7.4739,3.2489009436601917,7
1439,npp,2281,2577,8.84027099609375,-17.8207359313965,31.1102066040039,3670144,2281,2083,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-06 23:23:37.457228,-81.17563278967083,29.45657143078045,25.787281666455012,0.19604689850018972,13.0,29.51,1.184412938166907,28.99,3.0907,3.8748,5.2523,0.923,7.7688,8.1597,4.835270275982948,7
106670,npp,1556,1922,7.06198358535767,-17.8239574432373,31.1123638153076,3670144,1556,1494,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-07 23:04:47.133585,101.3592019302455,6.491356279717926,5.739704545094412,0.1314032028741231,10.0,-6.5,1.0,-7.13,2.5973,3.3499,4.801,1.0676,7.2886,7.5396,5.31135402004457,7
106791,npp,847,1273,6.24764966964722,-17.8224811553955,31.1111392974854,3670144,846,951,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-08 22:45:56.805881,100.01523058520247,38.936962122356945,33.77629342322215,0.08242904642422622,7.0,-38.93,1.357151599901897,-39.3,3.5459,4.8911,6.1349,0.7312,4.5761,4.5684,3.17062439553251,7
106892,npp,156,631,7.41358947753906,-17.8229694366455,31.113733291626,3670144,155,414,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-09 22:27:10.038980,102.34603077656207,58.45215342410844,48.92653662472663,0.045311802212731886,4.0,-58.41,2.253202848596432,-58.65,5.3512,6.4231,8.427,0.5568,4.0161,4.128,3.35963333224248,7
107072,npp,1415,3458,7.07086563110352,-17.8214073181152,31.1096572875977,3670144,1416,2803,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-10 23:48:44.315706,-83.64834007967269,58.70817556098957,49.10986043556071,0.036343546138887566,17.0,58.75,2.253202848596432,58.53,5.1658,6.2707,7.3499,0.5704,3.9317,4.0329,3.4166109080295595,7
107244,npp,666,2796,6.60330820083618,-17.8179168701172,31.1142349243164,3670144,666,2250,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-11 23:29:50.427039,-81.9031390128851,38.84172404447842,33.69874863856036,0.01697131151187851,14.0,38.89,1.4276677814245327,38.5,3.6368,4.7959,5.8214,0.7457,4.8425,4.9244,4.636612063147803,7
1673,npp,2991,2140,2.81936979293823,-17.8233261108398,31.1143703460693,3670144,2991,1702,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-12 23:10:58.320526,-75.57582746726119,6.137825957840199,5.427455922160654,0.004862243022932006,11.0,6.15,1.0,5.63,2.7436,3.5765,4.6952,1.0,2.8194,2.8194,2.7369493958104414,7
1718,npp,2276,1489,3.56693387031555,-17.82106590271,31.115758895874,3670176,2277,1116,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-13 22:52:09.772297,100.37000886416455,29.644321508874864,25.94719257759485,0.00018416325540459934,8.0,-29.64,1.184412938166907,-30.07,3.2856,4.1568,5.7257,0.8604,3.0785,3.069,3.069,7
1808,npp,2861,3676,6.5650839805603,-17.8241443634033,31.11279296875,3670176,2859,2976,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-15 23:54:57.279321,-83.91905444136778,63.28049365742274,52.20114049864997,2.6710772962027596e-08,18.0,63.32,2.7445598364131496,63.15,5.2662,6.5123,8.2661,0.5492,3.5958,3.6055,3.6055,7
1853,npp,2107,3016,3.62467122077942,-17.8237857818604,31.1109447479248,3670176,2106,2428,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-16 23:36:03.396318,-82.36931759822076,46.64961028997791,40.03573713026909,1.201999505274933e-15,15.0,46.7,1.646109783506203,46.44,4.0401,4.9974,6.5776,0.7157,2.7426,2.5941,2.5941,7
108298,npp,1369,2356,3.28146982192993,-17.8237133026123,31.1151313781738,3670176,1369,1903,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-17 23:17:11.294764,-80.81191348027573,18.321177017983945,16.14513240503441,2.0982401026980297e-22,12.0,18.35,1.0442604737599883,17.97,3.0368,3.8042,5.1896,0.9401,3.0759,3.0851,3.0851,7
108472,npp,648,1703,2.87707877159119,-17.823221206665,31.1132946014404,3670176,648,1291,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-18 22:58:20.970706,98.73625537254804,18.87363636956188,16.62760685767243,5.2078458085443695e-28,9.0,-18.86,1.0442604737599883,-19.25,3.0755,3.9007,5.3398,0.9169,2.5963,2.6379,2.6379,7
1952,npp,3000,1054,4.21345901489258,-17.8238048553467,31.1142673492432,3670176,3000,774,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-19 22:39:32.425253,101.35047010804803,46.74209041425048,40.10721125540746,2.4441813598554677e-32,6.0,-46.73,1.646109783506203,-46.99,4.3764,5.248,7.243,0.6815,2.9481,2.8715,2.8715,7
1997,npp,2314,420,9.24704074859619,-17.8242797851562,31.1147861480713,3670176,2313,241,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-20 22:20:45.655587,102.78636758397944,63.03301570645915,52.0348758570645,2.2039930461302043e-37,3.0,-62.96,2.6065528283652384,-63.14,5.5828,6.818,8.525,0.5246,4.5084,4.8507,4.8507,7
108832,npp,1234,3893,5.46386957168579,-17.8225193023682,31.1114082336426,3670176,1237,3112,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-21 00:01:12.038990,-84.82575236712145,67.20059402725009,54.63676365322944,5.466461817318691e-35,19.0,67.23,3.1865100272627664,67.1,5.7084,7.0063,9.7175,0.5105,3.0925,2.7892,2.7892,7
109000,npp,474,3236,5.70978546142578,-17.8233528137207,31.1104793548584,3670176,473,2576,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-21 23:42:16.375124,-82.99038149466612,53.145416525325736,45.05899814889686,1.8918207770672008e-33,16.0,53.19,1.9513309067639726,52.99,4.4458,5.6863,6.783,0.629,3.5886,3.5913,3.5913,7
2087,npp,2802,2573,3.18832850456238,-17.821704864502,31.1154460906982,3670176,2803,2080,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-22 23:23:24.265763,-82.30090638170586,29.276879889898982,25.63252776289111,2.6540713464389825e-33,13.0,29.32,1.184412938166907,28.99,3.0907,3.8748,5.2523,0.923,2.9969,2.9429,2.9429,7
2132,npp,2075,1916,3.37853813171387,-17.8216762542725,31.1092052459717,3670176,2075,1489,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-23 23:04:32.132499,97.86555596709613,6.834886381430344,6.042927946452135,8.654986245357639e-32,10.0,-6.84,1.0,-7.13,2.5973,3.3499,4.801,1.0676,3.6051,3.6071,3.6071,7
109524,npp,1365,1269,3.63511633872986,-17.8240814208984,31.1118869781494,3670176,1365,948,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-24 22:45:43.592399,100.97627907358451,39.088235907074,33.89937299210863,1.3984395588106652e-28,7.0,-39.08,1.4276677814245327,-39.3,3.5459,4.8911,6.1349,0.7312,2.6968,2.6581,2.6581,7
109695,npp,656,626,6.73263311386108,-17.8232173919678,31.1093368530273,3670176,660,411,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-25 22:26:55.021688,102.21421450899435,58.5779856908302,49.01109188749677,1.150306115049588e-23,4.0,-58.53,2.253202848596432,-58.65,5.3512,6.4231,8.427,0.5568,3.7139,3.7489,3.7489,7
109883,npp,1912,3452,4.14959049224854,-17.8208255767822,31.1120624542236,3670176,1912,2797,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-26 23:48:29.298881,-83.57119505337899,58.570650044466426,49.0080466116769,1.0535836863014582e-25,17.0,58.61,2.253202848596432,58.53,5.1658,6.2707,7.3499,0.5704,2.6352,2.3667,2.3667,7
110058,npp,1162,2790,3.66315269470215,-17.821533203125,31.1150455474854,3670176,1162,2245,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-27 23:29:35.416680,-81.85461693053075,38.6104971614816,33.50412064901277,8.505782788895921e-20,14.0,38.66,1.357151599901897,38.5,3.6368,4.7959,5.8214,0.7457,2.7419,2.7318,2.7318,7
2375,npp,2784,1482,4.21777582168579,-17.822172164917,31.1100082397461,3670176,2786,1112,196611,3866787,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-29 22:51:52.989663,98.91766005127589,29.989907530996046,26.240636875870567,0.0002467638844538018,8.0,-29.97,1.184412938166907,-30.07,3.2856,4.1568,5.7257,0.8604,3.628,3.629,3.629,7
110749,npp,1404,209,9.92334747314453,-17.8215026855469,31.1143417358398,3670144,1402,104,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-31 22:14:19.462069,103.35671237709839,66.9606436856259,54.4853702896471,0.037035175284790944,2.0,-66.86,3.1865100272627664,-66.95,5.8985,7.4682,10.4163,0.4789,4.347,4.7523,4.124282732229648,7
110760,npp,293,3669,6.7799825668335,-17.8231258392334,31.1122093200684,3670144,294,2971,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-05-31 23:54:42.287495,-84.19162645815933,63.15286564375261,52.11349199984897,0.00899144565138325,18.0,63.19,2.7445598364131496,63.15,5.2662,6.5123,8.2661,0.5492,3.6741,3.7235,3.57102919115773,7
2510,npp,2609,3010,8.5670337677002,-17.8216896057129,31.1144390106201,3670144,2611,2423,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-01 23:35:48.408409,-82.98109678132039,46.45942227814736,39.88193481637524,0.044096546542048656,15.0,46.5,1.646109783506203,46.44,4.0401,4.9974,6.5776,0.7157,5.745,6.1312,5.383440809865471,7
112262,npp,1853,2349,6.094313621521,-17.8201484680176,31.1143207550049,3670144,1853,1896,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-02 23:16:54.531097,-79.51141540254392,17.94093751384497,15.811499599580232,0.10537437093839278,12.0,17.97,1.0442604737599883,17.97,3.0368,3.8042,5.1896,0.9401,5.7696,5.7296,3.942733216709099,7
112431,npp,1131,1696,9.67416000366211,-17.8228168487549,31.1091938018799,3670144,1131,1285,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-03 22:58:04.210800,99.39017865929583,19.234750986434864,16.941856024127198,0.2165131171175816,9.0,-19.25,1.0442604737599883,-19.25,3.0755,3.9007,5.3398,0.9169,9.1052,8.8701,5.198618085765192,7
112598,npp,425,1047,11.0711078643799,-17.8198871612549,31.1096038818359,3670144,425,769,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-04 22:39:15.674881,101.17142948940347,46.97712950852118,40.290279551250805,0.2409778923479357,6.0,-46.96,1.646109783506203,-46.99,4.3764,5.248,7.243,0.6815,7.114,7.545,3.45866109700693,7
2636,npp,2809,414,12.2831115722656,-17.8179111480713,31.1140022277832,3670144,2809,236,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-05 22:20:28.918767,102.74542499225126,63.16163811087663,52.11448005881069,0.1459829170342154,3.0,-63.08,2.7445598364131496,-63.14,5.5828,6.818,8.525,0.5246,5.5678,6.4434,3.9679211615179337,7
112944,npp,967,3229,5.95369005203247,-17.8231086730957,31.113920211792,3670144,967,2568,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-06 23:41:59.650563,-82.9843420474562,52.95027579523939,44.90853326781106,0.10437625518533877,16.0,53.0,1.9513309067639726,52.99,4.4458,5.6863,6.783,0.629,3.7136,3.7447,1.9747585835618637,7
113115,npp,221,2564,6.24828720092773,-17.8203811645508,31.1092224121094,3670144,221,2074,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-07 23:23:05.775665,-80.34928107010991,28.845650123346115,25.261494503644844,0.06750677823555076,13.0,28.89,1.184412938166907,28.99,3.0907,3.8748,5.2523,0.923,5.5804,5.7673,4.6225660518693426,7
2762,npp,2564,1910,3.77847576141357,-17.8192310333252,31.1148738861084,3670144,2564,1482,196611,3866755,941,zwe_harare_41_19,-17.82083333,31.1125,41,19,zwe_harare,2012-06-08 23:04:15.461908,99.90852745172408,7.198045958307531,6.363296570668723,0.03798776587033859,10.0,-7.19,1.0,-7.13,2.5973,3.3499,4.801,1.0676,4.0051,4.034,3.3898293501479086,7
