lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.494,0.588,0.679
2,0.301,0.465,0.506
3,0.198,0.365,0.371
4,0.204,0.284,0.295
5,0.251,0.22,0.241
6,0.235,0.171,0.157
7,0.157,0.135,0.064
8,0.14,0.109,0.019
9,0.141,0.091,-0.008
10,0.148,0.08,-0.025
11,0.136,0.075,-0.053
12,0.094,0.074,-0.098
13,0.087,0.076,-0.119
14,0.082,0.08,-0.134
15,0.112,0.085,-0.123
16,0.1,0.091,-0.127
17,0.087,0.097,-0.125
18,0.053,0.102,-0.131
19,0.061,0.106,-0.108
20,0.08,0.11,-0.08
21,0.117,0.112,-0.036
22,0.103,0.113,-0.013
23,0.071,0.112,0.011
24,0.048,0.111,0.045
25,0.069,0.108,0.115
26,0.134,0.093,0.234
27,0.148,0.089,0.33
28,0.072,0.09,0.356
29,0.019,0.092,0.363
30,0.039,0.092,0.374
31,0.133,0.089,0.385
32,0.173,0.087,0.333
33,0.129,0.088,0.224
34,0.073,0.088,0.119
35,0.056,0.083,0.052
36,0.076,0.077,0.013
37,0.079,0.072,-0.028
38,0.077,0.07,-0.065
39,0.05,0.07,-0.105
40,0.066,0.068,-0.116
41,0.056,0.065,-0.14
42,0.081,0.064,-0.143
43,0.087,0.064,-0.149
44,0.05,0.067,-0.175
45,0.031,0.07,-0.181
46,0.041,0.072,-0.164
47,0.067,0.074,-0.136
48,0.103,0.076,-0.097
49,0.072,0.079,-0.098
50,0.05,0.084,-0.09
51,0.053,0.089,-0.066
52,0.091,0.092,-0.013
53,0.127,0.092,0.057
54,0.131,0.095,0.125
55,0.074,0.101,0.159
56,0.064,0.106,0.224
57,0.109,0.106,0.314
58,0.199,0.103,0.414
59,0.2,0.101,0.441
60,0.106,0.1,0.359
61,0.048,0.098,0.277
62,0.064,0.093,0.226
63,0.093,0.087,0.174
64,0.115,0.084,0.118
65,0.068,0.082,0.032
66,0.042,0.079,-0.023
67,0.046,0.074,-0.051
68,0.061,0.067,-0.074
69,0.078,0.06,-0.083
70,0.051,0.054,-0.118
71,0.041,0.051,-0.144
72,0.04,0.048,-0.157
73,0.04,0.045,-0.169
74,0.041,0.041,-0.17
75,0.03,0.039,-0.168
76,0.028,0.039,-0.159
77,0.048,0.041,-0.135
78,0.034,0.043,-0.125
79,0.066,0.045,-0.087
80,0.069,0.047,-0.062
81,0.065,0.051,-0.033
82,0.044,0.057,-0.006
83,0.038,0.062,0.039
84,0.067,0.063,0.117
85,0.094,0.062,0.208
86,0.071,0.062,0.272
87,0.011,0.065,0.29
88,-0.002,0.065,0.314
89,0.056,0.063,0.351
90,0.114,0.06,0.347
91,0.118,0.059,0.285
92,0.072,0.058,0.187
93,0.048,0.054,0.112
94,0.044,0.048,0.057
95,0.055,0.041,0.018
96,0.06,0.035,-0.021
97,0.046,0.031,-0.066
98,0.037,0.027,-0.097
99,0.014,0.023,-0.127
100,0.012,0.02,-0.144
101,-0.0,0.018,-0.165
102,0.001,0.016,-0.174
103,-0.005,0.016,-0.183
104,-0.006,0.016,-0.181
105,0.004,0.015,-0.171
106,0.012,0.016,-0.158
107,0.009,0.017,-0.145
108,-0.008,0.02,-0.137
109,0.005,0.024,-0.108
110,0.023,0.027,-0.07
111,0.038,0.029,-0.031
112,0.065,0.032,0.036
113,0.03,0.037,0.078
114,0.028,0.044,0.14
115,0.04,0.049,0.21
116,0.092,0.051,0.294
117,0.135,0.052,0.367
118,0.086,0.053,0.36
119,0.041,0.053,0.314
120,0.016,0.051,0.254
121,0.02,0.047,0.202
122,0.054,0.043,0.154
123,0.051,0.039,0.087
124,0.03,0.035,0.018
125,0.03,0.03,-0.027
126,0.036,0.023,-0.056
127,0.018,0.017,-0.097
128,0.023,0.011,-0.116
129,-0.004,0.006,-0.147
130,-0.02,0.002,-0.176
131,-0.002,-0.001,-0.181
132,-0.014,-0.004,-0.195
133,-0.002,-0.005,-0.188
134,-0.023,-0.005,-0.198
135,-0.028,-0.004,-0.193
136,-0.005,-0.002,-0.165
137,-0.012,0.001,-0.152
138,0.003,0.004,-0.121
139,0.003,0.009,-0.096
140,0.005,0.015,-0.063
141,0.014,0.021,-0.021
142,0.031,0.025,0.038
143,0.06,0.027,0.122
144,0.06,0.03,0.197
145,0.034,0.033,0.253
146,0.006,0.037,0.288
147,0.014,0.039,0.321
148,0.056,0.037,0.346
149,0.082,0.036,0.324
150,0.071,0.034,0.256
151,0.038,0.032,0.172
152,0.027,0.028,0.105
153,0.007,0.022,0.039
154,0.025,0.015,-0.001
155,0.015,0.011,-0.052
156,0.012,0.008,-0.087
157,0.001,0.004,-0.116
158,-0.0,0.0,-0.132
159,-0.015,-0.003,-0.154
160,-0.013,-0.005,-0.168
161,-0.021,-0.006,-0.186
162,-0.024,-0.007,-0.191
163,-0.033,-0.007,-0.195
164,-0.009,-0.006,-0.175
165,-0.018,-0.004,-0.169
166,-0.023,-0.001,-0.157
167,-0.026,0.003,-0.142
168,-0.017,0.007,-0.12
169,0.024,0.011,-0.072
170,0.054,0.015,-0.025
171,0.068,0.019,0.032
172,0.043,0.025,0.082
173,0.026,0.031,0.135
174,0.037,0.036,0.208
175,0.057,0.038,0.284
176,0.081,0.04,0.351
177,0.054,0.042,0.357
178,0.012,0.042,0.319
179,0.002,0.042,0.272
180,0.025,0.04,0.233
181,0.058,0.038,0.182
182,0.049,0.037,0.107
183,0.017,0.036,0.027
184,0.025,0.031,-0.019
185,0.046,0.025,-0.041
186,0.027,0.019,-0.084
187,0.017,0.015,-0.111
188,0.018,0.011,-0.127
189,0.008,0.007,-0.148
190,0.0,0.004,-0.165
191,0.006,0.002,-0.168
192,0.004,0.003,-0.173
193,-0.012,0.006,-0.178
194,-0.0,0.011,-0.163
195,0.008,0.016,-0.146
196,0.012,0.019,-0.129
197,0.015,0.023,-0.111
198,0.008,0.027,-0.098
199,0.011,0.033,-0.07
200,0.03,0.037,-0.022
201,0.032,0.04,0.026
202,0.048,0.04,0.103
203,0.052,0.042,0.177
204,0.033,0.044,0.236
205,0.023,0.046,0.288
206,0.037,0.045,0.335
207,0.091,0.042,0.374
208,0.131,0.039,0.372
209,0.075,0.037,0.286
210,0.043,0.034,0.202
211,0.036,0.028,0.133
212,0.046,0.02,0.077
213,0.033,0.014,0.011
214,-0.01,0.009,-0.061
215,-0.032,0.005,-0.108
216,-0.036,-0.0,-0.136
217,-0.049,-0.006,-0.162
218,-0.034,-0.011,-0.169
219,-0.034,-0.014,-0.184
220,-0.03,-0.017,-0.194
221,-0.042,-0.02,-0.207
222,-0.029,-0.023,-0.202
223,-0.021,-0.023,-0.19
224,-0.012,-0.024,-0.173
225,-0.021,-0.022,-0.16
226,-0.027,-0.021,-0.149
227,-0.024,-0.018,-0.132
228,0.018,-0.015,-0.085
229,0.016,-0.012,-0.056
230,0.02,-0.007,-0.015
231,0.011,-0.002,0.036
232,-0.012,0.003,0.079
233,0.006,0.008,0.153
234,0.041,0.009,0.241
235,0.029,0.01,0.296
236,0.003,0.011,0.311
237,-0.042,0.01,0.276
238,-0.038,0.006,0.246
239,-0.005,0.001,0.211
240,0.033,-0.002,0.161
241,0.009,-0.003,0.075
242,-0.006,-0.004,0.005
243,-0.002,-0.008,-0.04
244,-0.009,-0.013,-0.077
245,-0.005,-0.017,-0.106
246,-0.014,-0.019,-0.135
247,-0.025,-0.021,-0.163
248,-0.013,-0.024,-0.171
249,-0.037,-0.026,-0.198
250,-0.026,-0.028,-0.197
251,-0.031,-0.028,-0.204
252,-0.027,-0.027,-0.201
253,-0.045,-0.025,-0.204
254,-0.034,-0.024,-0.184
255,-0.023,-0.023,-0.161
256,-0.039,-0.021,-0.151
257,-0.045,-0.018,-0.131
258,-0.016,-0.014,-0.085
259,0.004,-0.011,-0.045
260,0.003,-0.01,-0.005
261,0.02,-0.008,0.063
262,0.014,-0.006,0.127
263,-0.035,-0.003,0.167
264,-0.057,-0.0,0.211
265,-0.008,0.001,0.285
266,0.047,0.001,0.333
267,0.069,0.002,0.322
268,0.014,0.004,0.239
269,-0.025,0.003,0.16
270,-0.012,0.001,0.105
271,0.023,-0.004,0.065
272,0.024,-0.006,0.006
273,-0.008,-0.006,-0.057
274,-0.018,-0.007,-0.092
275,-0.025,-0.01,-0.12
276,-0.017,-0.013,-0.138
277,-0.025,-0.016,-0.159
278,-0.02,-0.02,-0.169
279,-0.039,-0.022,-0.188
280,-0.045,-0.024,-0.197
281,-0.036,-0.025,-0.192
282,-0.009,-0.025,-0.171
283,-0.02,-0.023,-0.168
284,-0.032,-0.021,-0.154
285,-0.031,-0.019,-0.138
286,-0.003,-0.018,-0.103
287,-0.002,-0.016,-0.078
288,0.003,-0.013,-0.042
289,-0.018,-0.008,-0.016
290,-0.022,-0.001,0.032
291,-0.028,0.004,0.079
292,0.024,0.008,0.17
293,0.056,0.009,0.263
294,0.04,0.012,0.317
295,-0.012,0.016,0.318
296,-0.051,0.018,0.286
297,-0.01,0.016,0.272
298,0.049,0.015,0.248
299,0.065,0.015,0.183
300,0.037,0.017,0.091
301,0.028,0.017,0.028
302,0.021,0.014,-0.02
303,0.018,0.009,-0.059
304,0.01,0.005,-0.092
305,-0.02,0.003,-0.128
306,-0.011,0.001,-0.139
307,0.003,-0.003,-0.146
308,-0.003,-0.008,-0.159
309,-0.001,-0.011,-0.166
310,-0.029,-0.013,-0.187
311,-0.042,-0.014,-0.189
312,-0.036,-0.017,-0.179
313,-0.032,-0.02,-0.165
314,-0.01,-0.022,-0.136
315,-0.004,-0.022,-0.114
316,-0.028,-0.02,-0.106
317,-0.02,-0.018,-0.07
318,-0.025,-0.018,-0.044
319,-0.007,-0.019,0.006
320,0.021,-0.02,0.082
321,-0.023,-0.018,0.127
322,-0.068,-0.014,0.171
323,-0.07,-0.011,0.23
324,-0.025,-0.01,0.306
325,0.066,-0.01,0.374
326,0.039,-0.009,0.328
327,-0.006,-0.009,0.248
328,-0.039,-0.012,0.169
329,-0.025,-0.017,0.112
330,0.015,-0.02,0.071
331,0.016,-0.02,0.012
332,-0.03,-0.02,-0.061
333,-0.046,-0.022,-0.104
334,-0.027,-0.026,-0.116
335,-0.01,-0.031,-0.125
336,-0.014,-0.032,-0.147
337,-0.059,-0.032,-0.187
338,-0.057,-0.033,-0.197
339,-0.051,-0.033,-0.206
340,-0.036,-0.033,-0.202
341,-0.026,-0.032,-0.189
342,-0.024,-0.03,-0.179
343,-0.045,-0.028,-0.174
344,-0.044,-0.026,-0.154
345,-0.047,-0.023,-0.143
346,-0.019,-0.022,-0.106
347,-0.01,-0.018,-0.069
348,-0.019,-0.013,-0.039
349,-0.022,-0.007,0.005
350,-0.002,-0.001,0.068
351,0.051,0.001,0.171
352,0.079,0.003,0.265
353,0.013,0.007,0.293
354,-0.059,0.01,0.29
355,-0.031,0.012,0.297
356,0.031,0.011,0.295
357,0.07,0.009,0.251
358,0.044,0.011,0.159
359,-0.008,0.013,0.058
360,-0.026,0.01,-0.007
361,0.007,0.004,-0.028
362,0.015,-0.001,-0.061
363,-0.008,-0.003,-0.099
364,-0.019,-0.005,-0.123
365,-0.017,-0.009,-0.137
366,-0.012,-0.013,-0.152
367,0.005,-0.016,-0.155
368,-0.013,-0.018,-0.177
369,-0.037,-0.018,-0.194
370,-0.025,-0.019,-0.182
371,-0.027,-0.02,-0.175
372,-0.021,-0.02,-0.16
373,-0.023,-0.019,-0.141
374,-0.026,-0.018,-0.124
375,-0.04,-0.016,-0.11
376,-0.028,-0.015,-0.076
377,-0.019,-0.013,-0.044
378,0.016,-0.012,0.02
379,0.004,-0.011,0.075
380,-0.027,-0.01,0.128
381,-0.052,-0.009,0.183
382,-0.037,-0.009,0.256
383,0.04,-0.009,0.352
384,0.075,-0.01,0.392
385,0.009,-0.011,0.325
386,-0.044,-0.012,0.242
387,-0.042,-0.014,0.185
388,0.0,-0.016,0.147
389,0.005,-0.018,0.082
390,-0.04,-0.02,-0.004
391,-0.067,-0.022,-0.066
392,-0.046,-0.025,-0.084
393,-0.008,-0.026,-0.087
394,-0.005,-0.027,-0.106
395,-0.018,-0.027,-0.132
396,-0.041,-0.026,-0.162
397,-0.03,-0.024,-0.168
398,-0.011,-0.019,-0.165
399,-0.01,-0.012,-0.165
400,-0.003,-0.002,-0.156
