lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.555,0.558,0.834
2,0.221,0.404,0.623
3,0.048,0.279,0.431
4,0.059,0.18,0.282
5,0.099,0.103,0.141
6,0.088,0.046,0.008
7,0.061,0.004,-0.092
8,0.043,-0.024,-0.157
9,0.042,-0.04,-0.201
10,0.032,-0.047,-0.233
11,0.015,-0.047,-0.256
12,0.006,-0.042,-0.271
13,-0.001,-0.032,-0.282
14,-0.006,-0.02,-0.289
15,-0.004,-0.005,-0.292
16,0.011,0.01,-0.287
17,0.004,0.024,-0.284
18,-0.0,0.039,-0.277
19,0.001,0.051,-0.265
20,0.008,0.063,-0.246
21,0.02,0.072,-0.212
22,0.027,0.079,-0.158
23,0.021,0.084,-0.087
24,0.039,0.086,0.01
25,0.116,0.087,0.149
26,0.217,0.075,0.323
27,0.205,0.068,0.484
28,0.014,0.067,0.58
29,-0.143,0.069,0.622
30,-0.071,0.069,0.64
31,0.115,0.066,0.605
32,0.245,0.066,0.495
33,0.173,0.069,0.325
34,0.066,0.068,0.155
35,0.012,0.057,0.024
36,0.01,0.042,-0.073
37,0.016,0.029,-0.149
38,0.013,0.021,-0.204
39,0.01,0.015,-0.239
40,0.011,0.01,-0.258
41,0.006,0.005,-0.274
42,0.001,-0.0,-0.285
43,-0.004,-0.004,-0.293
44,-0.013,-0.006,-0.299
45,-0.019,-0.006,-0.299
46,-0.015,-0.005,-0.294
47,-0.02,-0.002,-0.288
48,-0.007,0.002,-0.275
49,-0.005,0.009,-0.26
50,0.008,0.017,-0.233
51,0.001,0.023,-0.196
52,0.019,0.024,-0.135
53,0.031,0.022,-0.046
54,0.012,0.026,0.067
55,-0.034,0.038,0.186
56,-0.053,0.05,0.319
57,0.074,0.055,0.485
58,0.266,0.054,0.632
59,0.285,0.052,0.679
60,0.095,0.052,0.586
61,-0.053,0.048,0.447
62,-0.07,0.039,0.318
63,-0.0,0.029,0.197
64,0.057,0.025,0.078
65,0.047,0.025,-0.037
66,0.021,0.024,-0.122
67,0.004,0.018,-0.18
68,0.007,0.01,-0.217
69,0.0,0.001,-0.245
70,-0.015,-0.006,-0.267
71,-0.022,-0.012,-0.282
72,-0.031,-0.017,-0.293
73,-0.032,-0.021,-0.298
74,-0.043,-0.023,-0.302
75,-0.039,-0.023,-0.299
76,-0.03,-0.022,-0.291
77,-0.032,-0.019,-0.282
78,-0.022,-0.014,-0.267
79,-0.016,-0.009,-0.248
80,0.002,-0.002,-0.21
81,0.005,0.01,-0.157
82,0.014,0.024,-0.084
83,0.031,0.036,0.01
84,0.105,0.039,0.142
85,0.154,0.037,0.293
86,0.092,0.037,0.424
87,-0.061,0.041,0.501
88,-0.15,0.045,0.545
89,-0.027,0.046,0.572
90,0.132,0.046,0.533
91,0.181,0.046,0.421
92,0.115,0.047,0.271
93,0.043,0.042,0.134
94,0.033,0.031,0.028
95,0.037,0.018,-0.06
96,0.029,0.008,-0.134
97,0.002,0.002,-0.191
98,-0.017,-0.003,-0.23
99,-0.021,-0.008,-0.251
100,-0.029,-0.012,-0.267
101,-0.042,-0.015,-0.281
102,-0.035,-0.017,-0.287
103,-0.036,-0.017,-0.29
104,-0.04,-0.017,-0.289
105,-0.038,-0.015,-0.286
106,-0.028,-0.011,-0.277
107,-0.031,-0.006,-0.269
108,-0.014,-0.001,-0.25
109,0.004,0.006,-0.222
110,0.004,0.01,-0.181
111,0.017,0.011,-0.119
112,0.02,0.012,-0.033
113,0.006,0.019,0.073
114,-0.006,0.031,0.194
115,0.02,0.042,0.325
116,0.14,0.047,0.475
117,0.235,0.048,0.586
118,0.173,0.049,0.608
119,0.013,0.049,0.534
120,-0.07,0.045,0.426
121,-0.046,0.035,0.318
122,0.02,0.027,0.204
123,0.051,0.023,0.084
124,0.034,0.023,-0.025
125,0.016,0.019,-0.108
126,0.01,0.012,-0.166
127,-0.002,0.003,-0.209
128,-0.004,-0.005,-0.238
129,-0.024,-0.011,-0.26
130,-0.023,-0.016,-0.273
131,-0.022,-0.02,-0.282
132,-0.03,-0.022,-0.289
133,-0.037,-0.022,-0.292
134,-0.03,-0.021,-0.289
135,-0.026,-0.019,-0.282
136,-0.025,-0.015,-0.273
137,-0.024,-0.01,-0.26
138,-0.022,-0.004,-0.239
139,-0.011,0.004,-0.203
140,0.009,0.013,-0.149
141,0.028,0.024,-0.078
142,0.047,0.03,0.015
143,0.1,0.031,0.14
144,0.117,0.029,0.276
145,0.042,0.031,0.389
146,-0.085,0.035,0.465
147,-0.092,0.039,0.524
148,0.024,0.039,0.556
149,0.153,0.039,0.522
150,0.157,0.04,0.414
151,0.072,0.04,0.271
152,0.009,0.033,0.141
153,0.015,0.021,0.038
154,0.005,0.009,-0.059
155,0.001,0.0,-0.137
156,-0.012,-0.004,-0.193
157,-0.013,-0.009,-0.228
158,-0.012,-0.015,-0.25
159,-0.026,-0.019,-0.269
160,-0.03,-0.022,-0.281
161,-0.029,-0.024,-0.289
162,-0.026,-0.024,-0.292
163,-0.033,-0.022,-0.292
164,-0.026,-0.018,-0.285
165,-0.042,-0.012,-0.279
166,-0.039,-0.005,-0.268
167,-0.017,0.002,-0.246
168,-0.004,0.01,-0.218
169,0.0,0.016,-0.179
170,0.006,0.02,-0.121
171,0.013,0.025,-0.036
172,0.007,0.036,0.068
173,0.009,0.049,0.184
174,0.06,0.06,0.318
175,0.178,0.064,0.468
176,0.254,0.065,0.58
177,0.158,0.066,0.601
178,0.021,0.066,0.544
179,-0.037,0.061,0.458
180,0.004,0.054,0.361
181,0.082,0.048,0.249
182,0.084,0.047,0.122
183,0.046,0.045,0.005
184,0.026,0.039,-0.082
185,0.025,0.028,-0.145
186,-0.001,0.016,-0.198
187,-0.009,0.005,-0.232
188,-0.013,-0.005,-0.252
189,-0.017,-0.013,-0.266
190,-0.02,-0.019,-0.278
191,-0.023,-0.022,-0.285
192,-0.037,-0.024,-0.29
193,-0.042,-0.024,-0.289
194,-0.041,-0.022,-0.281
195,-0.031,-0.019,-0.269
196,-0.032,-0.015,-0.256
197,-0.026,-0.008,-0.237
198,-0.01,0.001,-0.203
199,0.014,0.011,-0.15
200,0.025,0.023,-0.083
201,0.049,0.03,0.005
202,0.083,0.031,0.122
203,0.08,0.032,0.25
204,0.007,0.037,0.365
205,-0.073,0.044,0.454
206,-0.036,0.049,0.532
207,0.11,0.05,0.584
208,0.22,0.051,0.556
209,0.17,0.053,0.446
210,0.061,0.052,0.297
211,0.019,0.044,0.17
212,0.01,0.033,0.056
213,0.002,0.025,-0.048
214,-0.003,0.021,-0.129
215,-0.011,0.019,-0.186
216,0.004,0.015,-0.219
217,0.004,0.009,-0.243
218,0.002,0.003,-0.258
219,-0.005,-0.002,-0.269
220,-0.01,-0.006,-0.277
221,-0.017,-0.009,-0.283
222,-0.02,-0.011,-0.284
223,-0.023,-0.01,-0.281
224,-0.026,-0.008,-0.274
225,-0.017,-0.005,-0.261
226,-0.009,-0.001,-0.244
227,-0.001,0.002,-0.221
228,-0.005,0.005,-0.188
229,0.01,0.007,-0.133
230,0.012,0.011,-0.055
231,0.017,0.02,0.043
232,0.002,0.031,0.149
233,0.062,0.037,0.285
234,0.16,0.037,0.433
235,0.15,0.034,0.542
236,0.022,0.033,0.568
237,-0.091,0.03,0.529
238,-0.094,0.024,0.462
239,0.021,0.019,0.38
240,0.1,0.017,0.266
241,0.079,0.019,0.129
242,0.04,0.02,0.008
243,0.015,0.015,-0.085
244,-0.001,0.005,-0.153
245,-0.011,-0.005,-0.204
246,-0.025,-0.012,-0.239
247,-0.039,-0.017,-0.259
248,-0.04,-0.021,-0.271
249,-0.037,-0.025,-0.278
250,-0.038,-0.027,-0.283
251,-0.034,-0.028,-0.284
252,-0.027,-0.028,-0.281
253,-0.025,-0.027,-0.275
254,-0.023,-0.023,-0.266
255,-0.037,-0.019,-0.258
256,-0.026,-0.013,-0.238
257,-0.008,-0.007,-0.203
258,0.009,0.001,-0.157
259,0.028,0.008,-0.094
260,0.032,0.01,-0.015
261,0.053,0.01,0.098
262,0.018,0.012,0.219
263,-0.072,0.019,0.33
264,-0.106,0.028,0.433
265,-0.016,0.033,0.537
266,0.139,0.034,0.6
267,0.208,0.035,0.566
268,0.114,0.036,0.444
269,-0.004,0.033,0.292
270,-0.029,0.024,0.166
271,0.013,0.012,0.056
272,0.029,0.006,-0.045
273,0.023,0.007,-0.127
274,0.005,0.007,-0.188
275,-0.001,0.005,-0.225
276,-0.012,-0.0,-0.25
277,-0.021,-0.005,-0.265
278,-0.027,-0.009,-0.275
279,-0.026,-0.012,-0.279
280,-0.028,-0.015,-0.284
281,-0.021,-0.015,-0.283
282,-0.026,-0.013,-0.28
283,-0.024,-0.011,-0.273
284,-0.019,-0.008,-0.262
285,-0.02,-0.005,-0.247
286,-0.02,-0.001,-0.227
287,-0.011,0.001,-0.191
288,0.005,0.005,-0.136
289,0.021,0.012,-0.058
290,0.007,0.024,0.037
291,0.021,0.034,0.147
292,0.105,0.039,0.29
293,0.184,0.038,0.445
294,0.144,0.038,0.557
295,-0.022,0.04,0.586
296,-0.154,0.04,0.542
297,-0.07,0.036,0.488
298,0.087,0.033,0.402
299,0.149,0.034,0.272
300,0.097,0.037,0.12
301,0.041,0.035,-0.005
302,0.021,0.025,-0.093
303,0.012,0.012,-0.158
304,-0.003,0.002,-0.21
305,-0.014,-0.003,-0.241
306,-0.024,-0.007,-0.26
307,-0.017,-0.01,-0.268
308,-0.027,-0.012,-0.278
309,-0.031,-0.013,-0.283
310,-0.02,-0.013,-0.281
311,-0.01,-0.011,-0.275
312,-0.018,-0.008,-0.272
313,-0.006,-0.003,-0.262
314,-0.015,0.003,-0.252
315,-0.003,0.009,-0.231
316,-0.001,0.017,-0.204
317,0.008,0.026,-0.161
318,0.029,0.033,-0.101
319,0.055,0.034,-0.014
320,0.077,0.033,0.105
321,0.017,0.036,0.224
322,-0.061,0.046,0.336
323,-0.046,0.054,0.458
324,0.111,0.056,0.586
325,0.281,0.055,0.662
326,0.243,0.055,0.601
327,0.08,0.055,0.457
328,-0.059,0.047,0.295
329,-0.049,0.033,0.169
330,0.01,0.021,0.059
331,0.03,0.015,-0.046
332,0.014,0.014,-0.129
333,0.006,0.011,-0.183
334,0.001,0.005,-0.218
335,-0.008,-0.001,-0.242
336,-0.011,-0.005,-0.257
337,-0.02,-0.009,-0.267
338,-0.027,-0.01,-0.275
339,-0.024,-0.01,-0.279
340,-0.028,-0.008,-0.281
341,-0.029,-0.004,-0.278
342,-0.017,0.002,-0.27
343,0.001,0.01,-0.256
344,0.006,0.018,-0.241
345,0.021,0.027,-0.218
346,0.027,0.035,-0.184
347,0.04,0.046,-0.126
348,0.04,0.061,-0.051
349,0.041,0.078,0.041
350,0.101,0.09,0.162
351,0.207,0.093,0.32
352,0.281,0.091,0.479
353,0.147,0.092,0.574
354,-0.021,0.096,0.604
355,-0.07,0.096,0.588
356,0.059,0.092,0.542
357,0.184,0.09,0.441
358,0.184,0.092,0.292
359,0.11,0.093,0.136
360,0.066,0.085,0.015
361,0.058,0.07,-0.072
362,0.043,0.055,-0.139
363,0.039,0.042,-0.187
364,0.024,0.032,-0.22
365,0.013,0.023,-0.24
366,0.004,0.014,-0.254
367,-0.005,0.006,-0.264
368,-0.008,0.0,-0.27
369,-0.012,-0.005,-0.274
370,-0.008,-0.008,-0.271
371,-0.017,-0.009,-0.27
372,-0.014,-0.009,-0.263
373,-0.005,-0.007,-0.25
374,-0.005,-0.003,-0.235
375,-0.0,0.004,-0.207
376,-0.004,0.009,-0.167
377,0.005,0.014,-0.106
378,0.032,0.019,-0.015
379,0.029,0.024,0.101
380,-0.045,0.029,0.214
381,-0.102,0.034,0.332
382,-0.024,0.038,0.472
383,0.145,0.042,0.61
384,0.289,0.045,0.676
385,0.173,0.047,0.591
386,0.017,0.048,0.442
387,-0.049,0.048,0.301
388,0.006,0.047,0.188
389,0.042,0.045,0.07
390,0.04,0.042,-0.038
391,0.024,0.038,-0.116
392,0.019,0.032,-0.167
393,0.021,0.025,-0.2
394,0.008,0.018,-0.224
395,0.012,0.01,-0.237
396,0.007,0.001,-0.249
397,-0.008,-0.008,-0.26
398,-0.02,-0.017,-0.268
399,-0.029,-0.026,-0.272
400,-0.022,-0.034,-0.268
