lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.647,0.741,0.49
2,0.557,0.646,0.348
3,0.536,0.563,0.306
4,0.476,0.49,0.237
5,0.416,0.427,0.18
6,0.372,0.373,0.144
7,0.337,0.326,0.096
8,0.299,0.286,0.066
9,0.285,0.252,0.067
10,0.241,0.223,0.061
11,0.225,0.199,0.052
12,0.202,0.18,0.068
13,0.184,0.164,0.078
14,0.166,0.151,0.088
15,0.15,0.14,0.063
16,0.135,0.132,0.077
17,0.12,0.125,0.071
18,0.111,0.121,0.057
19,0.105,0.117,0.063
20,0.103,0.114,0.019
21,0.08,0.113,0.013
22,0.088,0.111,0.051
23,0.096,0.111,0.1
24,0.076,0.11,0.113
25,0.084,0.11,0.129
26,0.092,0.104,0.176
27,0.117,0.105,0.219
28,0.117,0.108,0.231
29,0.128,0.109,0.233
30,0.137,0.11,0.239
31,0.142,0.112,0.244
32,0.139,0.113,0.229
33,0.122,0.114,0.189
34,0.11,0.115,0.133
35,0.113,0.115,0.118
36,0.112,0.115,0.087
37,0.115,0.116,0.055
38,0.097,0.116,0.031
39,0.106,0.116,0.06
40,0.115,0.115,0.04
41,0.112,0.115,0.017
42,0.112,0.114,0.027
43,0.108,0.114,0.019
44,0.102,0.113,0.022
45,0.101,0.112,0.02
46,0.1,0.111,0.003
47,0.103,0.11,0.005
48,0.096,0.108,-0.008
49,0.097,0.106,-0.002
50,0.116,0.106,0.01
51,0.125,0.105,0.022
52,0.112,0.105,0.035
53,0.119,0.104,0.049
54,0.105,0.103,0.076
55,0.119,0.101,0.125
56,0.107,0.099,0.172
57,0.11,0.096,0.205
58,0.097,0.092,0.228
59,0.09,0.089,0.235
60,0.071,0.085,0.214
61,0.065,0.08,0.187
62,0.068,0.076,0.166
63,0.062,0.07,0.159
64,0.066,0.065,0.114
65,0.04,0.059,0.055
66,0.043,0.054,0.042
67,0.052,0.049,0.041
68,0.053,0.044,0.036
69,0.053,0.04,0.032
70,0.046,0.036,0.038
71,0.045,0.033,0.014
72,0.035,0.03,0.023
73,0.031,0.028,0.026
74,0.025,0.027,0.028
75,0.02,0.026,0.042
76,0.022,0.027,0.039
77,0.02,0.027,0.014
78,0.028,0.028,0.022
79,0.015,0.029,0.029
80,0.02,0.031,0.009
81,0.026,0.033,0.023
82,0.022,0.035,0.062
83,0.033,0.037,0.067
84,0.053,0.039,0.123
85,0.05,0.041,0.146
86,0.054,0.044,0.18
87,0.057,0.047,0.207
88,0.067,0.05,0.199
89,0.053,0.052,0.187
90,0.037,0.055,0.166
91,0.046,0.057,0.147
92,0.065,0.059,0.133
93,0.061,0.06,0.078
94,0.063,0.061,0.071
95,0.063,0.062,0.033
96,0.066,0.061,0.027
97,0.059,0.059,0.008
98,0.055,0.058,0.008
99,0.056,0.055,-0.004
100,0.051,0.053,-0.02
101,0.063,0.051,0.006
102,0.055,0.048,0.003
103,0.051,0.046,0.002
104,0.044,0.044,-0.013
105,0.038,0.042,-0.009
106,0.041,0.04,-0.02
107,0.035,0.039,-0.037
108,0.031,0.038,-0.037
109,0.026,0.038,-0.033
110,0.03,0.037,-0.015
111,0.03,0.037,0.018
112,0.033,0.037,0.034
113,0.029,0.037,0.059
114,0.036,0.037,0.097
115,0.046,0.037,0.139
116,0.033,0.039,0.146
117,0.041,0.041,0.171
118,0.04,0.042,0.172
119,0.055,0.043,0.167
120,0.061,0.044,0.148
121,0.041,0.045,0.113
122,0.054,0.046,0.091
123,0.053,0.047,0.041
124,0.049,0.048,0.015
125,0.043,0.049,0.003
126,0.05,0.051,-0.001
127,0.051,0.052,-0.003
128,0.05,0.053,-0.02
129,0.057,0.053,-0.01
130,0.056,0.053,-0.015
131,0.05,0.053,-0.016
132,0.048,0.052,-0.009
133,0.047,0.052,0.003
134,0.044,0.052,-0.003
135,0.043,0.051,-0.002
136,0.047,0.051,0.011
137,0.053,0.05,0.003
138,0.042,0.049,-0.003
139,0.047,0.049,0.002
140,0.054,0.048,0.012
141,0.056,0.046,0.037
142,0.059,0.044,0.063
143,0.047,0.042,0.089
144,0.042,0.041,0.099
145,0.056,0.038,0.131
146,0.025,0.035,0.137
147,0.025,0.033,0.147
148,0.019,0.029,0.169
149,0.012,0.025,0.152
150,0.02,0.021,0.144
151,0.031,0.017,0.125
152,0.025,0.014,0.086
153,0.011,0.009,0.041
154,0.006,0.005,0.014
155,0.006,0.001,0.0
156,-0.005,-0.002,-0.011
157,-0.01,-0.005,-0.017
158,-0.011,-0.007,-0.019
159,-0.009,-0.009,-0.032
160,-0.013,-0.011,-0.034
161,-0.02,-0.012,-0.024
162,-0.02,-0.013,-0.038
163,-0.019,-0.015,-0.045
164,-0.019,-0.016,-0.045
165,-0.019,-0.017,-0.039
166,-0.026,-0.018,-0.042
167,-0.023,-0.02,-0.04
168,-0.026,-0.022,-0.045
169,-0.02,-0.024,-0.024
170,-0.019,-0.025,0.0
171,-0.02,-0.028,0.02
172,-0.006,-0.029,0.033
173,-0.01,-0.03,0.076
174,-0.016,-0.031,0.102
175,-0.021,-0.03,0.127
176,-0.027,-0.03,0.151
177,-0.025,-0.031,0.127
178,-0.035,-0.03,0.111
179,-0.048,-0.029,0.101
180,-0.049,-0.028,0.097
181,-0.054,-0.027,0.056
182,-0.044,-0.026,0.024
183,-0.033,-0.024,-0.01
184,-0.031,-0.022,-0.042
185,-0.027,-0.021,-0.035
186,-0.018,-0.02,-0.052
187,-0.009,-0.017,-0.069
188,-0.004,-0.015,-0.068
189,0.0,-0.012,-0.051
190,0.01,-0.008,-0.059
191,0.011,-0.005,-0.068
192,0.01,-0.001,-0.072
193,0.009,0.003,-0.077
194,0.011,0.007,-0.073
195,0.008,0.011,-0.069
196,0.016,0.015,-0.067
197,0.01,0.019,-0.053
198,0.007,0.022,-0.054
199,0.015,0.024,-0.044
200,0.027,0.026,-0.019
201,0.014,0.027,0.001
202,0.006,0.028,0.024
203,0.018,0.027,0.063
204,0.03,0.027,0.086
205,0.037,0.027,0.118
206,0.042,0.026,0.138
207,0.039,0.026,0.134
208,0.049,0.027,0.14
209,0.05,0.027,0.125
210,0.027,0.027,0.082
211,0.019,0.029,0.06
212,0.025,0.03,0.018
213,0.023,0.03,-0.008
214,0.02,0.03,-0.026
215,0.021,0.03,-0.044
216,0.028,0.03,-0.055
217,0.022,0.03,-0.06
218,0.02,0.029,-0.052
219,0.022,0.028,-0.062
220,0.026,0.027,-0.062
221,0.03,0.028,-0.043
222,0.03,0.028,-0.035
223,0.033,0.029,-0.043
224,0.033,0.03,-0.032
225,0.037,0.031,-0.027
226,0.043,0.032,-0.016
227,0.041,0.033,-0.015
228,0.036,0.035,-0.026
229,0.051,0.036,0.014
230,0.038,0.037,0.022
231,0.024,0.039,0.039
232,0.018,0.039,0.056
233,0.035,0.04,0.104
234,0.015,0.041,0.129
235,0.036,0.041,0.161
236,0.06,0.041,0.174
237,0.057,0.041,0.166
238,0.044,0.042,0.135
239,0.058,0.042,0.122
240,0.054,0.043,0.096
241,0.059,0.044,0.065
242,0.057,0.045,0.036
243,0.035,0.047,0.003
244,0.033,0.05,-0.006
245,0.037,0.052,-0.007
246,0.044,0.055,-0.032
247,0.053,0.058,-0.054
248,0.057,0.062,-0.021
249,0.061,0.065,-0.015
250,0.068,0.068,-0.043
251,0.076,0.072,-0.047
252,0.08,0.076,-0.031
253,0.082,0.08,-0.022
254,0.082,0.085,-0.037
255,0.091,0.088,-0.05
256,0.093,0.092,-0.053
257,0.086,0.096,-0.049
258,0.098,0.1,-0.028
259,0.117,0.103,-0.022
260,0.111,0.107,0.001
261,0.111,0.11,0.031
262,0.118,0.111,0.067
263,0.111,0.112,0.078
264,0.108,0.112,0.114
265,0.102,0.11,0.12
266,0.113,0.108,0.14
267,0.087,0.104,0.134
268,0.099,0.1,0.127
269,0.114,0.094,0.086
270,0.099,0.088,0.046
271,0.094,0.081,0.025
272,0.095,0.075,0.004
273,0.083,0.068,-0.025
274,0.05,0.06,-0.043
275,0.049,0.054,-0.044
276,0.039,0.047,-0.055
277,0.038,0.041,-0.047
278,0.037,0.036,-0.034
279,0.023,0.031,-0.06
280,0.02,0.027,-0.025
281,0.015,0.023,-0.027
282,0.015,0.021,-0.063
283,0.008,0.019,-0.048
284,0.009,0.019,-0.033
285,0.009,0.019,-0.04
286,0.014,0.02,-0.034
287,0.006,0.021,-0.033
288,0.016,0.022,-0.045
289,0.014,0.023,-0.028
290,0.019,0.025,0.01
291,0.044,0.026,0.056
292,0.046,0.028,0.095
293,0.053,0.029,0.127
294,0.043,0.031,0.149
295,0.042,0.031,0.144
296,0.036,0.031,0.137
297,0.043,0.03,0.136
298,0.024,0.027,0.096
299,0.019,0.024,0.071
300,0.024,0.02,0.055
301,0.015,0.016,0.006
302,0.017,0.011,-0.003
303,0.007,0.006,-0.011
304,0.006,0.001,-0.042
305,-0.006,-0.004,-0.026
306,-0.01,-0.008,-0.024
307,-0.023,-0.012,-0.024
308,-0.026,-0.015,-0.038
309,-0.024,-0.017,-0.033
310,-0.022,-0.018,-0.017
311,-0.019,-0.019,0.002
312,-0.016,-0.019,-0.011
313,-0.017,-0.017,-0.014
314,-0.018,-0.014,-0.031
315,-0.015,-0.009,-0.043
316,-0.01,-0.004,-0.017
317,-0.008,0.002,-0.008
318,-0.014,0.009,-0.028
319,0.015,0.015,0.003
320,0.026,0.023,0.044
321,0.031,0.03,0.064
322,0.046,0.038,0.098
323,0.061,0.045,0.123
324,0.067,0.053,0.157
325,0.069,0.06,0.155
326,0.063,0.065,0.125
327,0.072,0.071,0.095
328,0.07,0.075,0.075
329,0.064,0.077,0.042
330,0.086,0.079,0.024
331,0.08,0.08,-0.012
332,0.075,0.079,-0.058
333,0.09,0.077,-0.056
334,0.085,0.075,-0.066
335,0.084,0.072,-0.064
336,0.076,0.067,-0.051
337,0.065,0.062,-0.049
338,0.059,0.056,-0.038
339,0.055,0.05,-0.05
340,0.048,0.045,-0.031
341,0.038,0.04,-0.028
342,0.031,0.035,-0.029
343,0.026,0.031,-0.039
344,0.021,0.029,-0.034
345,0.01,0.027,-0.038
346,0.017,0.026,-0.034
347,0.02,0.026,-0.03
348,0.011,0.026,-0.022
349,0.017,0.027,0.01
350,0.029,0.028,0.07
351,0.017,0.03,0.069
352,0.024,0.033,0.119
353,0.037,0.035,0.139
354,0.03,0.038,0.142
355,0.042,0.041,0.141
356,0.058,0.044,0.155
357,0.055,0.047,0.114
358,0.056,0.049,0.069
359,0.077,0.05,0.066
360,0.08,0.05,0.055
361,0.063,0.051,0.012
362,0.051,0.051,-0.003
363,0.052,0.05,-0.023
364,0.049,0.05,-0.031
365,0.056,0.048,-0.016
366,0.043,0.046,-0.01
367,0.036,0.044,0.004
368,0.033,0.041,-0.002
369,0.03,0.038,-0.012
370,0.028,0.034,-0.018
371,0.021,0.031,-0.028
372,0.012,0.029,-0.015
373,0.013,0.026,-0.014
374,0.021,0.024,-0.011
375,0.019,0.023,-0.007
376,0.021,0.023,-0.003
377,0.026,0.023,0.013
378,0.037,0.023,0.055
379,0.034,0.024,0.087
380,0.027,0.026,0.107
381,0.043,0.027,0.14
382,0.038,0.029,0.149
383,0.039,0.032,0.178
384,0.025,0.034,0.178
385,0.023,0.037,0.163
386,0.042,0.041,0.136
387,0.029,0.044,0.099
388,0.043,0.047,0.08
389,0.056,0.051,0.043
390,0.059,0.054,0.017
391,0.049,0.057,-0.004
392,0.074,0.06,0.002
393,0.072,0.063,-0.01
394,0.062,0.065,-0.02
395,0.063,0.067,-0.03
396,0.062,0.068,-0.029
397,0.065,0.069,-0.027
398,0.067,0.069,-0.01
399,0.069,0.068,-0.028
400,0.072,0.066,-0.023
