lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.519,0.603,0.816
2,0.322,0.454,0.646
3,0.222,0.333,0.485
4,0.178,0.235,0.33
5,0.144,0.159,0.183
6,0.12,0.1,0.054
7,0.086,0.057,-0.049
8,0.064,0.027,-0.117
9,0.063,0.008,-0.161
10,0.05,-0.001,-0.193
11,0.04,-0.004,-0.22
12,0.041,-0.0,-0.235
13,0.026,0.007,-0.248
14,0.031,0.018,-0.252
15,0.048,0.031,-0.253
16,0.038,0.045,-0.255
17,0.05,0.06,-0.248
18,0.061,0.074,-0.237
19,0.038,0.087,-0.228
20,0.053,0.099,-0.208
21,0.069,0.109,-0.176
22,0.091,0.118,-0.118
23,0.091,0.124,-0.045
24,0.094,0.129,0.046
25,0.143,0.131,0.175
26,0.21,0.122,0.334
27,0.188,0.12,0.479
28,0.078,0.119,0.574
29,0.021,0.117,0.628
30,0.047,0.114,0.633
31,0.113,0.112,0.58
32,0.189,0.11,0.479
33,0.172,0.108,0.331
34,0.133,0.103,0.187
35,0.093,0.094,0.068
36,0.08,0.082,-0.028
37,0.056,0.071,-0.108
38,0.062,0.061,-0.16
39,0.031,0.054,-0.199
40,0.036,0.047,-0.219
41,0.023,0.041,-0.244
42,0.026,0.037,-0.254
43,0.027,0.034,-0.26
44,0.031,0.032,-0.262
45,0.022,0.032,-0.266
46,0.02,0.034,-0.263
47,0.02,0.038,-0.26
48,0.04,0.043,-0.243
49,0.04,0.049,-0.225
50,0.048,0.056,-0.2
51,0.055,0.062,-0.163
52,0.071,0.065,-0.101
53,0.06,0.067,-0.02
54,0.04,0.072,0.085
55,0.025,0.08,0.203
56,0.054,0.088,0.34
57,0.147,0.094,0.482
58,0.2,0.095,0.59
59,0.224,0.095,0.628
60,0.141,0.092,0.561
61,0.068,0.087,0.45
62,0.042,0.079,0.332
63,0.052,0.071,0.211
64,0.072,0.064,0.096
65,0.061,0.061,-0.013
66,0.041,0.058,-0.098
67,0.035,0.052,-0.154
68,0.046,0.045,-0.188
69,0.023,0.037,-0.223
70,0.01,0.03,-0.248
71,0.003,0.024,-0.262
72,0.014,0.019,-0.268
73,-0.001,0.015,-0.278
74,-0.001,0.012,-0.279
75,-0.002,0.011,-0.277
76,0.001,0.011,-0.27
77,-0.004,0.011,-0.262
78,0.014,0.013,-0.241
79,0.015,0.016,-0.221
80,0.029,0.021,-0.187
81,0.03,0.029,-0.136
82,0.044,0.038,-0.063
83,0.082,0.044,0.032
84,0.113,0.047,0.152
85,0.1,0.046,0.279
86,0.045,0.045,0.394
87,-0.012,0.046,0.477
88,-0.058,0.046,0.52
89,-0.008,0.044,0.525
90,0.062,0.041,0.481
91,0.123,0.039,0.39
92,0.078,0.036,0.252
93,0.036,0.03,0.123
94,0.036,0.02,0.022
95,0.028,0.009,-0.071
96,0.019,0.002,-0.141
97,-0.006,-0.003,-0.193
98,-0.021,-0.007,-0.225
99,-0.019,-0.009,-0.245
100,-0.007,-0.01,-0.258
101,-0.019,-0.01,-0.27
102,-0.032,-0.009,-0.28
103,-0.032,-0.006,-0.279
104,-0.015,-0.003,-0.272
105,-0.03,0.001,-0.272
106,-0.026,0.006,-0.265
107,-0.016,0.013,-0.249
108,0.006,0.019,-0.227
109,0.022,0.025,-0.199
110,0.025,0.029,-0.159
111,0.036,0.031,-0.098
112,0.058,0.035,-0.013
113,0.05,0.041,0.089
114,0.055,0.051,0.209
115,0.082,0.059,0.336
116,0.142,0.064,0.463
117,0.171,0.066,0.554
118,0.153,0.067,0.584
119,0.047,0.066,0.519
120,-0.034,0.063,0.423
121,0.002,0.058,0.328
122,0.015,0.053,0.207
123,0.023,0.05,0.085
124,0.056,0.047,-0.012
125,0.05,0.044,-0.092
126,0.024,0.037,-0.155
127,0.042,0.03,-0.188
128,0.038,0.023,-0.221
129,0.017,0.017,-0.245
130,0.02,0.011,-0.253
131,0.009,0.009,-0.264
132,0.006,0.008,-0.267
133,-0.0,0.008,-0.269
134,0.019,0.009,-0.261
135,0.009,0.011,-0.258
136,-0.006,0.015,-0.252
137,-0.006,0.02,-0.24
138,0.011,0.024,-0.215
139,0.027,0.03,-0.181
140,0.027,0.037,-0.135
141,0.045,0.043,-0.067
142,0.078,0.046,0.027
143,0.077,0.047,0.136
144,0.069,0.046,0.264
145,0.033,0.046,0.382
146,-0.005,0.05,0.473
147,0.001,0.053,0.531
148,0.07,0.055,0.555
149,0.109,0.057,0.505
150,0.122,0.058,0.408
151,0.09,0.056,0.282
152,0.06,0.052,0.159
153,0.039,0.045,0.045
154,0.022,0.037,-0.054
155,0.002,0.031,-0.133
156,0.031,0.026,-0.174
157,0.026,0.022,-0.208
158,0.011,0.019,-0.236
159,0.01,0.017,-0.251
160,0.017,0.014,-0.259
161,0.026,0.013,-0.26
162,0.031,0.014,-0.256
163,-0.004,0.016,-0.269
164,0.001,0.019,-0.263
165,0.009,0.023,-0.253
166,0.005,0.028,-0.243
167,0.005,0.033,-0.228
168,0.013,0.037,-0.202
169,0.023,0.042,-0.164
170,0.018,0.047,-0.109
171,0.038,0.052,-0.027
172,0.063,0.062,0.08
173,0.059,0.071,0.193
174,0.111,0.078,0.328
175,0.171,0.082,0.462
176,0.184,0.082,0.554
177,0.113,0.082,0.58
178,0.068,0.078,0.545
179,0.044,0.074,0.47
180,0.046,0.069,0.368
181,0.057,0.066,0.244
182,0.068,0.063,0.119
183,0.065,0.06,0.006
184,0.048,0.053,-0.081
185,0.033,0.044,-0.147
186,0.033,0.034,-0.189
187,0.026,0.023,-0.224
188,0.016,0.012,-0.243
189,0.013,0.004,-0.256
190,0.01,-0.003,-0.266
191,-0.02,-0.008,-0.277
192,-0.031,-0.01,-0.28
193,-0.032,-0.011,-0.28
194,-0.015,-0.009,-0.268
195,-0.04,-0.006,-0.265
196,-0.038,-0.0,-0.254
197,0.009,0.007,-0.223
198,0.019,0.016,-0.188
199,0.034,0.026,-0.143
200,0.044,0.035,-0.08
201,0.052,0.041,0.003
202,0.068,0.044,0.115
203,0.021,0.048,0.23
204,0.015,0.052,0.356
205,-0.005,0.057,0.452
206,0.032,0.061,0.524
207,0.111,0.064,0.564
208,0.188,0.065,0.537
209,0.15,0.066,0.438
210,0.111,0.063,0.311
211,0.058,0.058,0.178
212,0.056,0.05,0.063
213,0.035,0.042,-0.043
214,0.019,0.036,-0.125
215,0.009,0.031,-0.18
216,-0.009,0.024,-0.219
217,0.0,0.017,-0.244
218,-0.012,0.01,-0.264
219,-0.014,0.003,-0.274
220,-0.012,-0.003,-0.279
221,-0.024,-0.006,-0.285
222,-0.024,-0.008,-0.288
223,-0.02,-0.009,-0.286
224,-0.009,-0.009,-0.275
225,-0.006,-0.008,-0.266
226,0.006,-0.005,-0.247
227,-0.014,-0.002,-0.226
228,-0.008,0.001,-0.194
229,-0.003,0.006,-0.143
230,0.014,0.013,-0.064
231,0.015,0.022,0.032
232,0.026,0.031,0.143
233,0.06,0.038,0.268
234,0.109,0.039,0.402
235,0.09,0.04,0.497
236,0.04,0.039,0.538
237,-0.01,0.038,0.516
238,-0.017,0.035,0.459
239,0.023,0.03,0.369
240,0.08,0.028,0.254
241,0.06,0.028,0.119
242,0.047,0.026,0.008
243,0.033,0.02,-0.08
244,0.005,0.013,-0.152
245,-0.003,0.005,-0.199
246,-0.009,-0.003,-0.228
247,-0.025,-0.009,-0.248
248,-0.025,-0.014,-0.262
249,-0.04,-0.019,-0.274
250,-0.047,-0.023,-0.279
251,-0.038,-0.027,-0.282
252,-0.032,-0.03,-0.279
253,-0.024,-0.031,-0.271
254,-0.031,-0.03,-0.264
255,-0.034,-0.028,-0.252
256,-0.022,-0.025,-0.229
257,-0.014,-0.02,-0.198
258,-0.004,-0.015,-0.157
259,-0.005,-0.01,-0.101
260,0.01,-0.007,-0.02
261,0.003,-0.005,0.084
262,-0.011,-0.0,0.202
263,-0.046,0.006,0.315
264,-0.078,0.013,0.408
265,-0.002,0.018,0.498
266,0.083,0.021,0.549
267,0.107,0.022,0.515
268,0.069,0.023,0.415
269,0.036,0.021,0.293
270,0.002,0.015,0.169
271,-0.005,0.009,0.055
272,0.019,0.005,-0.037
273,0.02,0.003,-0.111
274,0.012,0.002,-0.165
275,0.013,-0.0,-0.197
276,-0.01,-0.002,-0.223
277,-0.019,-0.005,-0.241
278,-0.021,-0.008,-0.249
279,-0.016,-0.01,-0.251
280,-0.024,-0.012,-0.257
281,-0.041,-0.014,-0.263
282,-0.026,-0.015,-0.255
283,-0.036,-0.015,-0.251
284,-0.031,-0.015,-0.239
285,-0.037,-0.013,-0.221
286,-0.039,-0.012,-0.2
287,-0.009,-0.011,-0.162
288,-0.001,-0.008,-0.111
289,0.003,-0.003,-0.04
290,0.022,0.006,0.056
291,0.042,0.013,0.163
292,0.062,0.017,0.286
293,0.106,0.019,0.42
294,0.061,0.02,0.509
295,-0.01,0.021,0.541
296,-0.072,0.022,0.523
297,-0.042,0.023,0.465
298,0.021,0.023,0.373
299,0.05,0.024,0.25
300,0.053,0.025,0.126
301,0.033,0.022,0.015
302,0.022,0.016,-0.068
303,0.01,0.009,-0.132
304,0.028,0.002,-0.167
305,0.007,-0.004,-0.196
306,-0.009,-0.008,-0.215
307,-0.017,-0.01,-0.226
308,-0.013,-0.011,-0.23
309,-0.025,-0.012,-0.237
310,-0.005,-0.011,-0.233
311,-0.01,-0.009,-0.232
312,-0.026,-0.005,-0.23
313,-0.027,-0.002,-0.218
314,-0.004,0.003,-0.199
315,-0.014,0.008,-0.18
316,0.012,0.013,-0.142
317,0.006,0.018,-0.11
318,0.015,0.022,-0.051
319,0.018,0.023,0.027
320,0.02,0.024,0.131
321,0.002,0.027,0.244
322,0.004,0.033,0.367
323,0.026,0.039,0.475
324,0.092,0.043,0.57
325,0.168,0.045,0.616
326,0.146,0.045,0.561
327,0.071,0.044,0.443
328,0.009,0.041,0.309
329,0.002,0.036,0.184
330,-0.012,0.03,0.065
331,0.017,0.026,-0.028
332,0.021,0.025,-0.102
333,0.01,0.024,-0.153
334,0.008,0.021,-0.183
335,0.007,0.019,-0.206
336,0.023,0.017,-0.216
337,0.029,0.015,-0.224
338,0.003,0.014,-0.237
339,0.016,0.014,-0.237
340,0.001,0.016,-0.242
341,-0.006,0.019,-0.242
342,0.016,0.023,-0.226
343,0.014,0.027,-0.215
344,0.017,0.033,-0.197
345,0.012,0.039,-0.175
346,0.041,0.046,-0.139
347,0.057,0.053,-0.086
348,0.065,0.063,-0.014
349,0.081,0.071,0.075
350,0.126,0.077,0.187
351,0.134,0.078,0.31
352,0.138,0.077,0.438
353,0.075,0.075,0.529
354,0.034,0.074,0.573
355,0.012,0.071,0.561
356,0.043,0.069,0.501
357,0.09,0.065,0.394
358,0.098,0.062,0.261
359,0.088,0.059,0.133
360,0.053,0.051,0.021
361,0.049,0.041,-0.063
362,0.034,0.029,-0.133
363,0.015,0.019,-0.179
364,-0.003,0.01,-0.213
365,-0.009,0.003,-0.231
366,0.005,-0.003,-0.243
367,-0.018,-0.007,-0.258
368,-0.022,-0.009,-0.265
369,-0.013,-0.009,-0.265
370,-0.017,-0.008,-0.266
371,-0.013,-0.003,-0.261
372,-0.019,0.002,-0.252
373,-0.002,0.008,-0.236
374,0.002,0.015,-0.214
375,0.01,0.024,-0.185
376,0.021,0.032,-0.143
377,0.032,0.04,-0.082
378,0.039,0.048,0.0
379,0.04,0.056,0.108
380,0.028,0.063,0.224
381,0.033,0.069,0.345
382,0.086,0.074,0.469
383,0.137,0.079,0.568
384,0.215,0.081,0.612
385,0.132,0.083,0.541
386,0.088,0.083,0.43
387,0.048,0.081,0.303
388,0.054,0.078,0.185
389,0.045,0.073,0.068
390,0.057,0.067,-0.028
391,0.045,0.059,-0.103
392,0.028,0.051,-0.153
393,0.04,0.041,-0.181
394,0.031,0.032,-0.204
395,0.017,0.022,-0.226
396,0.02,0.013,-0.234
397,0.005,0.005,-0.245
398,0.003,-0.002,-0.249
399,0.001,-0.006,-0.254
400,-0.006,-0.006,-0.253
