lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.657,0.743,0.524
2,0.573,0.65,0.358
3,0.517,0.572,0.275
4,0.491,0.505,0.213
5,0.446,0.448,0.161
6,0.4,0.4,0.108
7,0.365,0.36,0.053
8,0.344,0.326,0.037
9,0.327,0.297,0.04
10,0.306,0.272,0.045
11,0.27,0.251,0.029
12,0.244,0.233,0.004
13,0.229,0.217,0.005
14,0.21,0.203,0.01
15,0.196,0.189,0.02
16,0.184,0.177,0.018
17,0.171,0.165,0.013
18,0.153,0.154,0.013
19,0.137,0.143,0.032
20,0.128,0.132,0.04
21,0.111,0.121,0.038
22,0.091,0.111,0.048
23,0.074,0.1,0.069
24,0.07,0.09,0.119
25,0.056,0.081,0.167
26,0.056,0.066,0.22
27,0.056,0.06,0.246
28,0.027,0.055,0.262
29,0.045,0.051,0.309
30,0.052,0.047,0.318
31,0.065,0.045,0.297
32,0.063,0.044,0.264
33,0.046,0.045,0.206
34,0.037,0.046,0.15
35,0.047,0.049,0.103
36,0.05,0.052,0.069
37,0.052,0.055,0.034
38,0.059,0.058,0.04
39,0.067,0.061,0.036
40,0.067,0.064,0.028
41,0.069,0.067,0.024
42,0.069,0.07,0.027
43,0.064,0.072,0.002
44,0.069,0.075,0.016
45,0.072,0.077,0.015
46,0.077,0.078,0.028
47,0.09,0.079,0.01
48,0.095,0.08,0.024
49,0.09,0.081,0.03
50,0.083,0.082,0.036
51,0.092,0.083,0.063
52,0.114,0.085,0.085
53,0.096,0.086,0.123
54,0.072,0.088,0.135
55,0.071,0.09,0.179
56,0.07,0.092,0.218
57,0.08,0.092,0.265
58,0.069,0.093,0.311
59,0.068,0.094,0.323
60,0.084,0.095,0.29
61,0.115,0.095,0.254
62,0.105,0.094,0.211
63,0.095,0.094,0.176
64,0.106,0.093,0.107
65,0.098,0.09,0.063
66,0.096,0.089,0.033
67,0.091,0.086,0.011
68,0.091,0.084,-0.016
69,0.09,0.081,-0.024
70,0.092,0.077,-0.023
71,0.09,0.074,-0.025
72,0.079,0.071,-0.014
73,0.07,0.068,-0.025
74,0.063,0.065,-0.013
75,0.053,0.063,-0.024
76,0.045,0.061,-0.011
77,0.048,0.059,-0.006
78,0.051,0.057,-0.004
79,0.045,0.054,-0.006
80,0.03,0.053,0.007
81,0.042,0.052,0.017
82,0.034,0.052,0.046
83,0.045,0.052,0.086
84,0.054,0.053,0.13
85,0.063,0.054,0.19
86,0.056,0.056,0.224
87,0.061,0.056,0.256
88,0.073,0.056,0.282
89,0.061,0.056,0.276
90,0.049,0.057,0.25
91,0.077,0.057,0.224
92,0.085,0.057,0.193
93,0.085,0.057,0.137
94,0.063,0.057,0.066
95,0.054,0.056,0.04
96,0.035,0.053,0.012
97,0.036,0.05,0.028
98,0.037,0.047,0.001
99,0.038,0.043,-0.015
100,0.039,0.039,-0.018
101,0.034,0.035,-0.003
102,0.032,0.032,-0.02
103,0.026,0.028,-0.027
104,0.025,0.026,-0.021
105,0.023,0.023,-0.009
106,0.02,0.022,-0.017
107,0.017,0.022,-0.006
108,0.023,0.022,-0.004
109,0.032,0.023,0.007
110,0.02,0.024,0.004
111,0.033,0.026,0.048
112,0.029,0.028,0.077
113,0.005,0.03,0.098
114,0.015,0.032,0.132
115,0.028,0.035,0.178
116,0.032,0.039,0.241
117,0.037,0.041,0.261
118,0.05,0.042,0.272
119,0.064,0.043,0.264
120,0.06,0.044,0.215
121,0.058,0.045,0.175
122,0.062,0.047,0.14
123,0.058,0.048,0.095
124,0.052,0.05,0.044
125,0.051,0.052,0.043
126,0.046,0.052,0.021
127,0.044,0.052,-0.008
128,0.044,0.052,-0.014
129,0.043,0.051,-0.028
130,0.04,0.05,-0.013
131,0.045,0.048,-0.017
132,0.042,0.046,-0.036
133,0.037,0.044,-0.041
134,0.037,0.042,-0.039
135,0.042,0.04,-0.03
136,0.047,0.038,-0.016
137,0.042,0.036,-0.005
138,0.042,0.034,0.007
139,0.039,0.033,0.001
140,0.051,0.033,0.019
141,0.046,0.033,0.06
142,0.035,0.033,0.097
143,0.032,0.033,0.12
144,0.02,0.034,0.141
145,0.027,0.034,0.184
146,0.026,0.035,0.229
147,0.011,0.035,0.246
148,0.015,0.036,0.252
149,0.029,0.036,0.24
150,0.054,0.036,0.229
151,0.056,0.037,0.167
152,0.045,0.039,0.108
153,0.046,0.041,0.046
154,0.052,0.043,0.039
155,0.063,0.047,0.041
156,0.062,0.052,0.004
157,0.05,0.057,-0.02
158,0.05,0.062,-0.027
159,0.061,0.067,-0.041
160,0.065,0.073,-0.036
161,0.068,0.079,-0.035
162,0.074,0.084,-0.038
163,0.078,0.089,-0.052
164,0.082,0.093,-0.041
165,0.089,0.097,-0.027
166,0.094,0.099,-0.012
167,0.101,0.101,-0.001
168,0.1,0.103,-0.012
169,0.115,0.104,0.014
170,0.121,0.104,0.036
171,0.128,0.103,0.077
172,0.128,0.102,0.109
173,0.123,0.101,0.126
174,0.112,0.099,0.166
175,0.105,0.098,0.192
176,0.101,0.095,0.233
177,0.085,0.092,0.236
178,0.069,0.089,0.216
179,0.054,0.084,0.175
180,0.063,0.08,0.151
181,0.073,0.075,0.146
182,0.065,0.07,0.096
183,0.062,0.066,0.046
184,0.06,0.063,0.018
185,0.063,0.061,0.021
186,0.065,0.06,0.004
187,0.063,0.06,-0.018
188,0.057,0.06,-0.023
189,0.057,0.061,-0.032
190,0.057,0.062,-0.037
191,0.066,0.064,-0.028
192,0.069,0.067,-0.064
193,0.076,0.07,-0.033
194,0.076,0.075,-0.051
195,0.079,0.079,-0.05
196,0.085,0.084,-0.032
197,0.086,0.088,-0.026
198,0.078,0.091,-0.014
199,0.085,0.095,0.006
200,0.094,0.098,0.025
201,0.109,0.1,0.066
202,0.126,0.102,0.097
203,0.129,0.104,0.131
204,0.119,0.106,0.165
205,0.103,0.107,0.203
206,0.097,0.108,0.229
207,0.091,0.108,0.24
208,0.093,0.107,0.232
209,0.09,0.106,0.19
210,0.106,0.103,0.159
211,0.095,0.1,0.106
212,0.11,0.096,0.076
213,0.1,0.091,0.045
214,0.109,0.086,0.02
215,0.081,0.079,-0.017
216,0.071,0.073,-0.041
217,0.071,0.067,-0.019
218,0.064,0.061,-0.045
219,0.054,0.054,-0.073
220,0.049,0.048,-0.08
221,0.043,0.041,-0.069
222,0.037,0.036,-0.061
223,0.032,0.03,-0.046
224,0.024,0.025,-0.04
225,0.012,0.021,-0.017
226,0.007,0.018,-0.021
227,0.004,0.015,-0.012
228,0.006,0.012,-0.011
229,0.005,0.009,-0.005
230,-0.002,0.007,0.015
231,-0.001,0.006,0.047
232,0.005,0.007,0.08
233,0.016,0.009,0.126
234,0.016,0.011,0.163
235,0.012,0.014,0.209
236,0.025,0.018,0.218
237,0.038,0.022,0.219
238,0.035,0.026,0.188
239,0.03,0.03,0.155
240,0.023,0.033,0.101
241,0.033,0.037,0.08
242,0.038,0.042,0.044
243,0.048,0.046,0.031
244,0.055,0.05,0.006
245,0.05,0.054,-0.033
246,0.065,0.058,-0.051
247,0.071,0.062,-0.028
248,0.069,0.065,-0.032
249,0.07,0.069,-0.056
250,0.071,0.073,-0.071
251,0.074,0.076,-0.07
252,0.077,0.079,-0.051
253,0.076,0.081,-0.058
254,0.073,0.083,-0.058
255,0.078,0.084,-0.058
256,0.078,0.086,-0.059
257,0.089,0.087,-0.019
258,0.09,0.088,0.0
259,0.084,0.088,0.014
260,0.076,0.087,0.028
261,0.091,0.086,0.066
262,0.101,0.085,0.123
263,0.092,0.082,0.167
264,0.093,0.079,0.175
265,0.072,0.075,0.182
266,0.08,0.071,0.214
267,0.081,0.066,0.201
268,0.065,0.062,0.183
269,0.062,0.057,0.129
270,0.041,0.053,0.065
271,0.05,0.049,0.051
272,0.035,0.045,0.017
273,0.032,0.041,-0.0
274,0.04,0.038,-0.004
275,0.036,0.035,-0.037
276,0.028,0.033,-0.061
277,0.029,0.032,-0.056
278,0.028,0.03,-0.06
279,0.022,0.029,-0.084
280,0.021,0.03,-0.077
281,0.023,0.032,-0.076
282,0.025,0.033,-0.07
283,0.029,0.036,-0.048
284,0.042,0.039,-0.035
285,0.04,0.042,-0.032
286,0.045,0.047,-0.01
287,0.06,0.051,-0.005
288,0.081,0.056,0.019
289,0.067,0.06,0.025
290,0.076,0.064,0.067
291,0.075,0.068,0.081
292,0.061,0.071,0.103
293,0.062,0.073,0.147
294,0.074,0.076,0.192
295,0.079,0.079,0.209
296,0.077,0.081,0.2
297,0.08,0.082,0.19
298,0.071,0.083,0.157
299,0.091,0.083,0.128
300,0.081,0.082,0.084
301,0.085,0.08,0.057
302,0.083,0.077,0.014
303,0.078,0.074,-0.03
304,0.055,0.07,-0.04
305,0.08,0.067,-0.029
306,0.074,0.062,-0.048
307,0.057,0.058,-0.043
308,0.054,0.053,-0.075
309,0.048,0.049,-0.078
310,0.044,0.044,-0.064
311,0.039,0.04,-0.074
312,0.033,0.036,-0.064
313,0.034,0.032,-0.053
314,0.037,0.027,-0.049
315,0.023,0.023,-0.039
316,0.011,0.018,-0.033
317,-0.001,0.014,-0.035
318,-0.012,0.011,-0.038
319,0.004,0.009,0.021
320,-0.003,0.007,0.039
321,0.021,0.005,0.097
322,0.006,0.003,0.121
323,0.008,0.002,0.166
324,0.006,0.002,0.213
325,0.007,0.001,0.224
326,-0.006,0.001,0.209
327,-0.008,0.001,0.175
328,-0.003,0.001,0.126
329,0.011,0.001,0.102
330,0.012,0.002,0.056
331,-0.001,0.001,0.016
332,0.006,-0.001,-0.021
333,-0.003,-0.001,-0.047
334,-0.007,-0.001,-0.07
335,0.005,-0.002,-0.066
336,-0.002,-0.003,-0.063
337,0.0,-0.003,-0.055
338,-0.003,-0.004,-0.071
339,-0.002,-0.005,-0.071
340,-0.003,-0.007,-0.064
341,-0.007,-0.008,-0.049
342,-0.011,-0.009,-0.061
343,-0.009,-0.009,-0.055
344,-0.012,-0.008,-0.052
345,-0.002,-0.006,-0.047
346,-0.006,-0.004,-0.043
347,-0.015,-0.003,-0.043
348,-0.005,0.0,-0.0
349,-0.008,0.002,0.029
350,-0.006,0.005,0.064
351,-0.003,0.007,0.093
352,0.016,0.011,0.153
353,0.016,0.015,0.187
354,0.034,0.019,0.207
355,0.033,0.022,0.203
356,0.017,0.025,0.165
357,0.013,0.029,0.118
358,0.044,0.032,0.094
359,0.039,0.035,0.048
360,0.04,0.037,0.016
361,0.046,0.04,-0.018
362,0.057,0.042,-0.042
363,0.066,0.044,-0.042
364,0.046,0.046,-0.068
365,0.042,0.047,-0.054
366,0.043,0.048,-0.05
367,0.042,0.049,-0.047
368,0.041,0.05,-0.055
369,0.041,0.05,-0.065
370,0.043,0.05,-0.066
371,0.041,0.05,-0.063
372,0.045,0.049,-0.057
373,0.059,0.049,-0.05
374,0.045,0.049,-0.049
375,0.038,0.049,-0.023
376,0.043,0.049,-0.025
377,0.057,0.049,-0.008
378,0.053,0.048,0.013
379,0.056,0.048,0.037
380,0.049,0.048,0.073
381,0.05,0.047,0.121
382,0.051,0.046,0.152
383,0.051,0.045,0.192
384,0.043,0.043,0.205
385,0.035,0.041,0.183
386,0.041,0.039,0.151
387,0.03,0.037,0.1
388,0.032,0.035,0.06
389,0.028,0.033,0.033
390,0.032,0.03,0.014
391,0.027,0.027,-0.012
392,0.023,0.024,-0.029
393,0.021,0.022,-0.041
394,0.029,0.019,-0.045
395,0.015,0.017,-0.06
396,0.011,0.015,-0.057
397,0.012,0.013,-0.068
398,0.015,0.012,-0.074
399,0.017,0.012,-0.062
400,0.008,0.013,-0.073
