gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2662,3901,3.81498670578003,-17.8934440612793,31.1001472473145,3670144,2663,3117,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-03 00:01:43.272052,-84.68828780189783,67.32529272203888,54.71568321252743,0.002550051843671337,19.0,67.37,3.1865100272627664,67.08,1.7051,2.4397,3.9117,0.4742,1.5886,1.8092,1.763698399830151,7
101254,npp,1908,3245,3.22596836090088,-17.8948879241943,31.0988674163818,3670144,1910,2586,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-03 23:42:49.365254,-83.28421982194658,53.38280348955695,45.24076679001757,0.02783010869128937,16.0,53.43,1.9513309067639726,53.0,1.322,1.917,3.2729,0.6035,1.8278,1.947,1.450416182891655,7
101502,npp,448,1925,4.75861215591431,-17.8964443206787,31.0981884002686,3670144,448,1497,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-05 23:05:05.112712,95.21029464308441,6.3251721094589834,5.5932041852227705,0.15969985894138145,10.0,-6.32,1.0,-7.08,0.8236,1.1677,2.223,0.9908,4.7479,4.715,1.8654112174165824,7
242,npp,2815,1277,7.22748708724976,-17.8957538604736,31.0967617034912,3670144,2818,956,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-06 22:46:16.547251,100.14374090464797,38.77250281756604,33.64185527885887,0.2650258557346467,7.0,-38.77,1.357151599901897,-39.27,1.2114,1.8541,3.5502,0.624,5.1163,4.5101,-0.21886288451466474,7
377,npp,2631,2801,4.79253053665161,-17.8921947479248,31.0973663330078,3670144,2632,2255,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-09 23:30:11.897564,-81.79046237243192,39.01884521344437,33.846917267587436,0.07845346338527497,14.0,39.08,1.4276677814245327,38.54,1.0305,1.5393,3.4792,0.7516,3.4357,3.6021,2.202223314451034,7
102372,npp,499,846,2.75598001480103,-17.8936767578125,31.0996990203857,3670144,501,638,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-12 22:33:44.387163,102.11675466295196,52.96153746554744,44.92343296661776,0.006017520006701517,5.0,-52.94,1.9513309067639726,-53.29,1.4891,2.5355,4.5002,0.4563,1.27,1.2576,1.150226971471766,7
512,npp,2896,219,10.1332197189331,-17.8958396911621,31.0998382568359,3670176,2901,110,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-13 22:14:57.593916,103.19764430723329,66.77867339050415,54.387821541019356,0.0001634559063916271,2.0,-66.7,3.1865100272627664,-66.92,1.9859,3.3478,6.0816,0.3456,3.2864,3.5021,3.5021,7
102502,npp,1787,3683,2.2348792552948,-17.8960437774658,31.1013088226318,3670144,1786,2981,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-13 23:55:20.416309,-83.99826024565532,63.40716511042789,52.28847538689617,0.0060008026374594675,18.0,63.46,2.7445598364131496,63.15,1.4925,1.9352,3.4071,0.5979,1.2662,1.3361,1.2290252662115497,7
102622,npp,1037,3023,1.91793751716614,-17.8983383178711,31.0994873046875,3670144,1036,2433,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-14 23:36:26.504083,-82.21596168379747,46.86985851612367,40.21402809800498,0.000581289149118221,15.0,46.92,1.646109783506203,46.47,1.1214,1.5075,3.6541,0.7675,1.4063,1.472,1.472,7
102744,npp,287,2362,0.5204364061355591,-17.89794921875,31.0989685058594,3670176,287,1908,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-15 23:17:34.371133,-79.66184768442157,18.656170868097565,16.43921278596855,2.3532932070428714e-09,12.0,18.68,1.0442604737599883,18.02,0.8723,1.2699,2.8181,0.9111,0.4393,0.4742,0.4742,7
638,npp,2642,1710,0.990206480026245,-17.8972702026367,31.098690032959,3670176,2642,1297,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-16 22:58:45.800944,99.97889014227766,18.4817347103571,16.286583838155348,6.862804125266075e-17,9.0,-18.48,1.0442604737599883,-19.165,0.839,1.3889,2.3045,0.833,0.7752,0.8249,0.8249,7
683,npp,1941,1061,3.61134338378906,-17.8926258087158,31.0991077423096,3670176,1942,779,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-17 22:39:57.232611,101.56203307463431,46.511226586916095,39.92811562111719,1.7469843215724994e-23,6.0,-46.51,1.646109783506203,-46.93,1.3127,2.0247,3.7673,0.5714,2.1209,2.0636,2.0636,7
103103,npp,1259,426,0.879683017730713,-17.8942832946777,31.0992946624756,3670176,1258,245,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-18 22:21:10.444239,102.80333695145366,62.894950549118974,51.95089844661825,1.1474540183950906e-28,3.0,-62.84,2.6065528283652384,-63.1,2.0105,3.1116,5.4787,0.3718,0.3007,0.3271,0.3271,7
103112,npp,181,3902,1.13101005554199,-17.8959369659424,31.1034374237061,3670176,183,3117,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-19 00:01:36.825759,-84.5428892602974,67.33375449085213,54.72192982497538,3.0807141028320812e-21,19.0,67.39,3.1865100272627664,67.08,1.7051,2.4397,3.9117,0.4742,0.7463,0.5364,0.5364,7
773,npp,2497,3246,0.951516389846802,-17.8958110809326,31.1032810211182,3670176,2500,2587,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-19 23:42:42.915809,-83.1757754267058,53.397223727761514,45.25186796417818,1.866817381783828e-27,16.0,53.46,1.9513309067639726,53.0,1.322,1.917,3.2729,0.6035,0.6622,0.5743,0.5743,7
103348,npp,1757,2581,1.13610625267029,-17.8995552062988,31.1025199890137,3670176,1756,2086,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-20 23:23:49.008377,-81.19845047798206,29.655799473080776,25.958770567915884,8.370613907958039e-33,13.0,29.69,1.184412938166907,29.01,0.8943,1.4172,2.4843,0.8164,0.9196,0.9275,0.9275,7
103468,npp,1017,1925,1.55506944656372,-17.8936233520508,31.0981349945068,3670176,1017,1497,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-21 23:04:58.660947,96.52820316421874,6.335859592126935,5.602671910385762,2.1847433897180264e-34,10.0,-6.32,1.0,-7.08,0.8236,1.1677,2.223,0.9908,1.5444,1.5408,1.5408,7
103586,npp,311,1278,1.22992956638336,-17.8977928161621,31.1033000946045,3670176,311,956,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-22 22:46:10.097450,101.05748842988619,38.723282489517665,33.60124180563445,1.4129032743772898e-33,7.0,-38.73,1.357151599901897,-39.27,1.2114,1.8541,3.5502,0.624,0.6971,0.7675,0.7675,7
917,npp,2694,635,3.78012323379517,-17.8963108062744,31.0990371704102,3670176,2695,418,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-23 22:27:23.315948,102.5031793012363,58.36067249794734,48.86471923500095,1.3154268995109387e-31,4.0,-58.32,2.2013981571160284,-58.6,1.8372,3.2814,4.9641,0.3526,1.3835,1.3328,1.3328,7
103821,npp,2024,12,4.34667539596558,-17.8926906585693,31.097541809082,3670176,2024,2,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-24 22:08:38.316495,104.05866430819401,70.14300994231745,56.30789875618928,4.523322753856703e-28,1.0,-70.05,3.5496478698597698,-70.0,2.5723,4.6567,7.9288,0.2485,1.0697,1.08,1.08,7
103830,npp,884,3463,1.75355350971222,-17.8992786407471,31.1017112731934,3670176,885,2807,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-24 23:48:57.581806,-83.66563283886254,58.81305414656918,49.18548404372094,6.064245111767161e-32,17.0,58.87,2.253202848596432,58.52,1.4669,1.9908,3.2327,0.5812,1.0517,1.0191,1.0191,7
103949,npp,137,2800,1.73609375953674,-17.8971118927002,31.0971412658691,3670176,137,2254,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-25 23:30:03.684971,-81.74712773858298,38.98213284149555,33.81615613333492,2.04607717805249e-29,14.0,39.04,1.4276677814245327,38.54,1.0305,1.5393,3.4792,0.7516,1.2948,1.3049,1.3049,7
104180,npp,1766,1493,0.729288756847382,-17.8972854614258,31.1003017425537,3670176,1766,1119,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-27 22:52:23.006028,100.85641620057547,29.43566864983778,25.769629293688446,2.5850099912814996e-19,8.0,-29.45,1.184412938166907,-30.02,1.0376,1.5372,3.0184,0.7527,0.4749,0.5489,0.5489,7
104298,npp,1054,844,1.87830030918121,-17.8972663879395,31.0978336334229,3670176,1052,636,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-28 22:33:34.448365,101.54133552371967,53.01520108285484,44.96204086799363,3.8153706661317305e-12,5.0,-52.99,1.9513309067639726,-53.29,1.4891,2.5355,4.5002,0.4563,0.8202,0.8571,0.8571,7
104417,npp,377,218,9.10269737243652,-17.8972320556641,31.0974025726318,3670176,377,109,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-29 22:14:49.448498,103.44252251152396,66.79457455094646,54.39526993732299,0.0001928910443281381,2.0,-66.71,3.1865100272627664,-66.92,1.9859,3.3478,6.0816,0.3456,2.963,3.1459,3.1459,7
1169,npp,2339,3681,2.39885997772217,-17.8942394256592,31.096809387207,3670176,2342,2980,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-29 23:55:12.272924,-84.29021093583263,63.37007595311725,52.262782322900456,5.738403611153979e-15,18.0,63.42,2.7445598364131496,63.15,1.4925,1.9352,3.4071,0.5979,1.3259,1.4342,1.4342,7
104540,npp,1587,3022,1.38126969337463,-17.8986053466797,31.1017513275146,3670176,1588,2432,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-04-30 23:36:18.376961,-82.91515161918564,46.839201776524554,40.18889073704649,4.986297819434436e-07,15.0,46.89,1.646109783506203,46.47,1.1214,1.5075,3.6541,0.7675,1.0803,1.0601,1.0601,7
105591,npp,850,2361,1.95758283138275,-17.8937187194824,31.1009654998779,3670144,851,1907,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-01 23:17:26.263554,-82.02757486741282,18.59912971186723,16.388916725720907,0.006085716249314108,12.0,18.63,1.0442604737599883,18.02,0.8723,1.2699,2.8181,0.9111,1.8155,1.7835,1.6749101184998763,7
105767,npp,131,1708,1.79433333873749,-17.896369934082,31.0988292694092,3670144,131,1295,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-02 22:58:35.933960,99.63537761532395,18.60163441043588,16.391015775287034,0.032518684695923894,9.0,-18.59,1.0442604737599883,-19.165,0.839,1.3889,2.3045,0.833,1.5452,1.4947,0.9144560364290312,7
1304,npp,2500,1059,5.79894924163818,-17.8928375244141,31.0991744995117,3670144,2502,778,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-03 22:39:47.387712,101.57019292300647,46.57825738643791,39.97960818615375,0.07763869873650704,6.0,-46.57,1.646109783506203,-46.93,1.3127,2.0247,3.7673,0.5714,3.4498,3.3137,1.9283614876151496,7
106127,npp,1800,425,5.2703537940979,-17.8956565856934,31.102071762085,3670144,1800,244,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-04 22:21:00.619661,102.86549352765829,62.92594769943685,51.968628380561654,0.14780343410274815,3.0,-62.86,2.6065528283652384,-63.1,2.0105,3.1116,5.4787,0.3718,1.9852,1.9597,-0.677616091813795,7
106137,npp,737,3899,7.16294288635254,-17.8932514190674,31.1015071868896,3670144,741,3115,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-05 00:01:27.003153,-84.89689941905458,67.2924175990628,54.69504712654803,0.10364265641353688,19.0,67.34,3.1865100272627664,67.08,1.7051,2.4397,3.9117,0.4742,2.6393,3.3969,1.5475624171686495,7
1394,npp,3035,3242,9.50884914398193,-17.8988971710205,31.0993900299072,3670144,3034,2583,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-05 23:42:31.341724,-82.95539218251075,53.29539192513995,45.17367628900986,0.24922061266894097,16.0,53.35,1.9513309067639726,53.0,1.322,1.917,3.2729,0.6035,5.0476,5.7389,1.2919564212291865,7
1439,npp,2292,2578,7.72049045562744,-17.8924160003662,31.0992412567139,3670144,2293,2084,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-06 23:23:39.236458,-81.91210899770286,29.505365287412307,25.82896943346769,0.1960732865203496,13.0,29.55,1.184412938166907,29.01,0.8943,1.4172,2.4843,0.8164,6.4788,6.3028,2.8041855269732183,7
106670,npp,1567,1922,6.12813758850098,-17.8967227935791,31.0995101928711,3670144,1567,1494,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-07 23:04:47.133585,95.76547265115323,6.491898154694505,5.740183225379226,0.13141432497548056,10.0,-6.5,1.0,-7.08,0.8236,1.1677,2.223,0.9908,6.1174,6.072,3.7271213707812065,7
106791,npp,858,1275,4.86471176147461,-17.8944759368896,31.1029281616211,3670144,858,953,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-08 22:45:58.585117,100.54794700835367,38.854774713485995,33.70817636909591,0.08243646179001116,7.0,-38.85,1.357151599901897,-39.27,1.2114,1.8541,3.5502,0.624,3.3753,3.0357,1.5647530727462502,7
106892,npp,167,632,7.80543518066406,-17.8921756744385,31.0970249176025,3670144,168,416,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-09 22:27:11.818260,102.29087542498165,58.44082102930976,48.918494527290925,0.04530845977819125,4.0,-58.39,2.253202848596432,-58.6,1.8372,3.2814,4.9641,0.3526,3.1648,2.7521,1.9436429381346145,7
1583,npp,2568,11,3.73288822174072,-17.8960742950439,31.1028823852539,3670144,2568,1,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-10 22:08:26.829330,103.9590172306841,70.17624947012862,56.32288628227519,0.01900748926913586,1.0,-70.06,3.5496478698597698,-70.0,2.5723,4.6567,7.9288,0.2485,0.8967,0.9275,0.5883417279423823,7
107072,npp,1427,3459,2.12873506546021,-17.8980751037598,31.1001605987549,3670144,1429,2804,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-10 23:48:46.094936,-83.9067711420877,58.73084475983602,49.12564400230195,0.03634172642446197,17.0,58.77,2.253202848596432,58.52,1.4669,1.9908,3.2327,0.5812,1.2182,1.2372,0.5887399660003834,7
107244,npp,678,2797,2.83732295036316,-17.8966808319092,31.1032791137695,3670144,678,2251,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-11 23:29:52.206313,-82.35244756172213,38.88502236357795,33.734532720366246,0.016968275212392765,14.0,38.93,1.4276677814245327,38.54,1.0305,1.5393,3.4792,0.7516,2.0662,2.1326,1.8298282441228033,7
1673,npp,3002,2141,1.34316754341125,-17.8952083587646,31.1027126312256,3670144,3002,1703,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-12 23:11:00.099798,-79.36014922500337,6.187560302863596,5.471386654032047,0.0049533123682847105,11.0,6.2,1.0,5.68,0.79,1.157,2.4997,1.0,1.3432,1.3432,1.2548160561765007,7
1718,npp,2287,1489,1.087812721729279,-17.8951053619385,31.1011333465576,3670176,2286,1116,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-13 22:52:09.772297,99.21693245923086,29.65030433340845,25.952307950230605,0.00018361129300105454,8.0,-29.64,1.184412938166907,-30.02,1.0376,1.5372,3.0184,0.7527,0.7776,0.8188,0.8188,7
1808,npp,2872,3676,1.65079915523529,-17.8937206268311,31.0997467041016,3670176,2872,2976,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-15 23:54:59.058596,-84.17782086784632,63.28600360039714,52.204574673073466,2.6251781797149634e-08,18.0,63.32,2.7445598364131496,63.15,1.4925,1.9352,3.4071,0.5979,1.0534,0.9869,0.9869,7
1853,npp,2118,3017,1.50685679912567,-17.8953056335449,31.1009330749512,3670176,2119,2428,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-16 23:36:05.175547,-82.78287365065542,46.6821519491426,40.06145264863469,1.1860815554625518e-15,15.0,46.73,1.646109783506203,46.47,1.1214,1.5075,3.6541,0.7675,1.1566,1.1565,1.1565,7
108298,npp,1380,2356,1.14161312580109,-17.894079208374,31.0973377227783,3670176,1380,1903,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-17 23:17:13.074038,-82.05828856559425,18.333048251228465,16.155479573055523,2.06170477143479e-22,12.0,18.35,1.0442604737599883,18.02,0.8723,1.2699,2.8181,0.9111,1.0341,1.0401,1.0401,7
108472,npp,659,1704,0.938668370246887,-17.8944358825684,31.100528717041,3670176,659,1292,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-18 22:58:22.749988,99.95187595613697,18.808351054726327,16.57054205618928,5.153666834168606e-28,9.0,-18.81,1.0442604737599883,-19.165,0.839,1.3889,2.3045,0.833,0.7258,0.7819,0.7819,7
1952,npp,3011,1055,1.19741654396057,-17.8945941925049,31.0974941253662,3670176,3013,775,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-19 22:39:34.204483,101.76768107525066,46.71318048205748,40.084208232600034,2.4222723831583648e-32,6.0,-46.7,1.646109783506203,-46.93,1.3127,2.0247,3.7673,0.5714,0.6544,0.6842,0.6842,7
1997,npp,2325,421,4.74080038070679,-17.8922157287598,31.0972766876221,3670176,2327,242,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-20 22:20:47.434867,103.05885156525223,63.01309807715693,52.021755231487056,2.192832997426582e-37,3.0,-62.94,2.6065528283652384,-63.1,2.0105,3.1116,5.4787,0.3718,1.782,1.7628,1.7628,7
108832,npp,1245,3892,1.77979075908661,-17.8969573974609,31.09716796875,3670176,1243,3112,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-21 00:01:12.038990,-84.48564288050096,67.1837683572162,54.62679566531865,5.389668067571118e-35,19.0,67.22,3.1865100272627664,67.08,1.7051,2.4397,3.9117,0.4742,0.9499,0.844,0.844,7
109000,npp,485,3237,1.37777137756348,-17.8945636749268,31.1024589538574,3670176,486,2577,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-21 23:42:18.154398,-83.334429526308,53.17784520057815,45.083242551457424,1.878108850598678e-33,16.0,53.22,1.9513309067639726,53.0,1.322,1.917,3.2729,0.6035,0.8806,0.8315,0.8315,7
2087,npp,2813,2572,1.24287593364716,-17.8952121734619,31.0973987579346,3670176,2813,2080,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-22 23:23:24.265763,-81.12283533383993,29.229867904531556,25.59229080755012,2.6445267643408663e-33,13.0,29.27,1.184412938166907,29.01,0.8943,1.4172,2.4843,0.8164,1.0098,1.0147,1.0147,7
2132,npp,2086,1918,1.27109348773956,-17.895112991333,31.1029376983643,3670176,2086,1490,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-23 23:04:33.911736,96.87060383616169,6.751690734365853,5.969441831240343,8.631383614975066e-32,10.0,-6.73,1.0,-7.08,0.8236,1.1677,2.223,0.9908,1.2604,1.2594,1.2594,7
109524,npp,1376,1269,0.980358123779297,-17.8968448638916,31.0967063903809,3670176,1378,949,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-24 22:45:43.592399,100.1698698306094,39.092022076280614,33.90250484274012,1.4029471760680815e-28,7.0,-39.08,1.4276677814245327,-39.27,1.2114,1.8541,3.5502,0.624,0.545,0.6118,0.6118,7
109695,npp,667,628,5.42605113983154,-17.8934764862061,31.1007881164551,3670176,666,412,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-25 22:26:56.800969,102.16040240279078,58.54043208050132,48.984623459660675,1.1517419475207116e-23,4.0,-58.48,2.253202848596432,-58.6,1.8372,3.2814,4.9641,0.3526,2.1088,1.9132,1.9132,7
109883,npp,1924,3453,0.792288661003113,-17.8975391387939,31.1023464202881,3670176,1926,2798,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-26 23:48:31.078110,-83.83001049427503,58.59263978899208,49.02338282979803,1.0626535630572865e-25,17.0,58.63,2.253202848596432,58.52,1.4669,1.9908,3.2327,0.5812,0.6251,0.4605,0.4605,7
110058,npp,1174,2790,1.17133486270905,-17.8987865447998,31.0975513458252,3670176,1174,2245,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-27 23:29:37.195954,-82.3122484122814,38.61682457377681,33.50929484558949,8.661677067871814e-20,14.0,38.66,1.357151599901897,38.54,1.0305,1.5393,3.4792,0.7516,0.8858,0.8804,0.8804,7
110229,npp,440,2135,2.61015391349792,-17.8962669372559,31.1006946563721,3670176,440,1697,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-28 23:10:45.092775,-80.73000160364678,5.841787215976631,5.165496491338593,2.23738923452146e-12,11.0,5.86,1.0,5.68,0.79,1.157,2.4997,1.0,2.6102,2.6102,2.6102,7
2375,npp,2795,1484,1.056149184703827,-17.8943920135498,31.1036987304688,3670176,2795,1112,196611,3866787,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-29 22:51:54.768945,99.64570801422819,29.882112197411754,26.148499137279888,0.0002477465648936843,8.0,-29.88,1.184412938166907,-30.02,1.0376,1.5372,3.0184,0.7527,0.7508,0.7949,0.7949,7
110749,npp,1416,210,9.5584888458252,-17.8966693878174,31.0960712432861,3670144,1416,105,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-31 22:14:21.241343,103.56750040349888,66.9392743269825,54.47249392406588,0.03705912138559505,2.0,-66.85,3.1865100272627664,-66.92,1.9859,3.3478,6.0816,0.3456,3.1061,3.3034,2.6421391993154417,7
110760,npp,304,3668,2.37191867828369,-17.8972721099854,31.097635269165,3670144,309,2971,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-05-31 23:54:42.287495,-83.80458347103628,63.13472956793996,52.10169200878185,0.009019394556560445,18.0,63.17,2.7445598364131496,63.15,1.4925,1.9352,3.4071,0.5979,1.3161,1.4181,1.257163317122262,7
2510,npp,2620,3009,4.83859729766846,-17.8948268890381,31.0979404449463,3670144,2619,2423,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-01 23:35:48.408409,-82.33426210418224,46.427727568716314,39.85676414340372,0.04414287624831094,15.0,46.47,1.646109783506203,46.47,1.1214,1.5075,3.6541,0.7675,3.1806,3.7135,2.9258409136239356,7
112262,npp,1865,2350,5.4038553237915,-17.8987159729004,31.102294921875,3670144,1865,1897,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-02 23:16:56.310378,-80.59544404128206,17.997911670775952,15.861299412969622,0.10542310872686661,12.0,18.02,1.0442604737599883,18.02,0.8723,1.2699,2.8181,0.9111,5.1157,4.9234,3.0422930907984154,7
112431,npp,1142,1698,7.06749963760376,-17.8955554962158,31.1034240722656,3670144,1142,1286,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-03 22:58:05.990080,99.07640630595581,19.148819143849796,16.86681327217409,0.21655617473994068,9.0,-19.14,1.0442604737599883,-19.165,0.839,1.3889,2.3045,0.833,6.5949,5.8873,2.0232011183308725,7
112598,npp,437,1049,7.04357528686523,-17.8985233306885,31.1002922058105,3670144,438,770,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-04 22:39:17.454162,101.52985751568646,46.90661531837841,40.2343908725923,0.24101606571224168,6.0,-46.89,1.646109783506203,-46.93,1.3127,2.0247,3.7673,0.5714,4.2059,4.0249,-0.27564654918689424,7
2636,npp,2821,416,5.94014692306519,-17.8950119018555,31.1025905609131,3670144,2823,238,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-05 22:20:30.698049,102.97604923219103,63.11950969738044,52.086947230042746,0.14598907711611808,3.0,-63.04,2.7445598364131496,-63.1,2.0105,3.1116,5.4787,0.3718,2.1876,2.2087,-0.396241790728153,7
112780,npp,1740,3884,5.19212484359741,-17.898006439209,31.0974578857422,3670144,1738,3107,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-06 00:00:55.303192,-84.42079830856285,67.05532401704403,54.54583585919545,0.14710221011322588,19.0,67.08,3.1865100272627664,67.08,1.7051,2.4397,3.9117,0.4742,2.0208,2.4623,-0.1625038702760513,7
112944,npp,978,3229,4.99134683609009,-17.8930053710938,31.0993213653564,3670144,980,2568,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-06 23:42:01.429845,-83.33214800978682,52.95733553035647,44.913740919615385,0.10444972042583253,16.0,53.0,1.9513309067639726,53.0,1.322,1.917,3.2729,0.6035,2.7325,3.0125,1.1487616495567723,7
113115,npp,233,2565,2.81659698486328,-17.898530960083,31.0981159210205,3670144,233,2074,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-07 23:23:07.554947,-81.00296927695688,28.896519499209816,25.305023790349445,0.06749519332005093,13.0,28.94,1.184412938166907,29.01,0.8943,1.4172,2.4843,0.8164,2.3385,2.2994,1.0950561324596206,7
2762,npp,2576,1910,1.85631740093231,-17.8988075256348,31.1007881164551,3670144,2576,1482,196611,3866755,1838,zwe_harare_38_37,-17.89583333,31.1,38,37,zwe_harare,2012-06-08 23:04:15.461908,94.41522723913306,7.216746741140932,6.379809452223868,0.03797226379071468,10.0,-7.19,1.0,-7.08,0.8236,1.1677,2.223,0.9908,1.8456,1.8393,1.161745632296793,7
