gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1899,3250,5.74948072433472,-17.8427429199219,31.146951675415,3670144,1898,2592,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-03 23:42:47.585973,-82.85605923559729,53.51055557387636,45.33653560351362,0.027777240564199567,16.0,53.57,1.9513309067639726,53.16,1.3251,2.0326,3.2604,0.5581,3.0391,3.2085,2.840519187217568,7
101502,npp,439,1931,3.00768113136292,-17.8437175750732,31.1506977081299,3670144,439,1502,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-05 23:05:05.112712,99.91441513500969,5.96846851298193,5.278036702978331,0.15963368805855313,10.0,-5.97,1.0,-6.79,0.6464,1.1365,2.0342,0.998,3.0054,3.0017,0.8869422671907601,7
242,npp,2807,1283,6.35675621032715,-17.849515914917,31.1508884429932,3670144,2807,960,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-06 22:46:16.547251,100.73626472120112,38.52656274727521,33.437991814489855,0.26499380045386073,7.0,-38.53,1.357151599901897,-39.08,1.0497,1.7438,2.9514,0.6504,4.5332,4.1347,0.624177280943615,7
377,npp,2623,2807,1.93189370632172,-17.8462505340576,31.1516361236572,3670144,2622,2260,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-09 23:30:10.118284,-81.72640970929743,39.25847785450471,34.04516332473775,0.07847942791643099,14.0,39.31,1.4276677814245327,38.74,0.9058,1.3818,2.6524,0.8209,1.5196,1.5858,0.5461386411028584,7
102372,npp,490,850,2.906977891922,-17.8432445526123,31.1474647521973,3670144,490,642,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-12 22:33:42.607883,101.66245715650992,52.85514908679221,44.84341532692626,0.00603346857350338,5.0,-52.83,1.9513309067639726,-53.15,1.3074,2.1405,3.4773,0.5299,1.5271,1.5405,1.4605712300977616,7
512,npp,2887,224,1.26698589324951,-17.8447914123535,31.1505680084229,3670176,2888,112,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-13 22:14:57.593916,103.45753367436433,66.6910759736701,54.335290010914456,0.0001656987967838106,2.0,-66.61,3.1865100272627664,-66.85,1.7717,2.6149,3.9983,0.4338,0.7113,0.5496,0.5496,7
102502,npp,1779,3689,1.76505410671234,-17.8453388214111,31.1494903564453,3670144,1782,2985,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-13 23:55:20.416309,-84.29095346845652,63.52212851310022,52.362820440640775,0.006013693982501017,18.0,63.57,2.7445598364131496,63.27,1.7767,2.4857,3.9025,0.4563,0.8717,0.8054,0.7257331952865884,7
102622,npp,1028,3029,0.75122606754303,-17.8424587249756,31.1494998931885,3670144,1030,2437,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-14 23:36:26.504083,-82.75394200649777,47.062042787164756,40.36614110400153,0.0005860355076006397,15.0,47.12,1.646109783506203,46.63,1.0626,1.4651,2.8723,0.7742,0.7006,0.5816,0.5816,7
638,npp,2633,1715,0.435943603515625,-17.8466682434082,31.1520557403564,3670176,2633,1301,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-16 22:58:44.021665,99.92614646766204,18.18409259044342,16.026370130030347,7.133631821548995e-17,9.0,-18.2,1.0442604737599883,-18.97,0.7789,1.1769,2.3563,0.9638,0.4247,0.4202,0.4202,7
683,npp,1932,1065,1.81814539432526,-17.8423404693604,31.1474018096924,3670176,1931,782,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-17 22:39:55.453382,101.00896722732197,46.37868154478591,39.82291520953253,1.793505309077773e-23,6.0,-46.38,1.5732132722552272,-46.8,1.2508,1.8644,3.1747,0.6084,1.1049,1.1061,1.1061,7
103103,npp,1251,431,0.776601016521454,-17.8472366333008,31.1491203308105,3670176,1253,249,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-18 22:21:10.444239,103.07877850644331,62.792061278423944,51.88354496948184,1.1689186291940732e-28,3.0,-62.74,2.6065528283652384,-63.01,1.6559,2.3416,3.9943,0.4844,0.5339,0.3762,0.3762,7
103112,npp,172,3907,0.843412578105927,-17.8437309265137,31.1496353149414,3670176,170,3120,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-19 00:01:35.046480,-84.5333389636552,67.41977957110872,54.77272241775239,3.1940652134435165e-21,19.0,67.47,3.3166247903554,67.18,2.1174,3.0358,4.7916,0.3736,0.4733,0.3151,0.3151,7
773,npp,2488,3251,0.974461197853088,-17.8429889678955,31.1517601013184,3670176,2488,2593,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-19 23:42:41.136528,-83.17205853016114,53.54046174026919,45.359167486068394,1.921438497954098e-27,16.0,53.59,1.9513309067639726,53.16,1.3251,2.0326,3.2604,0.5581,0.592,0.5438,0.5438,7
103348,npp,1748,2586,0.981996893882751,-17.8432579040527,31.1471900939941,3670176,1749,2090,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-20 23:23:49.008377,-82.15779942883485,29.89112074907273,26.15992018812445,8.511180457839488e-33,13.0,29.93,1.184412938166907,29.27,0.7815,1.3054,2.3873,0.8689,0.8612,0.8533,0.8533,7
103468,npp,1009,1931,0.423659682273865,-17.847541809082,31.1494636535645,3670176,1009,1502,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-21 23:04:58.660947,100.74672937121666,5.988764255843305,5.2959944141438156,2.2028509482278818e-34,10.0,-5.97,1.0,-6.79,0.6464,1.1365,2.0342,0.998,0.4214,0.4228,0.4228,7
103586,npp,302,1282,0.626789808273315,-17.8470077514648,31.1507358551025,3670176,301,960,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-22 22:46:08.318175,100.35284702399636,38.56633619615678,33.4712082088582,1.4107203539068065e-33,7.0,-38.57,1.357151599901897,-39.08,1.0497,1.7438,2.9514,0.6504,0.3112,0.4077,0.4077,7
917,npp,2685,639,1.88630747795105,-17.8486232757568,31.1507167816162,3670176,2683,422,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-23 22:27:21.536714,102.10371913137868,58.25928862857362,48.793259887752875,1.2988696423237467e-31,4.0,-58.22,2.2013981571160284,-58.51,1.6074,2.3845,4.1209,0.4757,0.908,0.8973,0.8973,7
103821,npp,2015,16,1.95186638832092,-17.8482627868652,31.1476516723633,3670176,2021,4,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-24 22:08:36.537215,103.76515831233093,70.0830381201645,56.27552340031093,4.425189671032516e-28,1.0,-69.98,3.5496478698597698,-70.0,1.8496,4.1658,6.2283,0.2723,0.5106,0.5315,0.5315,7
103830,npp,875,3468,0.949380338191986,-17.8471946716309,31.149356842041,3670176,874,2812,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-24 23:48:55.802524,-83.30129002436804,58.92053625219115,49.260879330893104,6.03322916924924e-32,17.0,58.98,2.3545700244418297,58.66,1.5493,2.2492,3.6263,0.5043,0.5822,0.4788,0.4788,7
103949,npp,128,2806,1.58531045913696,-17.8446407318115,31.1531963348389,3670176,130,2259,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-25 23:30:01.905736,-81.10012042285481,39.20952316866894,34.0043468048686,2.0071156603661793e-29,14.0,39.27,1.4276677814245327,38.74,0.9058,1.3818,2.6524,0.8209,1.2768,1.3013,1.3013,7
104180,npp,1757,1497,0.85514885187149,-17.8455600738525,31.1476421356201,3670176,1757,1123,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-27 22:52:21.226792,99.8895842321324,29.24611308705518,25.607467452448304,2.502435710789065e-19,8.0,-29.26,1.184412938166907,-29.78,0.8772,1.4879,2.517,0.7623,0.6,0.6519,0.6519,7
104298,npp,1045,850,0.78146880865097,-17.8459568023682,31.1527576446533,3670176,1046,641,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-28 22:33:34.448365,101.95315472032007,52.85117480189128,44.83856845480575,3.649940304318378e-12,5.0,-52.83,1.9513309067639726,-53.15,1.3074,2.1405,3.4773,0.5299,0.4378,0.4141,0.4141,7
104417,npp,367,222,1.047569453716278,-17.8436870574951,31.1502799987793,3670176,373,112,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-29 22:14:47.669262,103.15913487849717,66.72379059280634,54.35298682915243,0.00018930297632890403,2.0,-66.65,3.1865100272627664,-66.85,1.7717,2.6149,3.9983,0.4338,0.6424,0.4544,0.4544,7
1169,npp,2331,3687,0.849367380142212,-17.8492984771729,31.1500415802002,3670176,2330,2984,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-29 23:55:10.493650,-83.94101016459221,63.4791475456894,52.333506414697816,5.4698672238153924e-15,18.0,63.53,2.7445598364131496,63.27,1.7767,2.4857,3.9025,0.4563,0.5381,0.3876,0.3876,7
104540,npp,1578,3027,0.632106602191925,-17.8456230163574,31.1508636474609,3670176,1578,2436,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-04-30 23:36:16.597681,-82.40111662233242,46.99474145153406,40.31212685207401,4.7642857321934627e-07,15.0,47.05,1.646109783506203,46.63,1.0626,1.4651,2.8723,0.7742,0.6282,0.4894,0.4894,7
105591,npp,842,2366,0.637152254581451,-17.848970413208,31.1516971588135,3670144,842,1912,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-01 23:17:24.484280,-80.29701608594563,18.86444694680146,16.62078180516996,0.006047964559608689,12.0,18.9,1.0442604737599883,18.24,0.7271,1.084,2.2921,1.0464,0.7063,0.6667,0.5865791935728667,7
105767,npp,122,1713,1.15484249591827,-17.8458003997803,31.1522312164307,3670144,122,1299,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-02 22:58:34.154678,99.57640566224026,18.304182551997073,16.13101822133816,0.032454532388432454,9.0,-18.31,1.0442604737599883,-18.97,0.7789,1.1769,2.3563,0.9638,1.1132,1.113,0.6830564575819928,7
1304,npp,2492,1064,2.93081903457642,-17.849609375,31.1519145965576,3670144,2491,781,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-03 22:39:45.608431,100.96440555460937,46.41924423148968,39.85344329859066,0.07756492581570826,6.0,-46.41,1.646109783506203,-46.8,1.2508,1.8644,3.1747,0.6084,1.7821,1.783,0.7554535675491125,7
106127,npp,1791,429,3.32497978210449,-17.8491382598877,31.1517791748047,3670144,1788,247,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-04 22:20:58.840378,102.5095178418098,62.84639877742559,51.9167295772674,0.1480439331850162,3.0,-62.78,2.6065528283652384,-63.01,1.6559,2.3416,3.9943,0.4844,1.5115,1.6106,-0.35062169641079644,7
106137,npp,729,3904,6.01554775238037,-17.8490142822266,31.1506805419922,3670144,729,3118,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-05 00:01:25.223916,-84.58092336819077,67.37763573262488,54.74549751924093,0.10351616276191608,19.0,67.42,3.1865100272627664,67.18,2.1174,3.0358,4.7916,0.3736,2.0694,2.2476,0.8762628572334565,7
1394,npp,3026,3248,6.19165182113647,-17.8424186706543,31.1490631103516,3670144,3029,2590,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-05 23:42:31.341724,-83.39870720360352,53.456689701106335,45.29455513673578,0.2490601490926023,16.0,53.51,1.9513309067639726,53.16,1.3251,2.0326,3.2604,0.5581,3.2657,3.4553,0.1558593704318203,7
1439,npp,2284,2583,4.89798355102539,-17.8469257354736,31.1497764587402,3670144,2284,2088,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-06 23:23:37.457228,-80.88081828483065,29.74040243546661,26.02999855221669,0.19602119837239462,13.0,29.79,1.184412938166907,29.27,0.7815,1.3054,2.3873,0.8689,4.1675,4.2559,1.6590963422375822,7
106670,npp,1558,1928,3.89418268203735,-17.84397315979,31.1520824432373,3670144,1558,1499,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-07 23:04:47.133585,100.37282644670577,6.139328153486856,5.428707264634354,0.13142576172070275,10.0,-6.15,1.0,-6.79,0.6464,1.1365,2.0342,0.998,3.8919,3.8864,2.1453286179540276,7
106791,npp,850,1280,2.87276649475098,-17.8469333648682,31.1499500274658,3670144,851,958,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-08 22:45:58.585117,101.14366169484595,38.65180572241793,33.54002028230667,0.08246855540479266,7.0,-38.65,1.357151599901897,-39.08,1.0497,1.7438,2.9514,0.6504,1.9661,1.8686,0.7760924135567002,7
106892,npp,158,636,4.14287900924683,-17.8441905975342,31.146785736084,3670144,156,419,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-09 22:27:10.038980,102.25299041830259,58.33259364610271,48.84224168349185,0.04534737636116936,4.0,-58.29,2.2013981571160284,-58.51,1.6074,2.3845,4.1209,0.4757,1.933,1.9707,1.3699576630365233,7
1583,npp,2558,14,3.77271842956543,-17.8430328369141,31.1469058990479,3670144,2565,4,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-10 22:08:25.050049,103.94487137534692,70.12446245035375,56.29491992314858,0.019035386953043076,1.0,-70.01,3.5496478698597698,-70.0,1.8496,4.1658,6.2283,0.2723,1.0235,1.0273,0.7751274652077296,7
107072,npp,1418,3464,1.75898158550262,-17.8468723297119,31.1505756378174,3670144,1417,2808,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-10 23:48:44.315706,-83.5383254413158,58.84677671281761,49.20704943650457,0.036371138236832475,17.0,58.89,2.253202848596432,58.66,1.5493,2.2492,3.6263,0.5043,0.9167,0.8871,0.40527096520878036,7
107244,npp,669,2802,0.796675503253937,-17.8431529998779,31.1517009735107,3670144,668,2255,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-11 23:29:50.427039,-81.69656560488632,39.06671631137673,33.88499493155533,0.016993617146633836,14.0,39.12,1.4276677814245327,38.74,0.9058,1.3818,2.6524,0.8209,0.7244,0.654,0.42887594438047516,7
1673,npp,2994,2146,1.13561499118805,-17.8471565246582,31.1466693878174,3670144,2994,1709,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-12 23:11:00.099798,-83.5307785019641,6.489224578657435,5.737890935444787,0.0049693415379073414,11.0,6.49,1.0,5.97,0.7611,1.1343,2.0876,1.0,1.1356,1.1356,1.0697683226637908,7
1718,npp,2279,1494,0.714219450950623,-17.8475551605225,31.147144317627,3670176,2279,1121,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-13 22:52:09.772297,100.04015751612707,29.408589638319224,25.745574744238656,0.0001861789181302954,8.0,-29.4,1.184412938166907,-29.78,0.8772,1.4879,2.517,0.7623,0.481,0.5445,0.5445,7
1808,npp,2864,3682,2.67465949058533,-17.8487777709961,31.1526679992676,3670176,2869,2980,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-15 23:54:57.279321,-83.8280074937257,63.39489045067712,52.27529551477587,2.7791849819312987e-08,18.0,63.44,2.7445598364131496,63.27,1.7767,2.4857,3.9025,0.4563,1.2031,1.2205,1.2205,7
1853,npp,2110,3022,0.768469333648682,-17.8491382598877,31.1501960754395,3670176,2108,2432,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-16 23:36:03.396318,-82.21007270644122,46.84381686653185,40.189664465392035,1.2475647138054625e-15,15.0,46.89,1.646109783506203,46.63,1.0626,1.4651,2.8723,0.7742,0.7111,0.5949,0.5949,7
108298,npp,1371,2361,0.42060449719429,-17.8424987792969,31.1489849090576,3670176,1371,1908,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-17 23:17:11.294764,-80.4789402904247,18.596693922130207,16.38595728375302,2.156033742816865e-22,12.0,18.63,1.0442604737599883,18.24,0.7271,1.084,2.2921,1.0464,0.499,0.4401,0.4401,7
108472,npp,650,1708,0.926718413829803,-17.842809677124,31.1468181610107,3670176,650,1296,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-18 22:58:20.970706,98.35342338251012,18.600486487889334,16.388948066699268,5.312076355302261e-28,9.0,-18.59,1.0442604737599883,-18.97,0.7789,1.1769,2.3563,0.9638,0.8947,0.8932,0.8932,7
1952,npp,3002,1060,0.541723847389221,-17.8451709747314,31.1529407501221,3670176,3002,778,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-19 22:39:32.425253,101.22131523085595,46.547467909037856,39.952856185691346,2.47737412821778e-32,6.0,-46.54,1.646109783506203,-46.8,1.2508,1.8644,3.1747,0.6084,0.3307,0.3296,0.3296,7
1997,npp,2316,425,1.49831163883209,-17.8460540771484,31.1474552154541,3670176,2314,245,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-20 22:20:45.655587,102.70302374840972,62.931813479928636,51.968821037795934,2.209848065136818e-37,3.0,-62.86,2.6065528283652384,-63.01,1.6559,2.3416,3.9943,0.4844,0.8107,0.7258,0.7258,7
108832,npp,1237,3899,1.23053646087646,-17.8467674255371,31.1527786254883,3670176,1239,3115,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-21 00:01:12.038990,-84.74709394429401,67.30169467341439,54.696563137243345,5.565753777202218e-35,19.0,67.34,3.1865100272627664,67.18,2.1174,3.0358,4.7916,0.3736,0.5677,0.4598,0.4598,7
109000,npp,477,3242,0.912696242332458,-17.8484401702881,31.1498737335205,3670176,475,2583,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-21 23:42:16.375124,-82.8614036667011,53.30640118620698,45.17981915140914,1.906168816404642e-33,16.0,53.35,1.9513309067639726,53.16,1.3251,2.0326,3.2604,0.5581,0.5604,0.5093,0.5093,7
2087,npp,2805,2578,0.496344596147537,-17.8467960357666,31.1478576660156,3670176,2805,2084,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-22 23:23:24.265763,-81.99132973294536,29.511104058014155,25.83292318636791,2.649990066562054e-33,13.0,29.55,1.184412938166907,29.27,0.7815,1.3054,2.3873,0.8689,0.4512,0.4313,0.4313,7
109695,npp,659,633,0.891089379787445,-17.8466033935547,31.149658203125,3670176,661,416,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-25 22:26:56.800969,102.47493421763613,58.42118616837405,48.90066810422745,1.1140883052903816e-23,4.0,-58.37,2.2013981571160284,-58.51,1.6074,2.3845,4.1209,0.4757,0.4559,0.4239,0.4239,7
2249,npp,3058,11,1.70098185539246,-17.8470191955566,31.1460838317871,3670176,3061,2,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-26 22:08:11.811303,104.11469193136108,70.18155072580221,56.3190534180594,2.6827358245084944e-17,1.0,-70.06,3.5496478698597698,-70.0,1.8496,4.1658,6.2283,0.2723,0.4399,0.4632,0.4632,7
109883,npp,1915,3458,0.612177312374115,-17.8462429046631,31.1527233123779,3670176,1914,2802,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-26 23:48:29.298881,-83.46108039293138,58.7091058989477,49.10531071985995,1.0268284242884803e-25,17.0,58.75,2.253202848596432,58.66,1.5493,2.2492,3.6263,0.5043,0.4077,0.3087,0.3087,7
110058,npp,1165,2795,1.2731522321701,-17.8457202911377,31.1470012664795,3670176,1164,2250,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-27 23:29:35.416680,-81.64815308940534,38.80553496119175,33.66572782030043,8.280606224917284e-20,14.0,38.85,1.4276677814245327,38.74,0.9058,1.3818,2.6524,0.8209,1.0582,1.0451,1.0451,7
2375,npp,2787,1489,0.475372135639191,-17.8467998504639,31.1498794555664,3670176,2787,1117,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-29 22:51:54.768945,100.46591374117041,29.643128587868368,25.944246541986196,0.00024234971185774497,8.0,-29.64,1.184412938166907,-29.78,0.8772,1.4879,2.517,0.7623,0.2794,0.3624,0.3624,7
2420,npp,2087,841,3.4618661403656,-17.8444366455078,31.1518745422363,3670144,2088,632,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-30 22:33:06.224074,102.02114526897653,53.097304218022586,45.0174324952907,0.010539100961984316,5.0,-53.07,1.9513309067639726,-53.15,1.3074,2.1405,3.4773,0.5299,1.8115,1.8345,1.6948825700748167,7
110749,npp,1406,215,2.71640467643738,-17.8444061279297,31.153148651123,3670144,1403,107,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-31 22:14:19.462069,103.28314832104863,66.85838274480402,54.424349994081645,0.0369907575428547,2.0,-66.76,3.1865100272627664,-66.85,1.7717,2.6149,3.9983,0.4338,1.1661,1.1783,0.6882625178895166,7
110760,npp,296,3675,2.18995785713196,-17.8475437164307,31.1518039703369,3670144,296,2975,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-05-31 23:54:42.287495,-84.10007864905064,63.266675824121286,52.18744373462718,0.008953488470916992,18.0,63.3,2.7445598364131496,63.27,1.7767,2.4857,3.9025,0.4563,1.0265,0.9993,0.8806880753507055,7
2510,npp,2612,3016,5.04144287109375,-17.8467636108398,31.1533451080322,3670144,2613,2427,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-01 23:35:48.408409,-82.8190957786029,46.651749637263386,40.03455713608809,0.044038106833652876,15.0,46.7,1.646109783506203,46.63,1.0626,1.4651,2.8723,0.7742,3.3069,3.903,3.319602296812268,7
112262,npp,1856,2354,3.21310186386108,-17.8457202911377,31.1469860076904,3670144,1856,1902,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-02 23:16:54.531097,-79.01130427594215,18.22059499447352,16.05605088939546,0.10531927063990992,12.0,18.24,1.0442604737599883,18.24,0.7271,1.084,2.2921,1.0464,3.1731,3.362,1.9667760675811492,7
112431,npp,1133,1702,3.72023940086365,-17.8436641693115,31.1500988006592,3670144,1133,1290,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-03 22:58:04.210800,99.01938250671934,18.905125132588264,16.654008607048116,0.21644437470780653,9.0,-18.92,1.0442604737599883,-18.97,0.7789,1.1769,2.3563,0.9638,3.5698,3.5855,0.7181389767521908,7
112598,npp,428,1053,6.63127470016479,-17.8480033874512,31.147029876709,3670144,427,773,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-04 22:39:15.674881,100.98412044898218,46.78331723058861,40.13683337616155,0.24097583995300761,6.0,-46.76,1.646109783506203,-46.8,1.2508,1.8644,3.1747,0.6084,4.0301,4.0343,0.8419567849895007,7
2636,npp,2812,420,4.32831382751465,-17.8482685089111,31.1514739990234,3670144,2810,241,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-05 22:20:28.918767,102.62322267830801,63.042732015368934,52.03706468406282,0.14602129914755585,3.0,-62.96,2.6065528283652384,-63.01,1.6559,2.3416,3.9943,0.4844,1.8965,2.0966,0.1621732804100957,7
112944,npp,970,3235,2.59450364112854,-17.8480491638184,31.1529560089111,3670144,969,2574,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-06 23:41:59.650563,-82.85521374272521,53.11073609230594,45.02918369214129,0.10439330488016432,16.0,53.16,1.9513309067639726,53.16,1.3251,2.0326,3.2604,0.5581,1.4223,1.4479,0.06494285960076551,7
113115,npp,224,2570,1.72937035560608,-17.8465137481689,31.1483821868896,3670144,226,2079,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-07 23:23:05.775665,-80.05636938423613,29.13119766633234,25.50603943744387,0.06753497851743546,13.0,29.18,1.184412938166907,29.27,0.7815,1.3054,2.3873,0.8689,1.4922,1.5027,0.608025950983062,7
2762,npp,2567,1916,0.965821981430054,-17.845947265625,31.1535625457764,3670144,2567,1488,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-08 23:04:15.461908,98.46468446374624,6.848619197127073,6.054723910797638,0.03801746539943903,10.0,-6.84,1.0,-6.79,0.6464,1.1365,2.0342,0.998,0.9636,0.9639,0.4602611383470525,7
113456,npp,1839,1267,1.1472156047821,-17.8465557098389,31.1482429504395,3670144,1838,946,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-09 22:45:25.150695,100.46384563043179,39.15580528751626,33.953553462224484,0.016733391104105415,7.0,-39.15,1.4276677814245327,-39.08,1.0497,1.7438,2.9514,0.6504,0.7164,0.7462,0.524523305914298,7
113623,npp,1144,626,0.993550539016724,-17.8427486419678,31.1506881713867,3670144,1145,410,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-10 22:26:38.393080,102.4218951074475,58.5850121690224,49.013310751163026,0.003799251406614574,4.0,-58.53,2.253202848596432,-58.51,1.6074,2.3845,4.1209,0.4757,0.5169,0.4726,0.42226916827682687,7
2888,npp,2398,3449,2.28010082244873,-17.8451652526855,31.1468963623047,3670144,2396,2795,196611,3866755,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-11 23:48:10.899407,-83.14568272419012,58.4972229636459,48.95442089256105,0.005027040425544276,17.0,58.54,2.253202848596432,58.66,1.5493,2.2492,3.6263,0.5043,1.148,1.1499,1.083303952872623,7
113974,npp,1646,2787,0.5978311598300929,-17.8427181243896,31.1491184234619,3670176,1645,2242,196611,3866787,1250,zwe_harare_50_25,-17.84583333,31.15,50,25,zwe_harare,2012-06-12 23:29:17.022135,-81.82851677660132,38.50496388709781,33.415461404463954,0.0003723982595820424,14.0,38.54,1.357151599901897,38.74,0.9058,1.3818,2.6524,0.8209,0.5566,0.4907,0.4907,7
