lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.794,0.846,0.772
2,0.729,0.776,0.606
3,0.688,0.716,0.465
4,0.655,0.664,0.357
5,0.63,0.619,0.272
6,0.608,0.58,0.192
7,0.56,0.547,0.104
8,0.528,0.518,0.05
9,0.506,0.494,0.017
10,0.484,0.473,-0.007
11,0.469,0.455,-0.014
12,0.441,0.44,-0.057
13,0.42,0.426,-0.07
14,0.405,0.414,-0.074
15,0.394,0.404,-0.068
16,0.385,0.394,-0.044
17,0.38,0.386,-0.059
18,0.369,0.378,-0.063
19,0.368,0.371,-0.044
20,0.37,0.364,-0.009
21,0.362,0.358,0.024
22,0.357,0.351,0.055
23,0.335,0.345,0.072
24,0.323,0.34,0.128
25,0.329,0.335,0.243
26,0.349,0.326,0.36
27,0.349,0.323,0.477
28,0.323,0.322,0.521
29,0.297,0.32,0.539
30,0.301,0.319,0.542
31,0.311,0.317,0.528
32,0.325,0.315,0.461
33,0.313,0.315,0.337
34,0.306,0.314,0.217
35,0.299,0.314,0.117
36,0.305,0.313,0.062
37,0.321,0.313,0.031
38,0.326,0.314,0.001
39,0.313,0.315,-0.042
40,0.306,0.316,-0.074
41,0.316,0.317,-0.082
42,0.316,0.318,-0.082
43,0.319,0.319,-0.087
44,0.323,0.32,-0.114
45,0.323,0.32,-0.118
46,0.324,0.32,-0.114
47,0.324,0.319,-0.09
48,0.332,0.317,-0.071
49,0.306,0.315,-0.065
50,0.304,0.312,-0.059
51,0.298,0.309,-0.035
52,0.299,0.304,0.022
53,0.314,0.297,0.098
54,0.306,0.291,0.173
55,0.292,0.286,0.244
56,0.286,0.28,0.335
57,0.275,0.273,0.445
58,0.276,0.266,0.547
59,0.271,0.259,0.577
60,0.245,0.253,0.503
61,0.23,0.247,0.4
62,0.225,0.241,0.31
63,0.237,0.235,0.239
64,0.235,0.23,0.165
65,0.221,0.226,0.077
66,0.207,0.222,0.009
67,0.199,0.218,-0.042
68,0.203,0.214,-0.06
69,0.211,0.211,-0.063
70,0.208,0.208,-0.087
71,0.209,0.206,-0.116
72,0.211,0.203,-0.131
73,0.212,0.201,-0.126
74,0.211,0.199,-0.11
75,0.209,0.198,-0.096
76,0.204,0.198,-0.106
77,0.2,0.198,-0.102
78,0.202,0.199,-0.089
79,0.204,0.199,-0.064
80,0.209,0.199,-0.038
81,0.197,0.2,-0.013
82,0.199,0.202,0.027
83,0.19,0.203,0.093
84,0.194,0.205,0.185
85,0.196,0.205,0.287
86,0.204,0.206,0.368
87,0.185,0.208,0.42
88,0.186,0.209,0.45
89,0.202,0.209,0.467
90,0.222,0.208,0.453
91,0.223,0.208,0.383
92,0.215,0.208,0.274
93,0.207,0.208,0.169
94,0.213,0.207,0.097
95,0.214,0.205,0.047
96,0.225,0.203,0.02
97,0.214,0.2,-0.031
98,0.198,0.197,-0.067
99,0.191,0.193,-0.099
100,0.192,0.188,-0.1
101,0.187,0.182,-0.111
102,0.178,0.176,-0.122
103,0.165,0.171,-0.134
104,0.154,0.164,-0.134
105,0.145,0.158,-0.123
106,0.139,0.15,-0.116
107,0.138,0.143,-0.111
108,0.135,0.137,-0.1
109,0.13,0.13,-0.074
110,0.125,0.124,-0.047
111,0.125,0.119,0.013
112,0.117,0.113,0.084
113,0.115,0.109,0.138
114,0.102,0.106,0.209
115,0.081,0.103,0.291
116,0.097,0.099,0.398
117,0.104,0.096,0.481
118,0.098,0.094,0.492
119,0.092,0.093,0.441
120,0.088,0.091,0.362
121,0.084,0.089,0.287
122,0.096,0.087,0.225
123,0.093,0.085,0.149
124,0.086,0.083,0.062
125,0.08,0.082,-0.001
126,0.079,0.079,-0.044
127,0.084,0.078,-0.07
128,0.089,0.077,-0.086
129,0.084,0.076,-0.115
130,0.079,0.077,-0.142
131,0.074,0.078,-0.152
132,0.074,0.079,-0.146
133,0.074,0.08,-0.141
134,0.079,0.082,-0.134
135,0.078,0.085,-0.137
136,0.08,0.087,-0.129
137,0.08,0.09,-0.113
138,0.083,0.092,-0.095
139,0.09,0.095,-0.072
140,0.095,0.098,-0.049
141,0.091,0.103,-0.007
142,0.098,0.106,0.064
143,0.108,0.109,0.164
144,0.123,0.111,0.263
145,0.126,0.113,0.332
146,0.123,0.115,0.384
147,0.12,0.116,0.421
148,0.133,0.115,0.442
149,0.132,0.114,0.416
150,0.123,0.113,0.337
151,0.102,0.111,0.233
152,0.1,0.108,0.14
153,0.103,0.103,0.075
154,0.104,0.098,0.027
155,0.101,0.094,-0.024
156,0.089,0.089,-0.066
157,0.081,0.084,-0.107
158,0.077,0.079,-0.133
159,0.072,0.073,-0.14
160,0.064,0.068,-0.145
161,0.055,0.063,-0.156
162,0.047,0.058,-0.165
163,0.038,0.053,-0.167
164,0.034,0.049,-0.163
165,0.036,0.044,-0.144
166,0.038,0.04,-0.139
167,0.032,0.036,-0.138
168,0.029,0.032,-0.116
169,0.031,0.028,-0.076
170,0.036,0.023,-0.029
171,0.026,0.018,0.029
172,0.022,0.013,0.09
173,0.019,0.008,0.158
174,0.022,0.002,0.254
175,0.016,-0.003,0.352
176,0.018,-0.008,0.427
177,-0.006,-0.012,0.436
178,-0.027,-0.015,0.396
179,-0.033,-0.019,0.336
180,-0.031,-0.023,0.276
181,-0.025,-0.026,0.208
182,-0.031,-0.028,0.121
183,-0.045,-0.029,0.039
184,-0.054,-0.031,-0.029
185,-0.046,-0.032,-0.064
186,-0.039,-0.033,-0.098
187,-0.044,-0.032,-0.12
188,-0.045,-0.031,-0.151
189,-0.038,-0.029,-0.168
190,-0.026,-0.027,-0.168
191,-0.016,-0.024,-0.165
192,-0.008,-0.021,-0.159
193,-0.002,-0.018,-0.171
194,-0.002,-0.015,-0.177
195,0.0,-0.012,-0.168
196,0.004,-0.009,-0.149
197,-0.004,-0.007,-0.125
198,-0.001,-0.005,-0.093
199,-0.006,-0.004,-0.06
200,-0.014,-0.003,-0.029
201,0.004,-0.003,0.037
202,-0.004,-0.004,0.11
203,0.004,-0.006,0.2
204,-0.01,-0.008,0.267
205,-0.023,-0.009,0.324
206,-0.016,-0.012,0.386
207,-0.012,-0.015,0.43
208,-0.006,-0.018,0.419
209,-0.026,-0.021,0.337
210,-0.037,-0.024,0.238
211,-0.036,-0.027,0.147
212,-0.026,-0.029,0.087
213,-0.03,-0.03,0.017
214,-0.026,-0.031,-0.035
215,-0.039,-0.032,-0.086
216,-0.039,-0.032,-0.118
217,-0.032,-0.033,-0.131
218,-0.029,-0.034,-0.142
219,-0.029,-0.034,-0.151
220,-0.032,-0.034,-0.171
221,-0.033,-0.034,-0.183
222,-0.034,-0.033,-0.18
223,-0.033,-0.032,-0.17
224,-0.031,-0.03,-0.16
225,-0.027,-0.028,-0.152
226,-0.026,-0.026,-0.148
227,-0.019,-0.024,-0.126
228,-0.018,-0.022,-0.09
229,-0.017,-0.02,-0.047
230,-0.017,-0.018,0.008
231,-0.021,-0.016,0.06
232,-0.021,-0.013,0.126
233,-0.013,-0.011,0.222
234,-0.004,-0.009,0.322
235,-0.014,-0.007,0.383
236,-0.017,-0.004,0.402
237,-0.008,-0.001,0.39
238,0.007,0.001,0.347
239,0.012,0.003,0.297
240,0.018,0.005,0.224
241,0.015,0.007,0.132
242,0.011,0.009,0.037
243,0.004,0.009,-0.036
244,0.008,0.009,-0.078
245,0.001,0.009,-0.109
246,-0.001,0.008,-0.134
247,0.005,0.007,-0.152
248,0.007,0.005,-0.162
249,0.008,0.003,-0.168
250,0.01,0.001,-0.162
251,0.009,-0.002,-0.177
252,0.003,-0.004,-0.183
253,-0.002,-0.007,-0.181
254,-0.005,-0.01,-0.171
255,-0.012,-0.014,-0.149
256,-0.017,-0.017,-0.126
257,-0.023,-0.02,-0.107
258,-0.029,-0.022,-0.073
259,-0.031,-0.024,-0.036
260,-0.033,-0.025,0.021
261,-0.027,-0.026,0.101
262,-0.029,-0.025,0.168
263,-0.037,-0.024,0.225
264,-0.029,-0.022,0.302
265,-0.024,-0.02,0.376
266,-0.011,-0.018,0.43
267,-0.012,-0.015,0.409
268,-0.012,-0.012,0.322
269,-0.019,-0.009,0.217
270,-0.003,-0.005,0.132
271,0.011,-0.001,0.06
272,0.009,0.004,0.003
273,0.007,0.009,-0.055
274,0.011,0.015,-0.1
275,0.019,0.02,-0.135
276,0.029,0.025,-0.147
277,0.037,0.03,-0.157
278,0.047,0.035,-0.167
279,0.046,0.039,-0.168
280,0.045,0.043,-0.166
281,0.048,0.047,-0.163
282,0.051,0.051,-0.159
283,0.052,0.055,-0.153
284,0.053,0.059,-0.151
285,0.058,0.064,-0.14
286,0.061,0.068,-0.11
287,0.069,0.073,-0.079
288,0.077,0.077,-0.04
289,0.076,0.083,-0.008
290,0.085,0.088,0.047
291,0.091,0.094,0.116
292,0.103,0.099,0.211
293,0.107,0.104,0.312
294,0.111,0.109,0.376
295,0.11,0.114,0.397
296,0.105,0.119,0.368
297,0.115,0.123,0.331
298,0.131,0.126,0.281
299,0.14,0.13,0.212
300,0.132,0.133,0.111
301,0.139,0.136,0.024
302,0.143,0.138,-0.039
303,0.155,0.14,-0.073
304,0.157,0.141,-0.099
305,0.151,0.142,-0.128
306,0.143,0.142,-0.141
307,0.138,0.142,-0.147
308,0.142,0.142,-0.146
309,0.139,0.141,-0.148
310,0.139,0.141,-0.158
311,0.137,0.141,-0.156
312,0.135,0.141,-0.151
313,0.132,0.141,-0.139
314,0.134,0.141,-0.121
315,0.137,0.141,-0.092
316,0.137,0.142,-0.076
317,0.136,0.143,-0.057
318,0.138,0.144,-0.015
319,0.144,0.144,0.043
320,0.149,0.146,0.118
321,0.152,0.148,0.186
322,0.155,0.15,0.265
323,0.151,0.152,0.337
324,0.157,0.154,0.427
325,0.154,0.155,0.466
326,0.164,0.157,0.431
327,0.158,0.158,0.336
328,0.158,0.159,0.232
329,0.167,0.16,0.146
330,0.168,0.159,0.079
331,0.166,0.16,0.014
332,0.155,0.159,-0.049
333,0.153,0.159,-0.093
334,0.16,0.157,-0.121
335,0.159,0.156,-0.129
336,0.16,0.154,-0.133
337,0.15,0.152,-0.153
338,0.148,0.15,-0.159
339,0.146,0.149,-0.163
340,0.144,0.147,-0.155
341,0.141,0.145,-0.151
342,0.138,0.143,-0.144
343,0.133,0.141,-0.142
344,0.127,0.139,-0.134
345,0.131,0.137,-0.107
346,0.144,0.135,-0.079
347,0.142,0.133,-0.051
348,0.137,0.131,-0.015
349,0.13,0.129,0.043
350,0.13,0.127,0.126
351,0.13,0.125,0.24
352,0.129,0.123,0.34
353,0.115,0.122,0.398
354,0.121,0.12,0.42
355,0.108,0.118,0.4
356,0.129,0.116,0.375
357,0.123,0.114,0.307
358,0.118,0.113,0.211
359,0.098,0.113,0.111
360,0.11,0.111,0.021
361,0.105,0.11,-0.035
362,0.109,0.108,-0.061
363,0.102,0.107,-0.096
364,0.102,0.107,-0.127
365,0.095,0.105,-0.145
366,0.101,0.104,-0.159
367,0.109,0.103,-0.155
368,0.106,0.102,-0.162
369,0.104,0.101,-0.174
370,0.101,0.1,-0.162
371,0.098,0.099,-0.16
372,0.1,0.097,-0.151
373,0.105,0.096,-0.131
374,0.102,0.094,-0.124
375,0.089,0.092,-0.11
376,0.087,0.09,-0.08
377,0.093,0.088,-0.037
378,0.099,0.086,0.032
379,0.091,0.084,0.093
380,0.072,0.082,0.157
381,0.071,0.081,0.245
382,0.073,0.079,0.344
383,0.079,0.078,0.439
384,0.096,0.077,0.487
385,0.067,0.077,0.427
386,0.064,0.076,0.332
387,0.07,0.076,0.236
388,0.076,0.077,0.155
389,0.08,0.078,0.075
390,0.081,0.079,0.009
391,0.079,0.081,-0.046
392,0.083,0.083,-0.083
393,0.088,0.086,-0.104
394,0.095,0.09,-0.122
395,0.099,0.094,-0.131
396,0.102,0.098,-0.147
397,0.103,0.103,-0.16
398,0.106,0.108,-0.162
399,0.113,0.114,-0.148
400,0.116,0.12,-0.143
