gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,213,13.386191368103,-17.8466892242432,31.0681343078613,3670176,2889,106,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-13 22:14:57.593916,103.39164607416768,66.8800808298562,54.44848507462747,0.00016044299486595034,2.0,-66.8,3.1865100272627664,-67.0,12.6722,15.4629,18.0308,0.3555,4.8457,4.7591,7
102744,npp,280,2357,4.72704362869263,-17.8452625274658,31.0705070495605,3670176,280,1904,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-15 23:17:34.371133,-80.87456108129,18.376615256872785,16.194856997381486,2.260946321942371e-09,12.0,18.41,1.0442604737599883,17.69,4.7783,5.5524,6.7395,0.9901,4.7071,4.6803,7
638,npp,2635,1704,4.3662428855896,-17.8467884063721,31.0704135894775,3670176,2635,1292,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-16 22:58:44.021665,99.60457021141579,18.790703885039825,16.556616206400086,6.610786680532155e-17,9.0,-18.81,1.0442604737599883,-19.47,5.0173,5.6349,6.5724,0.9756,4.2826,4.2598,7
683,npp,1935,1055,7.82779932022095,-17.848201751709,31.0738716125488,3670176,1933,774,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-17 22:39:55.453382,100.86721734193863,46.70589165050733,40.08264497464881,1.6984062534936088e-23,6.0,-46.7,1.646109783506203,-47.12,7.5799,8.7743,10.327,0.6265,4.9225,4.9044,7
103103,npp,1253,421,16.5557632446289,-17.8448295593262,31.0732555389404,3670176,1255,241,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-18 22:21:10.444239,103.0298060727807,62.99672349361274,52.01738823672456,1.1218280854684151e-28,3.0,-62.94,2.6065528283652384,-63.2,10.3445,13.3995,16.0975,0.4103,6.7084,6.7924,7
103112,npp,173,3896,15.2214412689209,-17.8435382843018,31.0708637237549,3670176,171,3114,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-19 00:01:35.046480,-84.47800756712017,67.23762938589732,54.66518419106117,2.9824564114302973e-21,19.0,67.28,3.1865100272627664,66.99,11.6598,14.4666,19.0874,0.38,5.7344,5.7843,7
773,npp,2490,3240,9.77667331695557,-17.8479633331299,31.0731658935547,3670176,2489,2580,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-19 23:42:41.136528,-83.05115156138464,53.24676162783937,45.1390899391793,1.8239553708077586e-27,16.0,53.3,1.9513309067639726,52.9,7.7481,10.049,12.665,0.5471,5.3579,5.3485,7
103348,npp,1750,2576,7.0235857963562,-17.8472652435303,31.074197769165,3670176,1750,2082,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-20 23:23:49.008377,-81.9259652172143,29.420571868239836,25.75757457560836,8.250181525890001e-33,13.0,29.46,1.184412938166907,28.75,5.1557,5.9814,7.0236,0.9191,6.3774,6.4554,7
103468,npp,1011,1920,4.40895748138428,-17.8482856750488,31.0700645446777,3670176,1011,1492,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-21 23:04:58.660947,99.66093527504,6.62288261191717,5.856238185531564,2.172733426003314e-34,10.0,-6.61,1.0,-7.37,4.4472,5.1324,6.1114,1.0711,4.7741,4.7226,7
103586,npp,304,1271,6.41686201095581,-17.8448371887207,31.0699920654297,3670176,306,951,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-22 22:46:08.318175,100.24837817683625,39.00852216781526,33.83752416208972,1.4168648221319894e-33,7.0,-39.0,1.4276677814245327,-39.45,6.1728,7.5531,8.4946,0.7278,4.7016,4.6705,7
917,npp,2687,628,11.4402151107788,-17.84543800354,31.0673389434814,3670176,2692,413,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-23 22:27:21.536714,102.04868762187957,58.5244172173431,48.98020666782576,1.3331794608650255e-31,4.0,-58.48,2.253202848596432,-58.75,10.1735,12.0863,14.3058,0.4549,5.2107,5.2036,7
103830,npp,876,3457,10.7745714187622,-17.8466281890869,31.0704154968262,3670176,875,2802,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-24 23:48:55.802524,-83.22849567133774,58.670894869425204,49.08586093957171,6.12211259299386e-32,17.0,58.73,2.253202848596432,58.4,10.4419,12.6788,16.3457,0.4336,4.6523,4.6718,7
103949,npp,130,2795,6.57360744476318,-17.84619140625,31.0702133178711,3670176,131,2249,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-25 23:30:03.684971,-82.25435057621901,38.794831908525765,33.66105836483805,2.0806641594038315e-29,14.0,38.85,1.4276677814245327,38.34,6.6199,7.6032,8.8172,0.723,4.7763,4.753,7
1043,npp,2472,2139,4.40780925750732,-17.8457946777344,31.072566986084,3670176,2472,1701,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-26 23:11:11.567554,-78.44214508112886,6.060396047917806,5.359203801280303,3.7160007130270673e-25,11.0,6.09,1.0,5.39,4.291,5.4975,7.1178,1.0,4.4078,4.4078,7
104180,npp,1759,1487,7.29141569137573,-17.8465919494629,31.0741558074951,3670176,1758,1115,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-27 22:52:21.226792,99.71109132235352,29.720600796784712,26.01335239398898,2.6674102204834814e-19,8.0,-29.73,1.184412938166907,-30.25,5.2925,6.2393,7.7933,0.8811,6.3857,6.4245,7
104298,npp,1047,839,13.6422290802002,-17.8437194824219,31.0737800598145,3670176,1048,630,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-28 22:33:34.448365,101.88307419402537,53.14951590040452,45.06299609567305,3.9508974398388384e-12,5.0,-53.13,1.9513309067639726,-53.45,8.2921,10.4987,13.163,0.5236,7.1084,7.1435,7
104417,npp,371,213,15.0936594009399,-17.8495330810547,31.0725784301758,3670176,374,106,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-29 22:14:49.448498,103.63414264018063,66.87969152622577,54.44617402416862,0.00019601088295234195,2.0,-66.8,3.1865100272627664,-67.0,12.6722,15.4629,18.0308,0.3555,5.3816,5.3662,7
1169,npp,2332,3676,12.6267538070679,-17.8486480712891,31.0725479125977,3670176,2330,2976,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-29 23:55:10.493650,-83.88074019873129,63.27084280446449,52.19856161147156,5.897730060001771e-15,18.0,63.32,2.7445598364131496,63.06,11.419,13.6408,18.4611,0.403,5.128,5.0888,7
104540,npp,1579,3016,11.2918615341187,-17.8431167602539,31.0733108520508,3670176,1579,2427,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-04-30 23:36:16.597681,-82.31440092436739,46.641321752311235,40.03211682440776,5.161114671671143e-07,15.0,46.7,1.646109783506203,46.31,7.2621,8.7797,11.1825,0.6262,7.0236,7.0705,7
1718,npp,2281,1484,6.50355625152588,-17.8483924865723,31.0734596252441,3670176,2281,1112,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-13 22:52:09.772297,99.86269960688364,29.883024197854656,26.151221964076722,0.00018173862621902946,8.0,-29.88,1.184412938166907,-30.25,5.2925,6.2393,7.7933,0.8811,5.7206,5.7303,7
1808,npp,2865,3671,11.4800662994385,-17.8427867889404,31.070333480835,3670176,2869,2973,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-15 23:54:59.058596,-84.41173917293472,63.19273179204213,52.14399422687584,2.5541339879901825e-08,18.0,63.23,2.7445598364131496,63.06,11.419,13.6408,18.4611,0.403,4.7102,4.6267,7
1853,npp,2111,3011,8.73349094390869,-17.846508026123,31.073034286499,3670176,2109,2424,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-16 23:36:03.396318,-82.12257752132669,46.49095965191469,39.909838938131095,1.1568776860591424e-15,15.0,46.54,1.646109783506203,46.31,7.2621,8.7797,11.1825,0.6262,5.4694,5.4685,7
108298,npp,1373,2350,6.74271059036255,-17.8445606231689,31.0679206848145,3670176,1373,1898,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-17 23:17:11.294764,-80.05816533744124,17.99478949872487,15.859725500541405,2.0163450618629049e-22,12.0,18.02,1.0442604737599883,17.69,4.7783,5.5524,6.7395,0.9901,6.6373,6.676,7
108472,npp,652,1698,5.94040489196777,-17.8441200256348,31.0720176696777,3670176,652,1286,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-18 22:58:20.970706,98.08427477961452,19.154913737443128,16.873270568806415,5.073870250654377e-28,9.0,-19.14,1.0442604737599883,-19.47,5.0173,5.6349,6.5724,0.9756,5.79,5.7955,7
1952,npp,3004,1049,10.6646347045898,-17.8436756134033,31.0734252929688,3670176,3003,770,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-19 22:39:32.425253,101.13216952859686,46.906389639017334,40.2373558461979,2.4055969634692854e-32,6.0,-46.89,1.646109783506203,-47.12,7.5799,8.7743,10.327,0.6265,6.6458,6.6818,7
1997,npp,2319,415,8.85083103179932,-17.8490409851074,31.0702381134033,3670176,2316,237,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-20 22:20:45.655587,102.62897609380781,63.13578375669637,52.10181793214313,2.190562876028747e-37,3.0,-63.06,2.7445598364131496,-63.2,10.3445,13.3995,16.0975,0.4103,3.8401,3.6313,7
108832,npp,1238,3888,17.6000785827637,-17.846700668335,31.0732307434082,3670176,1239,3109,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-21 00:01:12.038990,-84.6917978535758,67.11691961270013,54.58714806287151,5.352422849791988e-35,19.0,67.15,3.1865100272627664,66.99,11.6598,14.4666,19.0874,0.38,6.4808,6.6882,7
109000,npp,478,3231,9.65503215789795,-17.8464832305908,31.072790145874,3670176,476,2570,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-21 23:42:16.375124,-82.78696470821255,53.01335799786292,44.9597390157051,1.8715590984456603e-33,16.0,53.06,1.9513309067639726,52.9,7.7481,10.049,12.665,0.5471,5.2956,5.2819,7
2087,npp,2806,2567,5.74313163757324,-17.8430690765381,31.0692729949951,3670176,2807,2076,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-22 23:23:24.265763,-81.86000039215517,28.994236924239736,25.390543094052568,2.6521566805728095e-33,13.0,29.03,1.184412938166907,28.75,5.1557,5.9814,7.0236,0.9191,5.2963,5.2785,7
2132,npp,2079,1911,5.06328678131104,-17.8425273895264,31.0693359375,3670176,2079,1484,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-23 23:04:32.132499,96.0942843108618,7.131776475960394,6.305125902959269,8.734977054144087e-32,10.0,-7.13,1.0,-7.37,4.4472,5.1324,6.1114,1.0711,5.4284,5.4235,7
109524,npp,1369,1264,8.49874305725098,-17.8442497253418,31.0725479125977,3670176,1369,943,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-24 22:45:43.592399,100.6952708924197,39.27807344119102,34.05633755286274,1.425369145910483e-28,7.0,-39.27,1.4276677814245327,-39.45,6.1728,7.5531,8.4946,0.7278,6.1599,6.1858,7
109695,npp,661,622,12.0400876998901,-17.8433685302734,31.0677604675293,3670176,663,407,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-25 22:26:56.800969,102.41898983809189,58.67983894372332,49.082590353751335,1.1850285839675881e-23,4.0,-58.62,2.253202848596432,-58.75,10.1735,12.0863,14.3058,0.4549,5.477,5.4765,7
109883,npp,1916,3447,13.1300611495972,-17.8449230194092,31.0735607147217,3670176,1915,2792,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-26 23:48:29.298881,-83.39344692946429,58.456728613009226,48.927871723992624,1.0810898107418655e-25,17.0,58.5,2.253202848596432,58.4,10.4419,12.6788,16.3457,0.4336,5.6977,5.6931,7
110058,npp,1166,2784,7.95317983627319,-17.8433513641357,31.0686454772949,3670176,1165,2240,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-27 23:29:35.416680,-81.52823118631754,38.37250226411599,33.30673335411519,8.863097583647437e-20,14.0,38.42,1.357151599901897,38.34,6.6199,7.6032,8.8172,0.723,5.7554,5.7505,7
110229,npp,433,2130,7.73374223709106,-17.8441848754883,31.0735111236572,3670176,433,1692,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-28 23:10:45.092775,-84.87857850505256,5.57392586261837,4.928812368811547,2.2950945749150067e-12,11.0,5.57,1.0,5.39,4.291,5.4975,7.1178,1.0,7.7337,7.7337,7
2375,npp,2789,1478,6.88094758987427,-17.8461933135986,31.0686893463135,3670176,2789,1108,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-05-29 22:51:54.768945,100.28695912252445,30.16467323239033,26.389825531393946,0.0002515558838651277,8.0,-30.16,1.184412938166907,-30.25,5.2925,6.2393,7.7933,0.8811,6.0392,6.0628,7
114145,npp,913,2122,6.04769325256348,-17.8439807891846,31.0734176635742,3670176,913,1685,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-13 23:10:26.706405,-81.11334469131238,5.07875029139472,4.491060817736635,5.712543267697228e-10,11.0,5.1,1.0,5.39,4.291,5.4975,7.1178,1.0,6.0477,6.0477,7
114278,npp,195,1471,7.91931533813477,-17.8434104919434,31.0733699798584,3670176,196,1103,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-14 22:51:36.392765,100.87463463085521,30.48200758239158,26.659620481070345,3.5563879294477155e-17,8.0,-30.49,1.184412938166907,-30.25,5.2925,6.2393,7.7933,0.8811,6.9159,6.9777,7
3014,npp,2566,823,14.5771551132202,-17.8432064056396,31.0746269226074,3670176,2567,612,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-15 22:32:47.860808,101.8285453037258,53.59741842012533,45.390452959155915,1.5936726100098684e-23,5.0,-53.56,1.9513309067639726,-53.45,8.2921,10.4987,13.163,0.5236,7.5875,7.6331,7
114506,npp,1868,197,20.3278865814209,-17.8434181213379,31.073070526123,3670176,1866,97,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-16 22:14:01.107360,103.48465525345793,67.16109566332817,54.602271231003115,1.485923983114995e-28,2.0,-67.07,3.1865100272627664,-67.0,12.6722,15.4629,18.0308,0.3555,7.0242,7.2271,7
114514,npp,771,3655,19.4761257171631,-17.8460903167725,31.0736103057861,3670176,774,2961,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-16 23:54:23.933292,-84.02165543304828,62.88770343999928,51.938253049193435,3.759188913958616e-21,18.0,62.92,2.7445598364131496,63.06,11.419,13.6408,18.4611,0.403,7.6236,7.8492,7
3104,npp,3069,2995,8.78463268280029,-17.8436737060547,31.0688877105713,3670176,3068,2413,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-17 23:35:28.279731,-82.23906011171148,45.967141530547785,39.48941636746664,3.2131340703967593e-27,15.0,46.01,1.5732132722552272,46.31,7.2621,8.7797,11.1825,0.6262,5.5006,5.5006,7
114855,npp,1605,1684,3.90050220489502,-17.8495178222656,31.0725727081299,3670176,1605,1274,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-19 22:57:45.876883,99.39465080766986,19.900009602326517,17.522242714946255,4.6868111063834713e-35,9.0,-19.9,1.0837787002826917,-19.47,5.0173,5.6349,6.5724,0.9756,3.8972,3.8054,7
114969,npp,898,1035,8.008778095245361,-17.8485813140869,31.0708904266357,3670176,899,760,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-20 22:38:57.341046,101.77371016474751,47.36725988993735,40.59833876322355,9.854180434848489e-34,6.0,-47.35,1.646109783506203,-47.12,7.5799,8.7743,10.327,0.6265,5.0324,5.0178,7
115106,npp,1423,3214,12.3326578140259,-17.8440761566162,31.0744762420654,3670176,1421,2556,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-22 23:41:38.973050,-82.42193341342188,52.547865077732936,44.60465682343527,8.765410575994119e-32,16.0,52.6,1.9513309067639726,52.9,7.7481,10.049,12.665,0.5471,6.6678,6.7468,7
115220,npp,677,2551,6.64344024658203,-17.8458080291748,31.0723628997803,3670176,677,2063,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-23 23:22:46.840907,-81.3428126686584,28.222712887756497,24.727498816329376,1.0203053646364974e-28,13.0,28.28,1.184412938166907,28.75,5.1557,5.9814,7.0236,0.9191,6.0565,6.106,7
3338,npp,3019,1895,5.51902866363525,-17.8454875946045,31.0685634613037,3670176,3019,1468,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-24 23:03:54.740600,95.84352382877172,8.083925124095211,7.145395171381857,9.210535356589653e-24,10.0,-8.06,1.0,-7.37,4.4472,5.1324,6.1114,1.0711,5.8841,5.9116,7
115575,npp,1612,606,12.3659019470215,-17.8419208526611,31.068510055542,3670176,1611,392,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-26 22:26:17.663642,102.2927710256172,59.04940820018236,49.33869497576969,3.0387229706475677e-09,4.0,-58.99,2.253202848596432,-58.75,10.1735,12.0863,14.3058,0.4549,5.6216,5.6247,7
3464,npp,2879,3430,9.90279769897461,-17.8472175598145,31.0700492858887,3670176,2884,2778,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-06-27 23:47:51.949182,-83.73715378820327,58.05911152299888,48.64508114991082,2.0069324932058308e-11,17.0,58.1,2.2013981571160284,58.4,10.4419,12.6788,16.3457,0.4336,4.2364,4.2938,7
4022,npp,2977,1252,7.92335939407349,-17.8460750579834,31.0739669799805,3670176,2979,933,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-11 22:45:08.137344,101.54402582543253,39.735221050609056,34.43371614907683,0.00016491783120598598,7.0,-39.72,1.4276677814245327,-39.45,6.1728,7.5531,8.4946,0.7278,5.7568,5.767,7
4067,npp,2295,611,12.6234951019287,-17.8429794311523,31.073299407959,3670176,2296,396,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-12 22:26:21.369015,102.51739836526495,58.93500742063113,49.26213036541437,1.8149360782096063e-11,4.0,-58.88,2.253202848596432,-58.75,10.1735,12.0863,14.3058,0.4549,5.7359,5.7418,7
121240,npp,489,3436,18.7923316955566,-17.847993850708,31.0696449279785,3670176,489,2783,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-13 23:47:55.641127,-83.40453226155631,58.18498451105058,48.73773414720771,2.0830661136941376e-08,17.0,58.24,2.253202848596432,58.4,10.4419,12.6788,16.3457,0.4336,8.2107,8.1482,7
4157,npp,2806,2775,6.41369724273682,-17.847412109375,31.0724048614502,3670176,2806,2231,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-14 23:29:03.533037,-81.98990334961266,37.98761601315125,32.9879887406612,1.4169036472350513e-15,14.0,38.06,1.357151599901897,38.34,6.6199,7.6032,8.8172,0.723,4.621,4.6374,7
4202,npp,2083,2120,6.01991319656372,-17.843635559082,31.0721588134766,3670176,2083,1683,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-15 23:10:13.204191,-83.00192491667946,4.951399301697831,4.378833841245031,2.882845171245905e-22,11.0,4.99,1.0,5.39,4.291,5.4975,7.1178,1.0,6.0199,6.0199,7
121750,npp,1378,1470,7.08110189437866,-17.8471088409424,31.0741634368896,3670176,1379,1102,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-16 22:51:24.657101,100.67526840767611,30.560334485694,26.72887364060857,7.213942985076428e-28,8.0,-30.54,1.184412938166907,-30.25,5.2925,6.2393,7.7933,0.8811,6.2082,6.2392,7
121918,npp,690,822,8.02718830108643,-17.8491744995117,31.073637008667,3670176,692,611,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-17 22:32:37.887554,102.02877974781386,53.63026938558217,45.42067785588456,3.905175066870272e-32,5.0,-53.58,1.9513309067639726,-53.45,8.2921,10.4987,13.163,0.5236,4.2309,4.2033,7
122095,npp,20,196,14.5388278961182,-17.8451747894287,31.0695953369141,3670176,22,97,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-18 22:13:52.900965,103.52924546910859,67.18570592072093,54.624939450243716,3.0950616650288175e-35,2.0,-67.08,3.1865100272627664,-67.0,12.6722,15.4629,18.0308,0.3555,5.2075,5.1689,7
4337,npp,1979,3656,23.3148784637451,-17.8462352752686,31.0694599151611,3670176,1978,2962,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-18 23:54:13.946532,-83.73093556067379,62.888472277333676,51.94582716023987,2.830114701699028e-32,18.0,62.94,2.7445598364131496,63.06,11.419,13.6408,18.4611,0.403,9.0223,9.3963,7
122279,npp,1235,2998,10.2069997787476,-17.8490428924561,31.0703563690186,3670176,1236,2415,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-19 23:35:21.846599,-82.57057767974494,46.04052651094867,39.5522339218485,1.3834191242253106e-33,15.0,46.11,1.5732132722552272,46.31,7.2621,8.7797,11.1825,0.6262,6.4047,6.3912,7
122453,npp,506,2338,7.91229152679443,-17.8483448028564,31.0693435668945,3670176,506,1887,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-20 23:16:29.746647,-79.72027349869956,17.294585249133398,15.247212048623757,4.086793016036403e-33,12.0,17.36,1.0442604737599883,17.69,4.7783,5.5524,6.7395,0.9901,7.7573,7.834,7
4445,npp,2850,1687,5.63251781463623,-17.8457679748535,31.0736103057861,3670176,2850,1276,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-21 22:57:41.205198,100.86081173521397,19.754386012858898,17.39687473154082,4.922145391639982e-31,9.0,-19.74,1.0837787002826917,-19.47,5.0173,5.6349,6.5724,0.9756,5.4953,5.4952,7
4490,npp,2155,1037,9.30260562896729,-17.843864440918,31.0706405639648,3670176,2155,762,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-22 22:38:52.660829,101.12338860742588,47.315607513656445,40.562570871235046,4.848717271739462e-27,6.0,-47.28,1.646109783506203,-47.12,7.5799,8.7743,10.327,0.6265,5.8184,5.8285,7
122988,npp,1479,404,13.399507522583,-17.8460502624512,31.0724754333496,3670176,1480,229,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-23 22:20:07.673243,102.9327357834598,63.35053484260757,52.244289056071466,2.980340532125392e-21,3.0,-63.27,2.7445598364131496,-63.2,10.3445,13.3995,16.0975,0.4103,5.4975,5.4975,7
123001,npp,397,3877,22.7070140838623,-17.846643447876,31.074089050293,3670176,395,3103,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-24 00:00:32.277463,-84.37285681731763,66.9196216888669,54.4723748682713,1.1804033700027616e-27,19.0,66.96,3.1865100272627664,66.99,11.6598,14.4666,19.0874,0.38,8.0835,8.6289,7
4580,npp,2719,3220,16.7888050079346,-17.8484725952148,31.0682506561279,3670176,2717,2559,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-24 23:41:38.392077,-82.65396451060923,52.700183546218696,44.72556969538328,1.7141443681813503e-22,16.0,52.76,1.9513309067639726,52.9,7.7481,10.049,12.665,0.5471,8.9514,9.1846,7
4625,npp,1984,2557,6.41442823410034,-17.8457412719727,31.0717830657959,3670176,1986,2069,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-25 23:22:46.287054,-80.63328793459954,28.502554518440594,24.970276016574427,1.48656545064102e-15,13.0,28.56,1.184412938166907,28.75,5.1557,5.9814,7.0236,0.9191,5.8631,5.8955,7
123529,npp,1267,1903,4.6821026802063,-17.8492183685303,31.0723896026611,3670176,1267,1475,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-07-26 23:03:57.741643,99.23064815933199,7.630846380067754,6.746057062516881,1.799445965445834e-07,10.0,-7.6,1.0,-7.37,4.4472,5.1324,6.1114,1.0711,5.0472,5.0152,7
5282,npp,2626,2560,9.69841194152832,-17.8453922271729,31.0710067749023,3670176,2627,2070,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-08-10 23:22:47.339264,-82.16980800919703,28.633269664834877,25.08312481247923,0.0003839090741658711,13.0,28.71,1.184412938166907,28.75,5.1557,5.9814,7.0236,0.9191,8.6358,8.9138,7
131694,npp,1891,1905,4.94684791564941,-17.8490409851074,31.0726356506348,3670176,1891,1477,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-08-11 23:03:57.018822,101.75113839533273,7.513412234752247,6.642632927045755,7.863839687562611e-10,10.0,-7.48,1.0,-7.37,4.4472,5.1324,6.1114,1.0711,5.3119,5.2988,7
131875,npp,1188,1256,10.1703023910522,-17.8443508148193,31.0695018768311,3670176,1189,937,196611,3866787,1231,zwe_harare_31_25,-17.84583333,31.07083333,31,25,zwe_harare,2012-08-12 22:45:08.477479,101.09527566712826,39.58660164784284,34.314466639960514,8.071227911593097e-17,7.0,-39.57,1.4276677814245327,-39.45,6.1728,7.5531,8.4946,0.7278,7.3307,7.4024,7
