lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.681,0.759,0.594
2,0.578,0.659,0.456
3,0.524,0.572,0.339
4,0.494,0.497,0.263
5,0.443,0.433,0.167
6,0.395,0.378,0.079
7,0.357,0.33,0.034
8,0.31,0.29,-0.015
9,0.274,0.257,-0.03
10,0.248,0.228,-0.057
11,0.22,0.204,-0.063
12,0.19,0.184,-0.073
13,0.166,0.168,-0.085
14,0.148,0.154,-0.075
15,0.135,0.142,-0.082
16,0.124,0.133,-0.091
17,0.111,0.125,-0.098
18,0.113,0.118,-0.096
19,0.109,0.112,-0.086
20,0.101,0.107,-0.095
21,0.115,0.102,-0.073
22,0.087,0.098,-0.05
23,0.084,0.094,0.003
24,0.078,0.09,0.037
25,0.07,0.087,0.103
26,0.087,0.078,0.184
27,0.105,0.076,0.293
28,0.097,0.076,0.353
29,0.077,0.077,0.363
30,0.057,0.077,0.354
31,0.063,0.076,0.327
32,0.058,0.077,0.273
33,0.066,0.078,0.2
34,0.061,0.078,0.128
35,0.072,0.077,0.063
36,0.075,0.077,0.008
37,0.082,0.076,-0.038
38,0.085,0.075,-0.064
39,0.087,0.075,-0.085
40,0.084,0.074,-0.109
41,0.082,0.073,-0.131
42,0.082,0.072,-0.147
43,0.07,0.071,-0.134
44,0.067,0.07,-0.128
45,0.065,0.068,-0.117
46,0.064,0.067,-0.129
47,0.069,0.066,-0.109
48,0.069,0.065,-0.087
49,0.067,0.065,-0.099
50,0.08,0.065,-0.086
51,0.068,0.066,-0.064
52,0.056,0.067,-0.03
53,0.048,0.067,0.009
54,0.066,0.068,0.085
55,0.058,0.068,0.143
56,0.044,0.07,0.202
57,0.056,0.071,0.279
58,0.094,0.074,0.35
59,0.077,0.076,0.359
60,0.081,0.079,0.326
61,0.077,0.082,0.277
62,0.077,0.085,0.218
63,0.084,0.088,0.156
64,0.107,0.09,0.097
65,0.106,0.092,0.014
66,0.115,0.094,-0.019
67,0.11,0.095,-0.062
68,0.101,0.095,-0.11
69,0.091,0.095,-0.146
70,0.095,0.095,-0.144
71,0.093,0.095,-0.158
72,0.09,0.095,-0.153
73,0.088,0.094,-0.156
74,0.087,0.092,-0.161
75,0.084,0.091,-0.154
76,0.087,0.089,-0.148
77,0.088,0.087,-0.152
78,0.086,0.085,-0.144
79,0.094,0.084,-0.122
80,0.082,0.083,-0.125
81,0.081,0.083,-0.086
82,0.074,0.084,-0.05
83,0.083,0.085,0.001
84,0.066,0.086,0.072
85,0.089,0.086,0.145
86,0.084,0.088,0.207
87,0.09,0.09,0.263
88,0.083,0.092,0.281
89,0.081,0.093,0.279
90,0.104,0.093,0.26
91,0.096,0.093,0.225
92,0.102,0.092,0.162
93,0.095,0.092,0.097
94,0.097,0.09,0.028
95,0.105,0.089,-0.013
96,0.101,0.087,-0.069
97,0.098,0.085,-0.102
98,0.093,0.085,-0.121
99,0.093,0.084,-0.131
100,0.09,0.085,-0.152
101,0.087,0.085,-0.143
102,0.083,0.086,-0.133
103,0.073,0.086,-0.139
104,0.068,0.088,-0.138
105,0.066,0.089,-0.15
106,0.067,0.09,-0.149
107,0.075,0.092,-0.149
108,0.083,0.095,-0.131
109,0.084,0.098,-0.102
110,0.084,0.101,-0.073
111,0.104,0.104,-0.036
112,0.119,0.107,0.025
113,0.134,0.11,0.075
114,0.121,0.113,0.148
115,0.124,0.115,0.217
116,0.137,0.116,0.273
117,0.125,0.116,0.296
118,0.153,0.116,0.326
119,0.125,0.115,0.283
120,0.117,0.113,0.257
121,0.105,0.111,0.191
122,0.092,0.108,0.124
123,0.102,0.104,0.065
124,0.096,0.1,0.007
125,0.103,0.095,-0.035
126,0.089,0.089,-0.087
127,0.079,0.083,-0.118
128,0.07,0.077,-0.128
129,0.065,0.072,-0.135
130,0.061,0.067,-0.122
131,0.056,0.063,-0.131
132,0.049,0.059,-0.152
133,0.049,0.057,-0.146
134,0.049,0.055,-0.149
135,0.049,0.054,-0.157
136,0.05,0.055,-0.146
137,0.06,0.056,-0.142
138,0.059,0.057,-0.131
139,0.071,0.059,-0.091
140,0.07,0.061,-0.059
141,0.058,0.063,-0.019
142,0.06,0.065,0.039
143,0.064,0.067,0.106
144,0.069,0.067,0.176
145,0.066,0.068,0.233
146,0.07,0.068,0.28
147,0.077,0.069,0.309
148,0.074,0.07,0.316
149,0.076,0.069,0.3
150,0.076,0.069,0.233
151,0.075,0.068,0.171
152,0.065,0.066,0.107
153,0.069,0.064,0.037
154,0.076,0.062,-0.013
155,0.063,0.06,-0.07
156,0.05,0.057,-0.101
157,0.05,0.055,-0.114
158,0.042,0.053,-0.142
159,0.045,0.051,-0.14
160,0.045,0.049,-0.139
161,0.037,0.047,-0.132
162,0.039,0.046,-0.141
163,0.042,0.046,-0.134
164,0.047,0.046,-0.132
165,0.048,0.045,-0.136
166,0.051,0.045,-0.139
167,0.045,0.046,-0.133
168,0.052,0.047,-0.096
169,0.051,0.048,-0.07
170,0.052,0.049,-0.039
171,0.052,0.051,0.022
172,0.042,0.053,0.071
173,0.059,0.055,0.14
174,0.048,0.057,0.203
175,0.059,0.059,0.271
176,0.071,0.06,0.335
177,0.055,0.062,0.328
178,0.066,0.064,0.318
179,0.068,0.066,0.272
180,0.07,0.066,0.209
181,0.065,0.066,0.151
182,0.072,0.065,0.096
183,0.072,0.064,0.026
184,0.062,0.064,-0.025
185,0.051,0.062,-0.069
186,0.055,0.06,-0.097
187,0.058,0.059,-0.119
188,0.063,0.057,-0.119
189,0.055,0.056,-0.132
190,0.058,0.053,-0.128
191,0.062,0.051,-0.129
192,0.054,0.048,-0.127
193,0.046,0.046,-0.122
194,0.036,0.044,-0.125
195,0.032,0.041,-0.123
196,0.038,0.038,-0.127
197,0.046,0.036,-0.1
198,0.025,0.033,-0.09
199,0.028,0.031,-0.041
200,0.019,0.029,-0.013
201,0.012,0.028,0.021
202,0.023,0.026,0.084
203,0.035,0.025,0.149
204,0.036,0.025,0.214
205,0.027,0.025,0.257
206,0.041,0.025,0.303
207,0.023,0.026,0.312
208,0.026,0.025,0.299
209,0.027,0.025,0.252
210,0.008,0.024,0.161
211,0.023,0.025,0.108
212,0.023,0.026,0.048
213,0.033,0.027,-0.017
214,0.028,0.027,-0.066
215,0.027,0.028,-0.089
216,0.022,0.03,-0.121
217,0.028,0.03,-0.131
218,0.035,0.031,-0.132
219,0.037,0.031,-0.135
220,0.039,0.032,-0.14
221,0.037,0.032,-0.145
222,0.036,0.033,-0.142
223,0.032,0.032,-0.146
224,0.03,0.032,-0.15
225,0.026,0.032,-0.136
226,0.027,0.031,-0.123
227,0.024,0.031,-0.107
228,0.016,0.03,-0.097
229,0.022,0.029,-0.057
230,0.031,0.027,-0.001
231,0.042,0.026,0.057
232,0.04,0.023,0.119
233,0.032,0.021,0.178
234,0.03,0.018,0.24
235,0.008,0.016,0.282
236,0.025,0.016,0.31
237,0.02,0.014,0.291
238,0.005,0.014,0.251
239,0.002,0.014,0.204
240,0.004,0.014,0.153
241,0.012,0.014,0.081
242,0.021,0.015,0.024
243,0.012,0.016,-0.025
244,-0.005,0.018,-0.07
245,0.014,0.02,-0.085
246,0.013,0.022,-0.102
247,0.016,0.024,-0.125
248,0.022,0.026,-0.123
249,0.027,0.027,-0.135
250,0.028,0.028,-0.147
251,0.034,0.028,-0.153
252,0.038,0.028,-0.146
253,0.039,0.028,-0.151
254,0.036,0.028,-0.155
255,0.041,0.028,-0.159
256,0.042,0.026,-0.137
257,0.042,0.024,-0.104
258,0.027,0.021,-0.08
259,0.012,0.018,-0.044
260,0.016,0.015,0.008
261,0.021,0.012,0.061
262,0.004,0.008,0.113
263,0.008,0.005,0.174
264,0.006,0.002,0.224
265,-0.008,-0.0,0.259
266,-0.022,-0.002,0.281
267,-0.026,-0.003,0.269
268,-0.032,-0.005,0.211
269,-0.01,-0.006,0.158
270,-0.019,-0.006,0.089
271,-0.015,-0.006,0.02
272,-0.0,-0.005,-0.032
273,0.006,-0.003,-0.069
274,-0.002,-0.001,-0.122
275,0.008,0.0,-0.125
276,0.006,0.002,-0.134
277,0.006,0.003,-0.158
278,0.012,0.004,-0.167
279,0.012,0.004,-0.163
280,0.014,0.004,-0.156
281,0.014,0.003,-0.168
282,0.011,0.001,-0.171
283,0.008,-0.001,-0.158
284,0.002,-0.003,-0.142
285,-0.008,-0.006,-0.132
286,-0.012,-0.009,-0.123
287,-0.014,-0.014,-0.094
288,-0.017,-0.018,-0.063
289,-0.03,-0.023,-0.024
290,-0.035,-0.028,0.025
291,-0.036,-0.034,0.087
292,-0.034,-0.038,0.158
293,-0.058,-0.042,0.221
294,-0.042,-0.045,0.274
295,-0.067,-0.049,0.272
296,-0.065,-0.051,0.254
297,-0.061,-0.054,0.227
298,-0.054,-0.057,0.169
299,-0.054,-0.058,0.108
300,-0.048,-0.059,0.046
301,-0.048,-0.06,-0.016
302,-0.054,-0.06,-0.067
303,-0.054,-0.059,-0.099
304,-0.048,-0.057,-0.125
305,-0.056,-0.054,-0.141
306,-0.054,-0.05,-0.148
307,-0.053,-0.047,-0.135
308,-0.048,-0.044,-0.133
309,-0.038,-0.04,-0.144
310,-0.037,-0.036,-0.155
311,-0.036,-0.032,-0.145
312,-0.037,-0.028,-0.139
313,-0.033,-0.024,-0.136
314,-0.029,-0.02,-0.131
315,-0.018,-0.017,-0.122
316,-0.018,-0.014,-0.093
317,-0.016,-0.011,-0.054
318,-0.008,-0.009,-0.025
319,0.016,-0.005,0.01
320,0.015,-0.003,0.082
321,0.026,-0.0,0.16
322,0.008,0.003,0.194
323,0.011,0.006,0.258
324,0.026,0.009,0.324
325,0.016,0.011,0.339
326,-0.006,0.014,0.298
327,0.009,0.017,0.251
328,-0.005,0.019,0.177
329,0.003,0.021,0.112
330,0.02,0.023,0.056
331,0.028,0.026,-0.016
332,0.02,0.029,-0.069
333,0.022,0.032,-0.093
334,0.023,0.035,-0.111
335,0.029,0.036,-0.125
336,0.044,0.037,-0.118
337,0.049,0.038,-0.133
338,0.052,0.039,-0.124
339,0.05,0.04,-0.132
340,0.049,0.042,-0.139
341,0.047,0.042,-0.13
342,0.049,0.043,-0.129
343,0.042,0.043,-0.112
344,0.049,0.043,-0.092
345,0.049,0.042,-0.079
346,0.044,0.041,-0.066
347,0.036,0.038,-0.03
348,0.044,0.036,0.022
349,0.022,0.032,0.062
350,0.007,0.028,0.121
351,0.027,0.024,0.182
352,0.032,0.02,0.265
353,0.002,0.015,0.301
354,0.003,0.013,0.317
355,-0.001,0.01,0.322
356,-0.002,0.007,0.279
357,0.001,0.003,0.218
358,0.029,0.001,0.166
359,0.016,-0.001,0.085
360,-0.001,-0.002,0.004
361,-0.01,-0.002,-0.028
362,-0.009,-0.002,-0.067
363,-0.01,-0.003,-0.09
364,-0.013,-0.003,-0.116
365,-0.005,-0.004,-0.129
366,-0.008,-0.005,-0.135
367,-0.014,-0.006,-0.141
368,-0.013,-0.007,-0.13
369,-0.012,-0.009,-0.129
370,-0.009,-0.01,-0.125
371,-0.006,-0.012,-0.121
372,-0.003,-0.014,-0.116
373,-0.002,-0.017,-0.117
374,-0.012,-0.02,-0.114
375,-0.013,-0.024,-0.078
376,-0.024,-0.027,-0.046
377,-0.024,-0.031,-0.024
378,-0.04,-0.034,0.012
379,-0.024,-0.038,0.085
380,-0.045,-0.041,0.131
381,-0.04,-0.044,0.205
382,-0.051,-0.047,0.267
383,-0.067,-0.049,0.322
384,-0.08,-0.051,0.345
385,-0.064,-0.053,0.331
386,-0.052,-0.054,0.288
387,-0.036,-0.054,0.227
388,-0.056,-0.053,0.143
389,-0.047,-0.052,0.06
390,-0.05,-0.05,0.006
391,-0.039,-0.046,-0.032
392,-0.045,-0.042,-0.074
393,-0.039,-0.036,-0.088
394,-0.036,-0.029,-0.099
395,-0.021,-0.021,-0.106
396,-0.005,-0.011,-0.106
397,0.011,0.001,-0.11
398,0.02,0.014,-0.12
399,0.027,0.028,-0.132
400,0.033,0.045,-0.122
