lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.545,0.647,0.344
2,0.417,0.511,0.196
3,0.335,0.398,0.141
4,0.247,0.305,0.092
5,0.214,0.23,0.068
6,0.186,0.171,0.047
7,0.166,0.125,0.036
8,0.134,0.09,-0.008
9,0.098,0.064,0.023
10,0.071,0.046,-0.004
11,0.051,0.035,-0.003
12,0.037,0.028,-0.022
13,0.031,0.025,-0.03
14,0.037,0.025,-0.013
15,0.038,0.027,-0.022
16,0.045,0.03,0.012
17,0.032,0.034,0.0
18,0.038,0.038,-0.003
19,0.028,0.042,-0.0
20,0.026,0.045,-0.016
21,0.044,0.048,-0.002
22,0.046,0.05,0.023
23,0.035,0.051,0.027
24,0.023,0.051,0.008
25,0.024,0.051,0.055
26,0.016,0.042,0.065
27,0.045,0.043,0.096
28,0.047,0.045,0.101
29,0.042,0.047,0.102
30,0.047,0.049,0.117
31,0.04,0.051,0.103
32,0.042,0.052,0.07
33,0.028,0.053,0.045
34,0.037,0.054,0.022
35,0.062,0.056,0.032
36,0.078,0.058,0.004
37,0.087,0.061,-0.009
38,0.08,0.063,-0.029
39,0.08,0.066,-0.032
40,0.069,0.068,-0.032
41,0.073,0.069,0.001
42,0.063,0.069,-0.026
43,0.055,0.067,-0.03
44,0.055,0.065,-0.013
45,0.051,0.062,-0.037
46,0.048,0.06,-0.029
47,0.046,0.056,-0.038
48,0.044,0.053,-0.035
49,0.054,0.049,-0.015
50,0.074,0.045,0.017
51,0.047,0.042,0.002
52,0.065,0.038,0.019
53,0.066,0.035,0.038
54,0.064,0.033,0.039
55,0.041,0.031,0.047
56,0.008,0.03,0.067
57,0.009,0.03,0.083
58,-0.0,0.031,0.125
59,-0.014,0.033,0.122
60,0.019,0.037,0.14
61,0.011,0.04,0.084
62,0.022,0.042,0.062
63,0.028,0.044,0.063
64,0.06,0.045,0.058
65,0.055,0.048,0.031
66,0.081,0.049,0.033
67,0.067,0.049,0.03
68,0.061,0.05,-0.004
69,0.072,0.05,-0.035
70,0.053,0.05,-0.026
71,0.055,0.05,-0.034
72,0.071,0.05,-0.038
73,0.071,0.049,-0.03
74,0.071,0.049,-0.008
75,0.066,0.049,0.004
76,0.048,0.047,-0.011
77,0.025,0.046,-0.031
78,0.022,0.044,-0.03
79,0.017,0.041,-0.02
80,0.022,0.036,-0.024
81,-0.003,0.032,-0.023
82,0.014,0.029,0.018
83,0.018,0.025,0.034
84,0.003,0.022,0.049
85,0.054,0.022,0.093
86,0.024,0.02,0.083
87,0.002,0.02,0.068
88,0.027,0.02,0.09
89,0.013,0.02,0.089
90,0.047,0.02,0.114
91,0.05,0.02,0.092
92,0.017,0.018,0.061
93,0.021,0.017,0.046
94,0.036,0.017,0.02
95,0.02,0.015,0.01
96,0.005,0.014,-0.014
97,0.01,0.013,-0.024
98,0.002,0.01,-0.034
99,-0.005,0.007,-0.028
100,0.001,0.004,-0.04
101,0.005,0.001,-0.022
102,0.005,-0.002,-0.045
103,0.005,-0.004,-0.033
104,0.0,-0.006,-0.048
105,-0.003,-0.007,-0.028
106,-0.014,-0.007,-0.037
107,-0.002,-0.006,-0.017
108,-0.025,-0.004,-0.042
109,-0.017,-0.001,-0.019
110,-0.008,0.003,-0.018
111,-0.005,0.006,0.003
112,0.006,0.009,0.021
113,0.009,0.013,0.028
114,-0.001,0.017,0.046
115,0.024,0.022,0.096
116,0.024,0.024,0.103
117,0.016,0.025,0.104
118,0.042,0.026,0.126
119,0.046,0.027,0.108
120,0.041,0.027,0.081
121,0.056,0.027,0.08
122,0.052,0.028,0.058
123,0.032,0.027,0.04
124,0.022,0.026,0.027
125,0.035,0.025,0.029
126,0.033,0.022,0.015
127,0.016,0.019,-0.016
128,0.012,0.015,-0.012
129,0.002,0.011,-0.037
130,-0.015,0.007,-0.023
131,-0.022,0.002,-0.022
132,-0.021,-0.002,-0.017
133,-0.024,-0.007,-0.044
134,-0.024,-0.011,-0.019
135,-0.017,-0.014,-0.017
136,-0.017,-0.018,-0.031
137,-0.012,-0.02,-0.032
138,-0.019,-0.022,-0.009
139,-0.004,-0.024,-0.005
140,0.007,-0.025,0.011
141,-0.003,-0.027,0.015
142,-0.026,-0.028,0.008
143,-0.048,-0.028,0.026
144,-0.049,-0.029,0.055
145,-0.047,-0.03,0.07
146,-0.043,-0.03,0.083
147,-0.019,-0.031,0.102
148,-0.015,-0.032,0.121
149,-0.012,-0.032,0.098
150,-0.021,-0.032,0.107
151,-0.038,-0.03,0.07
152,-0.04,-0.03,0.037
153,-0.036,-0.029,0.023
154,-0.023,-0.027,-0.005
155,-0.023,-0.027,-0.001
156,-0.038,-0.025,-0.027
157,-0.03,-0.024,-0.021
158,-0.038,-0.022,-0.017
159,-0.031,-0.02,-0.014
160,-0.027,-0.018,-0.016
161,-0.027,-0.016,-0.016
162,-0.019,-0.014,0.001
163,-0.009,-0.013,-0.015
164,0.0,-0.012,-0.03
165,0.015,-0.012,-0.022
166,-0.008,-0.014,-0.036
167,-0.003,-0.017,-0.025
168,0.007,-0.019,-0.028
169,0.001,-0.02,-0.012
170,-0.016,-0.022,0.013
171,-0.025,-0.024,0.032
172,-0.031,-0.024,0.02
173,-0.026,-0.026,0.071
174,-0.048,-0.028,0.069
175,-0.056,-0.029,0.094
176,-0.024,-0.029,0.129
177,-0.051,-0.029,0.083
178,-0.035,-0.029,0.119
179,-0.019,-0.029,0.134
180,-0.036,-0.029,0.095
181,-0.044,-0.029,0.074
182,-0.032,-0.028,0.045
183,-0.036,-0.026,0.007
184,-0.028,-0.025,-0.025
185,-0.029,-0.023,0.005
186,-0.026,-0.021,-0.027
187,-0.006,-0.019,-0.022
188,-0.004,-0.016,-0.02
189,0.003,-0.014,-0.021
190,0.008,-0.013,-0.01
191,0.001,-0.012,-0.011
192,0.001,-0.011,-0.042
193,0.0,-0.011,-0.056
194,0.0,-0.011,-0.045
195,-0.015,-0.012,-0.058
196,-0.023,-0.013,-0.057
197,-0.022,-0.014,-0.037
198,-0.041,-0.015,-0.026
199,-0.042,-0.017,-0.013
200,-0.025,-0.019,0.018
201,-0.011,-0.02,0.049
202,-0.026,-0.023,0.047
203,-0.02,-0.025,0.062
204,-0.033,-0.026,0.085
205,-0.043,-0.029,0.072
206,-0.033,-0.032,0.096
207,-0.032,-0.033,0.101
208,-0.008,-0.035,0.122
209,-0.034,-0.038,0.095
210,-0.028,-0.039,0.092
211,-0.039,-0.04,0.042
212,-0.048,-0.04,0.037
213,-0.015,-0.04,0.016
214,-0.038,-0.042,-0.016
215,-0.045,-0.042,-0.036
216,-0.048,-0.043,-0.041
217,-0.055,-0.044,-0.038
218,-0.046,-0.043,-0.035
219,-0.05,-0.043,-0.055
220,-0.05,-0.042,-0.048
221,-0.045,-0.041,-0.06
222,-0.039,-0.039,-0.066
223,-0.034,-0.037,-0.047
224,-0.035,-0.035,-0.021
225,-0.034,-0.031,-0.018
226,-0.032,-0.028,-0.03
227,-0.037,-0.025,-0.033
228,-0.034,-0.022,-0.035
229,-0.006,-0.018,0.007
230,-0.019,-0.014,-0.013
231,0.0,-0.01,0.019
232,0.008,-0.006,0.025
233,0.006,-0.002,0.044
234,-0.007,0.0,0.075
235,0.013,0.004,0.097
236,-0.001,0.007,0.063
237,0.027,0.009,0.076
238,0.033,0.012,0.089
239,-0.001,0.012,0.08
240,0.025,0.012,0.072
241,-0.006,0.012,0.051
242,-0.01,0.013,0.003
243,0.012,0.013,-0.0
244,0.016,0.013,-0.003
245,0.019,0.014,-0.017
246,0.018,0.014,-0.012
247,0.009,0.014,-0.034
248,0.026,0.015,-0.032
249,0.008,0.015,-0.043
250,0.012,0.015,-0.022
251,0.012,0.016,-0.015
252,0.01,0.016,-0.041
253,0.01,0.016,-0.006
254,0.008,0.016,-0.018
255,0.021,0.016,-0.053
256,0.019,0.015,-0.024
257,0.01,0.014,-0.016
258,0.018,0.013,0.013
259,0.01,0.011,0.013
260,0.012,0.011,0.022
261,0.034,0.01,0.021
262,0.027,0.01,0.053
263,0.023,0.009,0.085
264,0.014,0.008,0.102
265,0.015,0.008,0.119
266,-0.01,0.008,0.106
267,0.013,0.01,0.104
268,-0.005,0.011,0.09
269,-0.006,0.012,0.081
270,0.01,0.013,0.06
271,-0.019,0.012,0.019
272,-0.009,0.012,0.003
273,0.001,0.014,-0.009
274,0.006,0.014,-0.002
275,0.011,0.014,-0.014
276,0.034,0.014,-0.018
277,0.032,0.013,-0.033
278,0.03,0.012,-0.054
279,0.03,0.011,-0.05
280,0.029,0.01,-0.043
281,0.024,0.009,-0.031
282,0.016,0.007,-0.008
283,0.02,0.006,-0.004
284,0.003,0.005,-0.045
285,-0.004,0.003,-0.014
286,-0.006,0.002,-0.015
287,-0.009,-0.0,-0.014
288,-0.018,-0.003,0.025
289,-0.034,-0.006,0.003
290,-0.017,-0.008,0.044
291,-0.006,-0.011,0.059
292,-0.009,-0.012,0.103
293,-0.009,-0.014,0.085
294,-0.011,-0.014,0.121
295,-0.01,-0.014,0.106
296,-0.039,-0.014,0.092
297,-0.022,-0.012,0.11
298,0.0,-0.009,0.071
299,0.0,-0.006,0.086
300,0.008,-0.003,0.058
301,0.002,-0.0,0.025
302,-0.004,0.001,-0.001
303,0.017,0.003,0.021
304,0.003,0.006,-0.009
305,0.004,0.008,-0.041
306,0.003,0.011,-0.014
307,0.013,0.012,-0.022
308,0.021,0.014,-0.03
309,0.027,0.015,0.02
310,0.017,0.016,0.026
311,0.02,0.017,-0.024
312,0.029,0.017,-0.026
313,0.021,0.018,-0.024
314,0.005,0.018,-0.033
315,0.031,0.019,-0.01
316,0.007,0.02,-0.023
317,0.005,0.019,-0.002
318,0.003,0.018,0.009
319,0.002,0.017,0.044
320,0.013,0.016,0.036
321,-0.003,0.014,0.045
322,0.007,0.013,0.06
323,0.051,0.012,0.119
324,0.028,0.009,0.126
325,0.026,0.007,0.113
326,0.015,0.004,0.136
327,-0.009,0.002,0.102
328,-0.01,-0.0,0.073
329,0.0,-0.004,0.072
330,0.003,-0.007,0.025
331,-0.001,-0.01,0.019
332,-0.013,-0.011,-0.007
333,-0.013,-0.012,-0.019
334,-0.008,-0.012,-0.004
335,-0.023,-0.013,-0.007
336,-0.022,-0.012,-0.012
337,-0.024,-0.011,-0.052
338,-0.02,-0.01,-0.051
339,-0.017,-0.008,-0.062
340,-0.014,-0.006,-0.01
341,-0.011,-0.005,-0.007
342,-0.008,-0.003,-0.016
343,-0.005,-0.001,-0.028
344,0.006,0.002,-0.02
345,0.0,0.005,-0.023
346,0.004,0.008,-0.001
347,0.038,0.012,-0.002
348,0.015,0.016,0.027
349,0.013,0.017,0.063
350,0.038,0.018,0.077
351,0.03,0.019,0.083
352,0.054,0.018,0.105
353,0.046,0.019,0.129
354,0.017,0.02,0.115
355,0.03,0.02,0.122
356,-0.009,0.019,0.085
357,0.008,0.019,0.089
358,0.014,0.019,0.074
359,0.005,0.019,0.081
360,0.009,0.02,0.061
361,0.007,0.022,0.039
362,0.02,0.024,0.03
363,0.024,0.026,-0.006
364,0.024,0.028,0.016
365,0.024,0.029,-0.006
366,0.024,0.031,-0.003
367,0.03,0.033,-0.0
368,0.025,0.036,-0.018
369,0.038,0.039,0.011
370,0.046,0.042,0.007
371,0.049,0.045,-0.007
372,0.052,0.048,-0.036
373,0.067,0.05,0.01
374,0.068,0.052,-0.03
375,0.071,0.053,0.005
376,0.064,0.053,0.003
377,0.053,0.052,-0.019
378,0.067,0.051,0.019
379,0.051,0.049,0.031
380,0.05,0.047,0.051
381,0.034,0.044,0.069
382,0.02,0.041,0.072
383,0.013,0.037,0.062
384,0.001,0.034,0.095
385,0.019,0.03,0.095
386,0.042,0.026,0.098
387,0.04,0.022,0.073
388,0.035,0.018,0.043
389,0.023,0.014,0.026
390,0.001,0.011,0.009
391,-0.001,0.009,0.003
392,0.001,0.007,-0.032
393,0.007,0.006,-0.034
394,0.008,0.006,-0.026
395,0.008,0.007,-0.027
396,0.01,0.009,-0.053
397,0.021,0.013,-0.061
398,0.031,0.019,-0.038
399,0.028,0.027,-0.006
400,0.023,0.037,-0.0
