gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,659,425,11.9120988845825,-17.8305473327637,31.1075668334961,3670144,661,245,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-02 22:21:16.890748,102.97524589237115,62.922761204574336,51.96822177881098,0.025683480715211163,3.0,-62.86,2.6065528283652384,-63.14,7.6213,9.2538,11.6533,0.5015,5.6608,5.9741,5.519636327956792,7
101254,npp,1898,3244,13.2327156066895,-17.8311882019043,31.1055698394775,3670144,1897,2586,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-03 23:42:47.585973,-82.88872024328813,53.34943363104689,45.215848713266205,0.02784409430546769,16.0,53.41,1.9513309067639726,52.98,6.2852,7.5754,9.4458,0.6126,7.5402,8.1068,7.614104734778968,7
101502,npp,438,1925,10.1329298019409,-17.8303394317627,31.10986328125,3670144,438,1496,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-05 23:05:05.112712,100.42940402009421,6.317569102805088,5.586486993636708,0.1597234995953539,10.0,-6.32,1.0,-7.13,3.7907,4.7461,6.286,0.9778,10.0277,9.9083,7.082026998198281,7
242,npp,2805,1277,10.8749704360962,-17.8279972076416,31.1109390258789,3670144,2806,955,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-06 22:46:16.547251,100.9034364401378,38.76838687447541,33.63844531627258,0.26505763929270015,7.0,-38.77,1.357151599901897,-39.3,5.0052,6.3968,8.6779,0.7255,7.9406,7.8899,3.1997620318731874,7
377,npp,2621,2800,8.34214305877686,-17.8267440795898,31.1064014434814,3670144,2620,2254,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-09 23:30:10.118284,-81.85581838553979,38.996515083389056,33.82846805386532,0.07844896404479781,14.0,39.04,1.4276677814245327,38.5,4.9111,6.1457,7.9156,0.7552,6.1794,6.2996,4.911462439397895,7
102372,npp,489,844,8.92940521240234,-17.8282985687256,31.1078815460205,3670144,489,636,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-12 22:33:42.607883,101.72348920322305,53.01655925711913,44.96492307016798,0.006012719509349542,5.0,-52.99,1.9513309067639726,-53.34,6.2044,7.9288,10.014,0.5853,5.1537,5.2266,5.120206220376257,7
512,npp,2886,218,16.0447559356689,-17.828592300415,31.110710144043,3670176,2887,109,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-13 22:14:57.593916,103.50074868457125,66.79265152219567,54.39619304640096,0.00016280595836376841,2.0,-66.71,3.1865100272627664,-66.95,8.7295,10.5054,13.1871,0.4418,6.3793,7.088,7.088,7
102502,npp,1777,3683,10.762845993042,-17.8276920318604,31.108377456665,3670144,1781,2981,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-13 23:55:20.416309,-84.34720774913598,63.407242573409036,52.28852553946363,0.005999003833408973,18.0,63.46,2.7445598364131496,63.15,7.6762,9.3115,12.0078,0.4984,5.1697,5.3643,5.2581489163146165,7
102622,npp,1027,3023,8.21833896636963,-17.830753326416,31.1082649230957,3670144,1028,2433,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-14 23:36:26.504083,-82.79764178484773,46.8686570354963,40.21307649034914,0.0005807782133248723,15.0,46.92,1.646109783506203,46.47,5.3077,6.1956,8.583,0.7491,5.8697,6.1561,6.1561,7
102744,npp,277,2362,6.3160138130188,-17.8300895690918,31.1096172332764,3670176,277,1908,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-15 23:17:34.371133,-81.42240929764789,18.65090311724729,16.434609189595886,2.3447597567283826e-09,12.0,18.68,1.0442604737599883,17.97,3.8553,4.8304,6.2941,0.9608,6.0636,6.0683,6.0683,7
638,npp,2632,1709,6.99810266494751,-17.8326644897461,31.1102714538574,3670176,2632,1296,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-16 22:58:44.021665,100.11718730019177,18.514750047254235,16.315456645297154,6.839961060930547e-17,9.0,-18.53,1.0442604737599883,-19.25,3.6578,5.0679,6.798,0.9157,6.4893,6.4085,6.4085,7
683,npp,1931,1059,7.56124591827393,-17.8269729614258,31.1074752807617,3670176,1931,778,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-17 22:39:55.453382,101.08796923407651,46.57403263443922,39.978048860155,1.7346192039373926e-23,6.0,-46.57,1.646109783506203,-46.99,5.6875,7.0741,9.604,0.656,4.9369,4.9605,4.9605,7
103103,npp,1250,425,14.1747817993164,-17.8307266235352,31.1078815460205,3670176,1253,245,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-18 22:21:10.444239,103.12803972627343,62.91353046607116,51.96304686959244,1.1400500115342725e-28,3.0,-62.86,2.6065528283652384,-63.14,7.6213,9.2538,11.6533,0.5015,6.5289,7.1089,7.1089,7
103112,npp,170,3901,12.1808700561523,-17.826244354248,31.1085643768311,3670176,169,3117,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-19 00:01:35.046480,-84.58133867988577,67.32110426694723,54.714532448267995,3.0777466921748784e-21,19.0,67.37,3.1865100272627664,67.08,8.4957,10.0503,12.3801,0.4618,5.3095,5.6248,5.6248,7
773,npp,2487,3245,8.70518493652344,-17.8314876556396,31.1103210449219,3670176,2487,2586,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-19 23:42:41.136528,-83.20580679657753,53.379440452004296,45.23859226799028,1.8676552342804186e-27,16.0,53.43,1.9513309067639726,52.98,6.2852,7.5754,9.4458,0.6126,5.2199,5.3331,5.3331,7
103348,npp,1747,2580,5.79885196685791,-17.8307399749756,31.1054821014404,3670176,1747,2086,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-20 23:23:49.008377,-82.25182949761208,29.609181574690247,25.918907120257483,8.355476309328305e-33,13.0,29.65,1.184412938166907,28.99,4.3275,5.3763,7.546,0.8632,4.9977,5.0057,5.0057,7
103468,npp,1007,1924,4.55742406845093,-17.8277263641357,31.1096286773682,3670176,1007,1496,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-21 23:04:56.881666,92.48825784913036,6.4329445686280335,5.688453670213806,2.187048471171524e-34,10.0,-6.38,1.0,-7.13,3.7907,4.7461,6.286,0.9778,4.4522,4.4564,4.4564,7
103586,npp,301,1276,12.8218441009521,-17.8323764801025,31.109245300293,3670176,300,954,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-22 22:46:08.318175,100.44559790806899,38.80842359168095,33.67184671121649,1.4142297104570005e-33,7.0,-38.81,1.357151599901897,-39.3,5.0052,6.3968,8.6779,0.7255,9.3751,9.3024,9.3024,7
917,npp,2684,633,18.345609664917,-17.8325462341309,31.1081066131592,3670176,2682,416,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-23 22:27:21.536714,102.15919106905731,58.40545611129615,48.896412563651744,1.3176171347830244e-31,4.0,-58.37,2.2013981571160284,-58.65,7.51,8.5851,10.5962,0.5406,9.0747,9.9172,9.9172,7
103830,npp,873,3462,11.6473560333252,-17.8294525146484,31.1086177825928,3670176,873,2806,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-24 23:48:55.802524,-83.3652902148605,58.78541059154092,49.16622499455632,6.08638803191748e-32,17.0,58.84,2.253202848596432,58.52,7.4973,9.1258,11.1403,0.5086,5.76,5.9233,5.9233,7
103949,npp,127,2799,7.91558313369751,-17.8317966461182,31.1070747375488,3670176,125,2253,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-25 23:30:01.905736,-81.15024482494026,38.94738363399767,33.787460475346194,2.0504256041091904e-29,14.0,39.0,1.4276677814245327,38.5,4.9111,6.1457,7.9156,0.7552,5.8807,5.9775,5.9775,7
1043,npp,2469,2144,5.19469690322876,-17.8311290740967,31.1108989715576,3670176,2469,1706,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-26 23:11:11.567554,-80.13008609960409,6.347661541730611,5.613009993693745,3.628601466160727e-25,11.0,6.38,1.0,5.63,3.6356,4.6409,5.8478,1.0,5.1947,5.1947,5.1947,7
104180,npp,1756,1491,4.37217426300049,-17.8314037322998,31.1066093444824,3670176,1755,1118,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-27 22:52:21.226792,100.0131949712534,29.52927656747946,25.849751748997946,2.5997342283415757e-19,8.0,-29.55,1.184412938166907,-30.07,4.487,5.5319,7.1952,0.8389,3.6618,3.668,3.668,7
104298,npp,1044,843,8.03606367111206,-17.8294849395752,31.1062431335449,3670176,1045,635,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-28 22:33:34.448365,102.01565157863533,53.0399915938609,44.98068449832816,3.836121865141773e-12,5.0,-53.02,1.9513309067639726,-53.34,6.2044,7.9288,10.014,0.5853,4.6959,4.7037,4.7037,7
104417,npp,366,216,10.4556198120117,-17.827600479126,31.1103324890137,3670176,363,108,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-29 22:14:47.669262,103.20271535555335,66.82528006331817,54.41378215704476,0.00019311234848554636,2.0,-66.75,3.1865100272627664,-66.95,8.7295,10.5054,13.1871,0.4418,4.6253,4.6189,4.6189,7
1169,npp,2329,3681,11.7625932693481,-17.8315372467041,31.1091976165771,3670176,2329,2979,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-29 23:55:10.493650,-83.99687771102421,63.36454731830961,52.259335905742006,5.699657964070322e-15,18.0,63.42,2.7445598364131496,63.15,7.6762,9.3115,12.0078,0.4984,5.534,5.8626,5.8626,7
104540,npp,1576,3021,4.96627759933472,-17.8270416259766,31.1104793548584,3670176,1576,2431,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-04-30 23:36:16.597681,-82.50203567020962,46.80050471568639,40.158320281598,4.97500350800119e-07,15.0,46.86,1.646109783506203,46.47,5.3077,6.1956,8.583,0.7491,3.8941,3.7201,3.7201,7
105591,npp,840,2360,5.23578834533691,-17.8291397094727,31.1105575561523,3670144,840,1906,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-01 23:17:24.484280,-80.61704312495417,18.533621738508632,16.3316930043901,0.0060831320069334085,12.0,18.57,1.0442604737599883,17.97,3.8553,4.8304,6.2941,0.9608,5.0292,5.0305,4.922860286362697,7
105767,npp,121,1707,6.35178232192993,-17.8317909240723,31.1103801727295,3670144,121,1294,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-02 22:58:34.154678,99.77263858361428,18.634592951888163,16.4198344916498,0.032512687547610455,9.0,-18.64,1.0442604737599883,-19.25,3.6578,5.0679,6.798,0.9157,5.8704,5.8166,5.241294980609483,7
1304,npp,2490,1057,8.41135597229004,-17.8270015716553,31.1064128875732,3670144,2490,776,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-03 22:39:45.608431,101.09738128092063,46.64625455691166,40.03363837417632,0.0776396499877246,6.0,-46.63,1.646109783506203,-46.99,5.6875,7.0741,9.604,0.656,5.4533,5.5183,4.144483077721494,7
106137,npp,727,3898,20.9964008331299,-17.8314723968506,31.1083335876465,3670144,728,3115,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-05 00:01:25.223916,-84.6284902958043,67.27587175066108,54.685419918980614,0.10361865324699333,19.0,67.32,3.1865100272627664,67.08,8.4957,10.0503,12.3801,0.4618,8.0761,9.6955,7.861990197767053,7
1394,npp,3024,3241,16.8850040435791,-17.827693939209,31.1074028015137,3670144,3028,2583,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-05 23:42:29.562443,-82.61194391393389,53.264360470158636,45.15050543550397,0.24917965416678364,16.0,53.32,1.9513309067639726,52.98,6.2852,7.5754,9.4458,0.6126,9.4118,10.3443,5.935119566600861,7
1439,npp,2282,2577,10.8626317977905,-17.8275146484375,31.109203338623,3670144,2282,2083,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-06 23:23:37.457228,-81.06945944901935,29.45703621051901,25.787679270544565,0.19604938525577725,13.0,29.51,1.184412938166907,28.99,4.3275,5.3763,7.546,0.8632,9.2731,9.3769,5.907848257632937,7
106670,npp,1557,1922,10.7317905426025,-17.8305740356445,31.1112022399902,3670144,1557,1493,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-07 23:04:47.133585,100.85043723476018,6.488822707417958,5.737466442219243,0.13140422988936032,10.0,-6.5,1.0,-7.13,3.7907,4.7461,6.286,0.9778,10.6266,10.4939,8.168730390019526,7
106791,npp,848,1273,11.2698392868042,-17.8292827606201,31.1097774505615,3670144,850,952,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-08 22:45:56.805881,99.93953241562775,38.937423804879536,33.77667560937111,0.08242923283580902,7.0,-38.93,1.357151599901897,-39.3,5.0052,6.3968,8.6779,0.7255,8.2316,8.1764,6.717832438474748,7
106892,npp,157,630,13.8903608322144,-17.828254699707,31.1048564910889,3670144,155,414,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-09 22:27:10.038980,102.30747941131156,58.476187642897195,48.94346443522265,0.0453042621977249,4.0,-58.44,2.253202848596432,-58.65,7.51,8.5851,10.5962,0.5406,6.9955,7.5088,6.707150816001651,7
107072,npp,1416,3458,10.8256006240845,-17.8283767700195,31.1087818145752,3670144,1416,2803,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-10 23:48:44.315706,-83.60688722763894,58.70789869053807,49.10966609319319,0.03634337627522834,17.0,58.75,2.253202848596432,58.52,7.4973,9.1258,11.1403,0.5086,5.3953,5.5054,4.862311766764301,7
107244,npp,668,2795,6.46041345596313,-17.8303909301758,31.1057300567627,3670144,667,2250,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-11 23:29:50.427039,-81.75160293262645,38.80509830712619,33.668412658352665,0.016966987286773386,14.0,38.85,1.4276677814245327,38.5,4.9111,6.1457,7.9156,0.7552,4.8614,4.8786,4.578372806055424,7
1673,npp,2992,2139,5.68065595626831,-17.828929901123,31.1062602996826,3670144,2992,1702,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-12 23:10:58.320526,-74.98169946251393,6.0848478569037425,5.380648058843958,0.004859209094368934,11.0,6.09,1.0,5.63,3.6356,4.6409,5.8478,1.0,5.6807,5.6807,5.594717339287476,7
1718,npp,2277,1488,5.88354778289795,-17.8265228271484,31.1073131561279,3670176,2278,1116,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-13 22:52:09.772297,100.26793049882058,29.691890870373804,25.98786257877961,0.00018367816728642787,8.0,-29.69,1.184412938166907,-30.07,4.487,5.5319,7.1952,0.8389,4.9378,4.9359,4.9359,7
1808,npp,2862,3675,13.322021484375,-17.830286026001,31.1052341461182,3670176,2859,2976,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-15 23:54:57.279321,-83.8818868207988,63.2619061642274,52.18907547114672,2.6494521621952788e-08,18.0,63.3,2.7445598364131496,63.15,7.6762,9.3115,12.0078,0.4984,6.1022,6.6398,6.6398,7
1853,npp,2108,3016,8.17315006256104,-17.8305187225342,31.1100101470947,3670176,2107,2428,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-16 23:36:03.396318,-82.31091936963487,46.649550577207215,40.03568977051728,1.2004989024153884e-15,15.0,46.7,1.646109783506203,46.47,5.3077,6.1956,8.583,0.7491,5.8423,6.1223,6.1223,7
108298,npp,1370,2355,5.84092473983765,-17.8294506072998,31.1068897247314,3670176,1370,1902,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-17 23:17:11.294764,-80.6281728619435,18.266649155101145,16.097459712633796,2.083520958345927e-22,12.0,18.3,1.0442604737599883,17.97,3.8553,4.8304,6.2941,0.9608,5.6087,5.6119,5.6119,7
108472,npp,649,1702,5.60058546066284,-17.8287467956543,31.1047954559326,3670176,649,1290,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-18 22:58:20.970706,98.56978907124306,18.929931538416543,16.676782145448055,5.17972056380926e-28,9.0,-18.92,1.0442604737599883,-19.25,3.6578,5.0679,6.798,0.9157,5.151,5.1287,5.1287,7
1952,npp,3001,1053,9.59902381896973,-17.8291015625,31.1058044433594,3670176,3001,773,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-19 22:39:32.425253,101.29518496548174,46.775029726842604,40.133314987417975,2.4360138080891693e-32,6.0,-46.76,1.646109783506203,-46.99,5.6875,7.0741,9.604,0.656,6.1748,6.2974,6.2974,7
1997,npp,2315,419,14.2776536941528,-17.8295612335205,31.1056327819824,3670176,2314,240,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-20 22:20:45.655587,102.75297354502742,63.054019466658794,52.04856855968634,2.20119898238761e-37,3.0,-62.99,2.6065528283652384,-63.14,7.6213,9.2538,11.6533,0.5015,6.5683,7.1605,7.1605,7
108832,npp,1235,3893,9.69846820831299,-17.8293304443359,31.1105976104736,3670176,1238,3112,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-21 00:01:12.038990,-84.79498912453796,67.20015338918112,54.636502664781794,5.460689259862792e-35,19.0,67.23,3.1865100272627664,67.08,8.4957,10.0503,12.3801,0.4618,4.5305,4.4785,4.4785,7
109000,npp,475,3236,9.79011058807373,-17.8301200866699,31.1096439361572,3670176,474,2576,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-21 23:42:16.375124,-82.9425424040881,53.145464703300625,45.0590343367013,1.8904730915264188e-33,16.0,53.19,1.9513309067639726,52.98,6.2852,7.5754,9.4458,0.6126,5.7759,5.9978,5.9978,7
2087,npp,2803,2572,6.13583850860596,-17.8275279998779,31.1073970794678,3670176,2804,2080,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-22 23:23:24.265763,-82.1923003435548,29.229490921826788,25.59196813290732,2.6534440164197224e-33,13.0,29.27,1.184412938166907,28.99,4.3275,5.3763,7.546,0.8632,5.2822,5.2966,5.2966,7
2132,npp,2076,1916,6.12408781051636,-17.8283004760742,31.1080207824707,3670176,2076,1488,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-23 23:04:32.132499,97.38275476354782,6.8360349698633165,6.043942390322507,8.654225640879942e-32,10.0,-6.84,1.0,-7.13,3.7907,4.7461,6.286,0.9778,6.0189,5.9884,5.9884,7
109524,npp,1366,1269,8.24976921081543,-17.8307075500488,31.1105670928955,3670176,1366,947,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-24 22:45:43.592399,100.90293766958038,39.0879965043872,33.89917496075383,1.398799653451033e-28,7.0,-39.08,1.4276677814245327,-39.3,5.0052,6.3968,8.6779,0.7255,5.9388,5.9853,5.9853,7
109695,npp,658,627,16.3032970428467,-17.8305912017822,31.108570098877,3670176,660,411,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-25 22:26:56.800969,102.52952976700571,58.56181304411203,48.99966156242415,1.1503408931937379e-23,4.0,-58.51,2.253202848596432,-58.65,7.51,8.5851,10.5962,0.5406,8.0663,8.8132,8.8132,7
109883,npp,1913,3452,8.38260841369629,-17.8277816772461,31.1112232208252,3670176,1913,2797,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-26 23:48:29.298881,-83.52969741282261,58.570514205820835,49.00795109033708,1.0543708042647794e-25,17.0,58.61,2.253202848596432,58.52,7.4973,9.1258,11.1403,0.5086,4.3111,4.263,4.263,7
110058,npp,1163,2789,7.64030742645264,-17.8274593353271,31.1069660186768,3670176,1163,2244,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-27 23:29:35.416680,-81.77475022364516,38.57079340273453,33.47120546011688,8.567629908319402e-20,14.0,38.62,1.357151599901897,38.5,4.9111,6.1457,7.9156,0.7552,5.7422,5.7696,5.7696,7
2375,npp,2786,1483,9.69830322265625,-17.8323669433594,31.1085071563721,3670176,2786,1112,196611,3866787,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-29 22:51:54.768945,100.58476735167804,29.927314576537135,26.18711753437215,0.00024697178661848223,8.0,-29.92,1.184412938166907,-30.07,4.487,5.5319,7.1952,0.8389,8.1586,8.1363,8.1363,7
110749,npp,1405,208,12.9948272705078,-17.8264503479004,31.1053466796875,3670144,1403,104,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-31 22:14:19.462069,103.32895131689823,66.97838761428669,54.495941531672486,0.037045837661897764,2.0,-66.88,3.1865100272627664,-66.95,8.7295,10.5054,13.1871,0.4418,5.4222,5.7407,5.085181863481555,7
110760,npp,294,3669,11.7207775115967,-17.8299140930176,31.1113681793213,3670144,295,2971,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-05-31 23:54:42.287495,-84.15660612291383,63.152480488581276,52.11324144809058,0.008993480717952444,18.0,63.19,2.7445598364131496,63.15,7.6762,9.3115,12.0078,0.4984,5.5188,5.8417,5.682562291336167,7
2510,npp,2610,3009,10.8295450210571,-17.8276138305664,31.1067161560059,3670144,2612,2423,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-01 23:35:48.408409,-82.92030806151067,46.427423304558815,39.856522482755864,0.04411095739896986,15.0,46.47,1.646109783506203,46.47,5.3077,6.1956,8.583,0.7491,7.456,8.1121,7.331566087982205,7
112262,npp,1854,2348,9.17899227142334,-17.825870513916,31.1061115264893,3670144,1854,1896,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-02 23:16:54.531097,-79.32017249216318,17.88771579141661,15.764948607977823,0.10539216008105433,12.0,17.91,1.0442604737599883,17.97,3.8553,4.8304,6.2941,0.9608,8.8052,8.819,6.954108375453394,7
112431,npp,1132,1696,12.2324600219727,-17.8295822143555,31.1079006195068,3670144,1132,1284,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-03 22:58:04.210800,99.2200052048855,19.235420717927944,16.94244073163375,0.21651858280376607,9.0,-19.25,1.0442604737599883,-19.25,3.6578,5.0679,6.798,0.9157,11.5018,11.2019,7.3706502057182925,7
112598,npp,426,1047,13.3283767700195,-17.8265781402588,31.1081790924072,3670144,426,769,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-04 22:39:15.674881,101.11404636924894,46.97723319787442,40.29036158933129,0.240981408124666,6.0,-46.96,1.646109783506203,-46.99,5.6875,7.0741,9.604,0.656,8.4404,8.7441,4.47998576856654,7
2636,npp,2811,414,19.8201313018799,-17.8312358856201,31.1107788085938,3670144,2810,236,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-05 22:20:28.918767,102.67686684306027,63.16172751369091,52.11453819696912,0.14598293493320294,3.0,-63.08,2.7445598364131496,-63.14,7.6213,9.2538,11.6533,0.5015,8.4909,9.9401,7.356963337137335,7
112944,npp,968,3228,11.4204835891724,-17.8290824890137,31.1061763763428,3670144,968,2567,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-06 23:41:59.650563,-82.9339341501259,52.92359029199611,44.88844949699706,0.10437307042703829,16.0,52.98,1.9513309067639726,52.98,6.2852,7.5754,9.4458,0.6126,6.6114,6.9966,5.149740947885489,7
113115,npp,222,2564,7.82590198516846,-17.8271331787109,31.1082401275635,3670144,222,2074,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-07 23:23:05.775665,-80.24110472909608,28.8469082528399,25.26257236844278,0.06750576661729693,13.0,28.89,1.184412938166907,28.99,4.3275,5.3763,7.546,0.8632,6.7091,6.7555,5.560999966255786,7
2762,npp,2566,1909,7.37224292755127,-17.8313522338867,31.1054878234863,3670144,2566,1482,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-08 23:04:15.461908,98.99776697907294,7.25460094497037,6.4132344363764675,0.03797958880816419,10.0,-7.25,1.0,-7.13,3.7907,4.7461,6.286,0.9778,7.2671,7.2088,6.5367593376054005,7
113456,npp,1838,1261,16.2790851593018,-17.8325004577637,31.10915184021,3670144,1837,941,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-09 22:45:25.150695,100.55176960362108,39.38120464253291,34.1398380784915,0.016707040578628662,7.0,-39.38,1.4276677814245327,-39.3,5.0052,6.3968,8.6779,0.7255,11.5629,11.8106,11.514972507195194,7
113623,npp,1143,620,6.0401029586792,-17.8268032073975,31.1096019744873,3670144,1144,404,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-10 22:26:38.393080,102.4761059694953,58.72475163887127,49.11143845749593,0.0037816219936625908,4.0,-58.67,2.253202848596432,-58.65,7.51,8.5851,10.5962,0.5406,3.5114,3.2651,3.1981850114680364,7
2888,npp,2396,3443,10.4991083145142,-17.826732635498,31.1058521270752,3670144,2395,2789,196611,3866755,1040,zwe_harare_40_21,-17.82916667,31.10833333,40,21,zwe_harare,2012-06-11 23:48:10.899407,-83.2137507018525,58.35886039445015,48.85693205908947,0.0050147481771915005,17.0,58.4,2.253202848596432,58.52,7.4973,9.1258,11.1403,0.5086,5.2504,5.3393,5.250565108641265,7
