gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1900,3249,6.46359348297119,-17.8487529754639,31.1390514373779,3670144,1899,2591,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-03 23:42:47.585973,-82.8059094256256,53.4837979910256,45.31650700340767,0.027786899175110184,16.0,53.54,1.9513309067639726,53.11,2.5889,3.9127,5.9676,0.5429,3.4315,3.5092,3.1158024133057305,7
101502,npp,440,1930,4.85203075408936,-17.8491954803467,31.1425361633301,3670144,440,1501,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-05 23:05:05.112712,99.36529396789072,6.025272292145191,5.3282290853925955,0.15964591163914793,10.0,-6.03,1.0,-6.84,1.3971,1.9776,3.1378,1.0742,4.9988,5.212,2.951786797776137,7
242,npp,2807,1282,6.34992027282715,-17.8481845855713,31.1437397003174,3670144,2807,959,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-06 22:46:16.547251,100.73881758540843,38.5671209058082,33.47162614560063,0.26500342407900757,7.0,-38.57,1.357151599901897,-39.12,1.8769,3.051,4.4798,0.6963,4.5551,4.4212,0.6693705194445729,7
377,npp,2623,2806,2.70312881469727,-17.8453750610352,31.1449317932129,3670144,2626,2259,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-09 23:30:10.118284,-81.72372685011082,39.22135551853983,34.01447127569757,0.07847522555903254,14.0,39.27,1.4276677814245327,38.7,1.7671,2.6849,4.0069,0.7912,2.1371,2.1387,1.0276741113011598,7
102372,npp,491,849,2.29506301879883,-17.8484878540039,31.1391220092773,3670144,490,641,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-12 22:33:42.607883,101.6174445792479,52.882298783559094,44.86386703493211,0.006030208989216236,5.0,-52.86,1.9513309067639726,-53.18,2.4539,3.9036,5.6877,0.5442,1.3,1.2489,1.163526326288876,7
512,npp,2887,223,2.35011696815491,-17.8431587219238,31.1435089111328,3670176,2888,112,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-13 22:14:57.593916,103.45976087620218,66.70836732904874,54.345668981705074,0.00016520988826282748,2.0,-66.63,3.1865100272627664,-66.86,3.5702,5.5042,8.0546,0.3859,1.1345,0.907,0.907,7
102502,npp,1779,3688,2.50756692886353,-17.8446769714355,31.1423759460449,3670144,1782,2984,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-13 23:55:20.416309,-84.28867552910468,63.50292576144846,52.35041441721838,0.006011296869994482,18.0,63.55,2.7445598364131496,63.25,3.1839,4.7824,7.1027,0.4442,1.2954,1.1138,1.0286940777214566,7
102622,npp,1029,3028,1.92840921878815,-17.8484058380127,31.1415767669678,3670144,1030,2436,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-14 23:36:26.504083,-82.69351436707366,47.029761220245085,40.340604666016056,0.0005852141367451105,15.0,47.09,1.646109783506203,46.63,1.9205,3.1999,4.6496,0.6639,1.3519,1.2802,1.2802,7
102744,npp,279,2367,0.812096953392029,-17.8488578796387,31.1435928344727,3670176,279,1913,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-15 23:17:34.371133,-81.08706751837735,18.925451589873038,16.67449754062602,2.436566104156341e-09,12.0,18.96,1.0442604737599883,18.19,1.3004,2.2539,3.676,0.9425,0.7436,0.7654,0.7654,7
638,npp,2633,1714,0.767977178096771,-17.8454532623291,31.1448669433594,3670176,2633,1300,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-16 22:58:44.021665,99.92860923901848,18.239350380475216,16.074689848437846,7.084065353874942e-17,9.0,-18.26,1.0442604737599883,-19.0,1.5931,2.1916,3.8853,0.9693,0.761,0.7444,0.7444,7
683,npp,1933,1064,2.62905216217041,-17.8468589782715,31.1390438079834,3670176,1932,781,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-17 22:39:55.453382,100.96006467882673,46.41239695371047,39.84970421055772,1.7838296895851186e-23,6.0,-46.41,1.646109783506203,-46.83,2.3929,3.5106,4.7516,0.6051,1.5888,1.5909,1.5909,7
103103,npp,1251,430,4.8036994934082,-17.8456401824951,31.1419925689697,3670176,1253,248,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-18 22:21:10.444239,103.08101452350147,62.812260832894125,51.89677864615599,1.1641295006585973e-28,3.0,-62.76,2.6065528283652384,-63.03,2.9507,4.7111,6.2696,0.4509,2.1598,2.166,2.166,7
103112,npp,172,3906,4.34278678894043,-17.8431377410889,31.1430339813232,3670176,170,3119,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-19 00:01:35.046480,-84.53126307827485,67.40443582714455,54.76368433553183,3.1756191213412024e-21,19.0,67.45,3.3166247903554,67.16,4.129,6.0604,8.037,0.3505,1.6064,1.5222,1.5222,7
773,npp,2489,3250,1.67443287372589,-17.8490219116211,31.1439533233643,3670176,2489,2592,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-19 23:42:41.136528,-83.12215509100167,53.51393947859764,45.33932103955335,1.9122136810746964e-27,16.0,53.57,1.9513309067639726,53.11,2.5889,3.9127,5.9676,0.5429,0.9772,0.9091,0.9091,7
103348,npp,1748,2585,1.15764832496643,-17.8423023223877,31.1400604248047,3670176,1749,2090,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-20 23:23:49.008377,-82.15584077429696,29.844078277487842,26.1197190773139,8.484788595091631e-33,13.0,29.88,1.184412938166907,29.22,1.4839,2.3556,3.698,0.9018,1.1128,1.044,1.044,7
103468,npp,1009,1930,0.792506039142609,-17.8464088439941,31.1424674987793,3670176,1009,1501,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-21 23:04:58.660947,100.73774837875929,6.046655733670477,5.347147702352318,2.200134418399978e-34,10.0,-6.03,1.0,-6.84,1.3971,1.9776,3.1378,1.0742,0.9392,0.8513,0.8513,7
103586,npp,302,1281,0.973264694213867,-17.8456974029541,31.1435737609863,3670176,301,959,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-22 22:46:08.318175,100.35566691652984,38.60691182590608,33.504851506691345,1.4112888995283535e-33,7.0,-38.61,1.357151599901897,-39.12,1.8769,3.051,4.4798,0.6963,0.5933,0.6776,0.6776,7
917,npp,2685,638,1.81836426258087,-17.8470649719238,31.1432876586914,3670176,2683,421,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-23 22:27:21.536714,102.10618379056731,58.283925593297894,48.81066157148966,1.3020015511327692e-31,4.0,-58.25,2.2013981571160284,-58.53,3.0385,4.7174,6.864,0.4503,0.8074,0.8188,0.8188,7
103821,npp,2015,15,4.77993488311768,-17.8464870452881,31.1401882171631,3670176,2021,4,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-24 22:08:36.537215,103.76754079434981,70.09904657879639,56.28421023845109,4.444390975097698e-28,1.0,-70.0,3.5496478698597698,-70.0,3.1762,5.3511,8.6095,0.397,1.9634,1.8976,1.8976,7
103830,npp,875,3467,2.64544081687927,-17.8464679718018,31.1424179077148,3670176,874,2811,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-24 23:48:55.802524,-83.29885062467004,58.89842301262867,49.24540208564271,6.041255213463551e-32,17.0,58.96,2.3545700244418297,58.63,2.9895,4.329,6.5101,0.4907,1.4093,1.2982,1.2982,7
103949,npp,128,2804,2.73175191879272,-17.8428783416748,31.1397533416748,3670176,130,2258,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-25 23:30:01.905736,-81.09326001533283,39.1349876231419,33.94270423466863,2.0192398370786304e-29,14.0,39.19,1.4276677814245327,38.7,1.7671,2.6849,4.0069,0.7912,2.1571,2.1614,2.1614,7
1043,npp,2470,2149,0.677637875080109,-17.8431529998779,31.1448574066162,3670176,2470,1711,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-26 23:11:11.567554,-79.67764115793358,6.637203942880286,5.868796448537669,3.5411840420290594e-25,11.0,6.67,1.0,5.91,1.3084,2.1243,3.3346,1.0,0.6776,0.6776,0.6776,7
104180,npp,1757,1496,0.729417681694031,-17.8443241119385,31.1406002044678,3670176,1757,1122,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-27 22:52:21.226792,99.8926641076436,29.29333950945801,25.64788851604713,2.5183568512337283e-19,8.0,-29.31,1.184412938166907,-29.855,1.6132,2.3692,3.825,0.8966,0.7398,0.654,0.654,7
104298,npp,1045,848,2.16734910011292,-17.843147277832,31.1390209197998,3670176,1046,641,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-28 22:33:34.448365,101.95752776874153,52.905303877810745,44.879337061647036,3.7024064852288595e-12,5.0,-52.88,1.9513309067639726,-53.18,2.4539,3.9036,5.6877,0.5442,1.2345,1.1794,1.1794,7
104417,npp,368,221,3.1380443572998,-17.8486480712891,31.1414928436279,3670176,373,111,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-29 22:14:47.669262,103.13130799423048,66.74127493589094,54.363471956106444,0.00018997383108292743,2.0,-66.66,3.1865100272627664,-66.86,3.5702,5.5042,8.0546,0.3859,1.3817,1.2111,1.2111,7
1169,npp,2331,3686,3.01318216323853,-17.8486289978027,31.1431312561035,3670176,2330,2983,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-29 23:55:10.493650,-83.93872580174117,63.460461224637044,52.32142419150087,5.506998266074747e-15,18.0,63.51,2.7445598364131496,63.25,3.1839,4.7824,7.1027,0.4442,1.4797,1.3384,1.3384,7
104540,npp,1578,3026,1.59677076339722,-17.8447761535645,31.1438331604004,3670176,1578,2435,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-04-30 23:36:16.597681,-82.39852901558933,46.96245574823362,40.28657579840518,4.799239478444522e-07,15.0,47.02,1.646109783506203,46.63,1.9205,3.1999,4.6496,0.6639,1.1504,1.06,1.06,7
105591,npp,842,2365,0.81264340877533,-17.8479270935059,31.1444969177246,3670144,842,1911,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-01 23:17:24.484280,-80.29141020632649,18.80967394951282,16.572928134164044,0.006053918065525967,12.0,18.85,1.0442604737599883,18.19,1.3004,2.2539,3.676,0.9425,0.7441,0.7659,0.6801906611488321,7
105767,npp,122,1712,1.49343419075012,-17.8445873260498,31.1450309753418,3670144,122,1298,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-02 22:58:34.154678,99.57988659580614,18.35945216793919,16.17933927078071,0.032464362713594805,9.0,-18.37,1.0442604737599883,-19.0,1.5931,2.1916,3.8853,0.9693,1.4557,1.4476,0.9879804553861313,7
1304,npp,2492,1062,6.44055891036987,-17.8469429016113,31.138053894043,3670144,2491,780,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-03 22:39:45.608431,100.96944961363396,46.484571625460646,39.90532706776652,0.07758691633572613,6.0,-46.47,1.646109783506203,-46.83,2.3929,3.5106,4.7516,0.6051,3.9042,3.8973,2.798850494958967,7
106127,npp,1791,428,4.97566843032837,-17.8475341796875,31.1444320678711,3670144,1788,246,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-04 22:20:58.840378,102.5119835826692,62.8671471904734,51.93030725191393,0.1480548275743683,3.0,-62.8,2.6065528283652384,-63.03,2.9507,4.7111,6.2696,0.4509,2.2258,2.2436,0.14748947326787354,7
106137,npp,729,3903,7.06251001358032,-17.8483791351318,31.143518447876,3670144,729,3118,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-05 00:01:25.223916,-84.57865866979736,67.36096507689938,54.73566719899138,0.10353377276758995,19.0,67.4,3.1865100272627664,67.16,4.129,6.0604,8.037,0.3505,2.4388,2.4755,1.0097036154719208,7
1394,npp,3027,3247,9.09574699401855,-17.8484497070312,31.141134262085,3670144,3029,2589,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-05 23:42:31.341724,-83.34875623158504,53.429536339898256,45.274220083664375,0.2490850719760894,16.0,53.49,1.9513309067639726,53.11,2.5889,3.9127,5.9676,0.5429,4.7804,4.9383,1.4118372025700867,7
1439,npp,2284,2582,5.96396112442017,-17.8459510803223,31.1426906585693,3670144,2284,2087,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-06 23:23:37.457228,-80.87691065429483,29.693531826520108,25.98993002175119,0.19602672294127055,13.0,29.74,1.184412938166907,29.22,1.4839,2.3556,3.698,0.9018,5.1708,5.3783,2.6030194893283287,7
106670,npp,1559,1927,5.00814247131348,-17.8494548797607,31.1439094543457,3670144,1559,1498,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-07 23:04:47.133585,99.83444042965736,6.195721219698772,5.478530506302417,0.1314233683066999,10.0,-6.21,1.0,-6.84,1.3971,1.9776,3.1378,1.0742,5.1549,5.3797,3.519052088145226,7
106791,npp,850,1279,3.67529273033142,-17.8455772399902,31.1427803039551,3670144,851,957,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-08 22:45:58.585117,101.14589575997245,38.69238604351219,33.57365231528597,0.08246190889429784,7.0,-38.69,1.357151599901897,-39.12,1.8769,3.051,4.4798,0.6963,2.5843,2.559,1.391531987510231,7
106892,npp,158,635,4.14870500564575,-17.8426456451416,31.1394233703613,3670144,156,418,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-09 22:27:10.038980,102.25532387329247,58.35694404557988,48.85942144398092,0.04534003799094535,4.0,-58.32,2.2013981571160284,-58.53,3.0385,4.7174,6.864,0.4503,1.866,1.8682,1.226290968918137,7
1583,npp,2559,13,8.7253999710083,-17.8480567932129,31.1375694274902,3670144,2565,3,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-10 22:08:25.050049,103.91939313694934,70.14061160899236,56.30366971817075,0.019028524598389236,1.0,-70.03,3.5496478698597698,-70.0,3.1762,5.3511,8.6095,0.397,3.0749,3.4639,3.1945005391899155,7
107072,npp,1418,3463,3.20536017417908,-17.8461246490479,31.1434555053711,3670144,1417,2807,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-10 23:48:44.315706,-83.5359992129004,58.82403101811844,49.191113381282776,0.0363665442908972,17.0,58.87,2.253202848596432,58.63,2.9895,4.329,6.5101,0.4907,1.6256,1.5729,1.0580346791057518,7
107244,npp,670,2801,1.11529940366745,-17.8489665985107,31.1440887451172,3670144,669,2254,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-11 23:29:50.427039,-81.61970213232074,39.02994692346836,33.854570347765794,0.01698952897335618,14.0,39.08,1.4276677814245327,38.7,1.7671,2.6849,4.0069,0.7912,1.0249,0.8824,0.6418679544820355,7
1673,npp,2994,2145,1.52259278297424,-17.8460884094238,31.1396522521973,3670144,2994,1707,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-12 23:11:00.099798,-83.55179704559818,6.431427966500417,5.686833377440184,0.004966545247832025,11.0,6.44,1.0,5.91,1.3084,2.1243,3.3346,1.0,1.5226,1.5226,1.4522853203233583,7
1718,npp,2279,1493,0.780882716178894,-17.8462982177734,31.1400814056396,3670176,2279,1120,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-13 22:52:09.772297,100.04322476318397,29.455846609031642,25.786002999106387,0.00018574567488244164,8.0,-29.45,1.184412938166907,-29.855,1.6132,2.3692,3.825,0.8966,0.7832,0.7001,0.7001,7
1808,npp,2864,3680,2.97810816764832,-17.8473987579346,31.1387557983398,3670176,2869,2980,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-15 23:54:57.279321,-83.82342959648909,63.35713915887606,52.25084303902005,2.739869058453704e-08,18.0,63.4,2.7445598364131496,63.25,3.1839,4.7824,7.1027,0.4442,1.4669,1.3228,1.3228,7
1853,npp,2110,3021,1.36880159378052,-17.8482799530029,31.1431884765625,3670176,2108,2431,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-16 23:36:03.396318,-82.20741920181199,46.81151292812812,40.16407480802182,1.23907941993992e-15,15.0,46.86,1.646109783506203,46.63,1.9205,3.1999,4.6496,0.6639,1.0119,0.9087,0.9087,7
108298,npp,1372,2360,1.113203406333923,-17.8482398986816,31.1407279968262,3670176,1372,1907,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-17 23:17:11.294764,-80.29687178753997,18.542527502815137,16.338618508010665,2.140877158666353e-22,12.0,18.57,1.0442604737599883,18.19,1.3004,2.2539,3.676,0.9425,1.0319,1.0492,1.0492,7
108472,npp,651,1707,1.62871038913727,-17.8483390808105,31.1383571624756,3670176,651,1295,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-18 22:58:20.970706,98.18560339114923,18.656983526562378,16.438318607242575,5.283497600471189e-28,9.0,-18.64,1.0442604737599883,-19.0,1.5931,2.1916,3.8853,0.9693,1.5853,1.5787,1.5787,7
1952,npp,3002,1058,1.24808692932129,-17.8424816131592,31.1390438079834,3670176,3002,777,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-19 22:39:32.425253,101.22597954261153,46.612742886957285,40.00464870612196,2.4648975454981374e-32,6.0,-46.6,1.646109783506203,-46.83,2.3929,3.5106,4.7516,0.6051,0.7499,0.7552,0.7552,7
1997,npp,2316,424,2.1225454807281503,-17.8444652557373,31.1402187347412,3670176,2315,244,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-20 22:20:45.655587,102.70537268824249,62.95218648866619,51.98212907851647,2.208215146034028e-37,3.0,-62.88,2.6065528283652384,-63.03,2.9507,4.7111,6.2696,0.4509,1.1312,0.9571,0.9571,7
108832,npp,1237,3897,4.62521505355835,-17.8455219268799,31.1384449005127,3670176,1239,3115,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-21 00:01:12.038990,-84.7426247144526,67.26823306427929,54.676789226911076,5.527314806170627e-35,19.0,67.3,3.1865100272627664,67.16,4.129,6.0604,8.037,0.3505,1.6739,1.6212,1.6212,7
109000,npp,477,3241,1.46422183513641,-17.8476505279541,31.1429538726807,3670176,475,2582,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-21 23:42:16.375124,-82.85900326941116,53.27990506146979,45.159947128778164,1.903116777802081e-33,16.0,53.32,1.9513309067639726,53.11,2.5889,3.9127,5.9676,0.5429,0.8695,0.795,0.795,7
2087,npp,2805,2577,0.985423028469086,-17.8458366394043,31.1407585144043,3670176,2805,2083,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-22 23:23:24.265763,-81.98919529032304,29.46400039465048,25.792632601839763,2.6502618165945435e-33,13.0,29.51,1.184412938166907,29.22,1.4839,2.3556,3.698,0.9018,0.9674,0.8887,0.8887,7
2132,npp,2078,1921,0.776961028575897,-17.8471851348877,31.140796661377,3670176,2078,1493,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-23 23:04:32.132499,96.26918267689405,6.549880113901569,5.79119145284593,8.570659768896929e-32,10.0,-6.55,1.0,-6.84,1.3971,1.9776,3.1378,1.0742,0.9237,0.8346,0.8346,7
109524,npp,1367,1274,1.27615821361542,-17.8434162139893,31.1434440612793,3670176,1368,952,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-24 22:45:43.592399,100.82106122578887,38.89605523114299,33.740335104148585,1.3740950686024868e-28,7.0,-38.89,1.357151599901897,-39.12,1.8769,3.051,4.4798,0.6963,0.8165,0.8885,0.8885,7
109695,npp,659,632,2.62015604972839,-17.8450355529785,31.1423683166504,3670176,661,415,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-25 22:26:56.800969,102.4773011172103,58.445243857894816,48.91761753816122,1.1203283797149049e-23,4.0,-58.39,2.253202848596432,-58.53,3.0385,4.7174,6.864,0.4503,1.1935,1.1799,1.1799,7
2249,npp,3058,10,3.58251643180847,-17.845193862915,31.1386051177979,3670176,3061,1,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-26 22:08:11.811303,104.11707683658064,70.19754604088823,56.32770075980331,2.7019787290203204e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1915,3456,4.36011362075806,-17.8447380065918,31.1384410858154,3670176,1914,2801,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-26 23:48:29.298881,-83.45633254933927,58.6632640775794,49.073128854217174,1.0363673929579545e-25,17.0,58.7,2.253202848596432,58.63,2.9895,4.329,6.5101,0.4907,2.1381,2.1396,2.1396,7
110058,npp,1165,2794,0.937588155269623,-17.8448467254639,31.1403007507324,3670176,1164,2249,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-27 23:29:35.416680,-81.6453496949791,38.76810536282227,33.63472460090903,8.328646325284347e-20,14.0,38.82,1.4276677814245327,38.7,1.7671,2.6849,4.0069,0.7912,0.9004,0.7418,0.7418,7
110229,npp,431,2139,2.40639328956604,-17.8431091308594,31.1451435089111,3670176,431,1701,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-28 23:10:43.313500,-75.85295801486684,6.078406144042668,5.374563908679931,2.1345375441054784e-12,11.0,6.09,1.0,5.91,1.3084,2.1243,3.3346,1.0,2.4064,2.4064,2.4064,7
2375,npp,2787,1488,1.043313086032867,-17.8455200195312,31.142765045166,3670176,2788,1116,196611,3866787,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-29 22:51:54.768945,100.46841177563546,29.690549564707847,25.984786351980617,0.0002431464659165572,8.0,-29.69,1.184412938166907,-29.855,1.6132,2.3692,3.825,0.8966,1.0048,0.9354,0.9354,7
2420,npp,2088,840,3.97133135795593,-17.8496913909912,31.1434841156006,3670144,2088,631,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-30 22:33:06.224074,101.9761133693716,53.124229986740296,45.0376604641291,0.010546365942675134,5.0,-53.1,1.9513309067639726,-53.18,2.4539,3.9036,5.6877,0.5442,2.159,2.1612,2.011888092827595,7
110749,npp,1407,214,4.49352645874023,-17.8493728637695,31.1442832946777,3670144,1404,107,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-31 22:14:19.462069,103.25533430641804,66.87590726042791,54.43481874940115,0.037001270527929744,2.0,-66.78,3.1865100272627664,-66.86,3.5702,5.5042,8.0546,0.3859,1.8071,1.7342,1.2103484382054428,7
110760,npp,296,3674,3.24333214759827,-17.8468837738037,31.1449241638184,3670144,296,2974,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-05-31 23:54:42.287495,-84.09786357116478,63.24793669183097,52.17527896322518,0.008960681915176757,18.0,63.28,2.7445598364131496,63.25,3.1839,4.7824,7.1027,0.4442,1.5635,1.4406,1.3137376747599423,7
2510,npp,2612,3014,5.0551176071167,-17.8451328277588,31.1395244598389,3670144,2613,2426,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-06-01 23:35:48.408409,-82.81454240863937,46.58774786144869,39.983790460338746,0.04406074280622453,15.0,46.63,1.646109783506203,46.63,1.9205,3.1999,4.6496,0.6639,3.2513,3.3559,2.7321028005106873,7
112262,npp,1856,2353,3.89371728897095,-17.8446655273438,31.1398086547852,3670144,1856,1901,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-06-02 23:16:54.531097,-79.00187152065611,18.165716037874233,16.008068288073407,0.10533286178885755,12.0,18.19,1.0442604737599883,18.19,1.3004,2.2539,3.676,0.9425,3.6946,3.6698,2.1785327173067595,7
112431,npp,1134,1701,6.2805552482605,-17.8492050170898,31.1416072845459,3670144,1133,1289,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-06-03 22:58:04.210800,98.85204838218584,18.961031785709988,16.70283891919789,0.21646302294235475,9.0,-18.97,1.0442604737599883,-19.0,1.5931,2.1916,3.8853,0.9693,6.04,6.0878,3.023189217147832,7
112598,npp,428,1052,6.99233436584473,-17.8466606140137,31.1400661468506,3670144,427,773,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-06-04 22:39:15.674881,100.98665713541817,46.8158192418786,40.162580475490095,0.2409779538999146,6.0,-46.8,1.646109783506203,-46.83,2.3929,3.5106,4.7516,0.6051,4.2394,4.2312,0.8195150576345864,7
2636,npp,2812,419,6.46454381942749,-17.846643447876,31.1440830230713,3670144,2811,240,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-06-05 22:20:28.918767,102.6256847183185,63.06345026468361,52.05056668973611,0.14601464331796987,3.0,-62.99,2.6065528283652384,-63.03,2.9507,4.7111,6.2696,0.4509,2.797,2.9149,0.8476737168036803,7
112944,npp,970,3233,3.19741535186768,-17.846492767334,31.1391773223877,3670144,969,2573,196611,3866755,1248,zwe_harare_48_25,-17.84583333,31.14166667,48,25,zwe_harare,2012-06-06 23:41:59.650563,-82.85030832607893,53.05766725262604,44.98930272696031,0.1043874275109628,16.0,53.11,1.9513309067639726,53.11,2.5889,3.9127,5.9676,0.5429,1.7577,1.7359,0.2580178583028081,7
