gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1909,3250,3.44592428207397,-17.905574798584,31.1334915161133,3670144,1910,2592,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-03 23:42:49.365254,-83.24831869209154,53.5177861544041,45.34185277681842,0.0277738041348135,16.0,53.57,1.9513309067639726,53.14,1.028,2.0165,2.8406,0.5638,1.8695,1.9429,1.365854871566558,7
101502,npp,449,1931,5.05685663223267,-17.9084987640381,31.1322002410889,3670144,449,1503,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-05 23:05:06.891992,99.35964452085481,5.992396523399488,5.299175600303922,0.15962441803091046,10.0,-5.97,1.0,-6.79,0.6929,1.2198,2.4355,0.9321,4.974,4.7135,1.3970478367796622,7
377,npp,2633,2807,4.58940172195435,-17.9107532501221,31.136157989502,3670144,2633,2259,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-09 23:30:11.897564,-81.66024174897616,39.24494250621582,34.03394077677109,0.0784798365189179,14.0,39.31,1.4276677814245327,38.74,0.8982,1.6312,2.9051,0.697,3.209,3.1989,1.568356084457311,7
102372,npp,500,851,1.1551570892334,-17.9072895050049,31.132209777832,3670144,502,642,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-12 22:33:44.387163,102.05891529446762,52.827548210708166,44.82252600759197,0.006034734241770727,5.0,-52.8,1.9513309067639726,-53.15,0.9622,1.7583,3.606,0.6466,0.8279,0.747,0.6216187602281201,7
512,npp,2898,225,4.36747360229492,-17.911584854126,31.1339492797852,3670176,2901,113,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-13 22:14:59.373196,103.7084589844806,66.67107145728427,54.32315007920308,0.0001659714759951366,2.0,-66.59,3.0,-66.83,2.3981,3.7598,5.5909,0.3024,1.3396,1.3208,1.3208,7
102502,npp,1788,3688,3.23192238807678,-17.9063491821289,31.1362628936768,3670144,1787,2984,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-13 23:55:20.416309,-83.97501668371356,63.50368906492871,52.3509076456023,0.0060130025789709805,18.0,63.55,2.7445598364131496,63.25,1.5173,2.4411,3.7166,0.4658,1.4251,1.5053,1.3803702702225913,7
102622,npp,1038,3028,2.0856058597564697,-17.9094181060791,31.1339778900146,3670144,1036,2436,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-14 23:36:26.504083,-82.17151719482847,47.03269034340302,40.34292199688874,0.0005857153609727221,15.0,47.09,1.646109783506203,46.63,0.9079,1.6114,3.2714,0.7056,1.4251,1.4716,1.4716,7
102744,npp,288,2367,1.67558693885803,-17.9100322723389,31.1340923309326,3670176,288,1913,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-15 23:17:34.371133,-79.52504244404038,18.932970016162855,16.68106550467879,2.4447797454622255e-09,12.0,18.96,1.0442604737599883,18.24,0.5764,0.9501,2.591,1.1968,1.8318,2.0053,2.0053,7
638,npp,2643,1715,1.50100421905518,-17.9101047515869,31.1332149505615,3670176,2643,1301,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-16 22:58:45.800944,99.78619966246922,18.20693582086596,16.04633175770107,7.107273540806233e-17,9.0,-18.2,1.0442604737599883,-18.92,0.6646,1.1715,2.6463,0.9705,1.4525,1.4568,1.4568,7
683,npp,1942,1066,0.688462674617767,-17.9055252075195,31.1325702667236,3670176,1943,783,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-17 22:39:57.232611,101.49797469757526,46.34708309601173,39.79772341289606,1.7965561561445063e-23,6.0,-46.34,1.5732132722552272,-46.76,0.8407,1.6672,3.1977,0.682,0.5149,0.4695,0.4695,7
103103,npp,1260,431,5.40621376037598,-17.9089603424072,31.1330165863037,3670176,1258,249,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-18 22:21:10.444239,102.75609790424424,62.79496112056041,51.885445110768785,1.1714018470108497e-28,3.0,-62.74,2.6065528283652384,-63.01,1.7763,2.996,4.444,0.3795,2.0617,2.0517,2.0517,7
103112,npp,182,3906,0.895797729492188,-17.9053001403809,31.1317138671875,3670176,183,3119,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-19 00:01:36.825759,-84.52172000577643,67.40108856480708,54.76164068992574,3.1597372988906196e-21,19.0,67.45,3.3166247903554,67.16,1.9039,2.7751,5.0855,0.4097,0.5704,0.367,0.367,7
773,npp,2498,3250,0.774745285511017,-17.9057025909424,31.1309852600098,3670176,2500,2592,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-19 23:42:42.915809,-83.13820085331147,53.50588262108557,45.3332403653694,1.9028583765247873e-27,16.0,53.57,1.9513309067639726,53.14,1.028,2.0165,2.8406,0.5638,0.5006,0.4368,0.4368,7
103348,npp,1758,2585,0.5327557325363159,-17.9103012084961,31.1301727294922,3670176,1757,2090,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-20 23:23:49.008377,-81.106852700804,29.845718812252322,26.12112111601056,8.474657495612176e-33,13.0,29.88,1.184412938166907,29.22,0.7042,1.1823,2.3812,0.9617,0.5886,0.5123,0.5123,7
103468,npp,1018,1930,0.34865275025367704,-17.9058647155762,31.1319847106934,3670176,1018,1502,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-21 23:04:58.660947,95.82742309546457,6.04878962228944,5.349033197417285,2.1980164778889206e-34,10.0,-6.03,1.0,-6.79,0.6929,1.2198,2.4355,0.9321,0.2658,0.325,0.325,7
103586,npp,312,1282,0.284482851624489,-17.9098281860352,31.1301898956299,3670176,312,960,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-22 22:46:10.097450,100.97265224853028,38.563131430769694,33.46848560257462,1.4105708372809015e-33,7.0,-38.57,1.357151599901897,-39.08,0.7603,1.3015,2.8727,0.8736,0.3876,0.2485,0.2485,7
917,npp,2695,640,3.54344296455383,-17.9108333587646,31.1337375640869,3670176,2695,423,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-23 22:27:23.315948,102.45088183500012,58.24037377463551,48.77978449030522,1.300049210841276e-31,4.0,-58.2,2.2013981571160284,-58.48,1.4282,2.6931,4.453,0.4222,1.5233,1.496,1.496,7
103821,npp,2025,17,4.69414377212524,-17.9082679748535,31.1321258544922,3670176,2025,5,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-24 22:08:38.316495,104.01946304843841,70.06496051229544,56.26556486409234,4.429351534893811e-28,1.0,-69.97,3.5496478698597698,-70.0,2.7113,4.3242,7.8064,0.2629,1.2412,1.2343,1.2343,7
103830,npp,885,3468,4.34682416915894,-17.9108371734619,31.136417388916,3670176,886,2811,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-24 23:48:57.581806,-83.6306969826328,58.92658928528246,49.2649943678133,6.020675968195687e-32,17.0,58.98,2.3545700244418297,58.63,1.1898,2.0804,3.4083,0.5465,2.0996,2.3757,2.3757,7
103949,npp,138,2805,0.651735961437225,-17.9081325531006,31.1300296783447,3670176,138,2258,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-25 23:30:03.684971,-81.68757351293047,39.170239327766495,33.97179097396464,2.0148101231267483e-29,14.0,39.23,1.4276677814245327,38.74,0.8982,1.6312,2.9051,0.697,0.4509,0.4543,0.4543,7
1043,npp,2480,2149,1.6411247253418,-17.9099082946777,31.1337718963623,3670176,2480,1711,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-26 23:11:11.567554,-74.71130780290137,6.665633693473367,5.893909994121701,3.5363347206718107e-25,11.0,6.67,1.0,5.97,0.5667,1.137,2.0765,1.0,1.6411,1.6411,1.6411,7
104180,npp,1767,1498,1.73556637763977,-17.9102516174316,31.1340961456299,3670176,1767,1123,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-27 22:52:23.006028,100.7421113615211,29.200000412693772,25.567946920176517,2.504546804843039e-19,8.0,-29.22,1.184412938166907,-29.78,0.6648,1.1667,2.2994,0.9746,1.6173,1.6914,1.6914,7
104298,npp,1055,849,0.469740778207779,-17.9106960296631,31.1302757263184,3670176,1053,641,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-28 22:33:34.448365,101.48242585876307,52.88214637469701,44.86189813018982,3.683843231724612e-12,5.0,-52.86,1.9513309067639726,-53.15,0.9622,1.7583,3.606,0.6466,0.4766,0.3038,0.3038,7
104417,npp,377,223,2.4805896282196,-17.905179977417,31.1318378448486,3670176,377,112,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-29 22:14:49.448498,103.4316296170889,66.71044301824723,54.344843861869435,0.00018972264170648642,2.0,-66.63,3.1865100272627664,-66.83,2.3981,3.7598,5.5909,0.3024,0.7356,0.7502,0.7502,7
1169,npp,2341,3686,1.91763234138489,-17.9112644195557,31.1310539245605,3670176,2342,2983,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-29 23:55:12.272924,-84.23180315540303,63.46655332693925,52.32522770091188,5.542878542234471e-15,18.0,63.51,2.7445598364131496,63.25,1.5173,2.4411,3.7166,0.4658,0.9463,0.8932,0.8932,7
104540,npp,1588,3027,0.562146633863449,-17.9095191955566,31.1362838745117,3670176,1589,2435,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-04-30 23:36:18.376961,-82.86857777791231,47.00184929728269,40.31766244181483,4.807444303395764e-07,15.0,47.05,1.646109783506203,46.63,0.9079,1.6114,3.2714,0.7056,0.4996,0.3967,0.3967,7
105591,npp,851,2366,0.922826051712036,-17.905668258667,31.1360530853271,3670144,852,1912,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-01 23:17:26.263554,-81.85680925239029,18.873453773677905,16.628619551553253,0.006056123513960685,12.0,18.9,1.0442604737599883,18.24,0.5764,0.9501,2.591,1.1968,1.1109,1.1044,0.978574363945276,7
105767,npp,132,1713,2.64625000953674,-17.909215927124,31.1334171295166,3670144,132,1300,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-02 22:58:35.933960,99.43849243042804,18.32703729156221,16.15098519643723,0.032470445222451065,9.0,-18.31,1.0442604737599883,-18.92,0.6646,1.1715,2.6463,0.9705,2.5492,2.5683,1.8936746536581115,7
1304,npp,2501,1064,3.11170077323914,-17.9061908721924,31.1319904327393,3670144,2502,781,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-03 22:39:47.387712,101.50160137341238,46.41691870509316,39.85151130045212,0.07758535281115143,6.0,-46.41,1.646109783506203,-46.76,0.8407,1.6672,3.1977,0.682,2.0145,2.1221,0.5101404117437105,7
106127,npp,1801,430,8.68400955200195,-17.9103984832764,31.1358089447021,3670144,1801,248,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-04 22:21:00.619661,102.81817978625084,62.82598510607892,51.90323805614099,0.14775174014028275,3.0,-62.76,2.6065528283652384,-63.01,1.7763,2.996,4.444,0.3795,3.3192,3.2957,0.22592167753230807,7
106137,npp,739,3903,8.77810955047607,-17.9094924926758,31.1300525665283,3670144,742,3118,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-05 00:01:27.003153,-84.84476995751962,67.36180550091636,54.73601049877944,0.10357407656488629,19.0,67.4,3.1865100272627664,67.16,1.9039,2.7751,5.0855,0.4097,3.0209,3.5966,1.4446831785356968,7
1394,npp,3036,3247,12.7302656173706,-17.9097080230713,31.1340637207031,3670144,3035,2588,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-05 23:42:31.341724,-82.91993836729755,53.43110915559979,45.27539811529508,0.24912078698840884,16.0,53.49,1.9513309067639726,53.14,1.028,2.0165,2.8406,0.5638,6.6275,7.1778,2.0019178692919493,7
1439,npp,2294,2583,8.41932773590088,-17.9107990264893,31.1329250335693,3670144,2294,2088,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-06 23:23:39.236458,-81.71347266643555,29.74146023768234,26.03085118648112,0.19605037839721615,13.0,29.79,1.184412938166907,29.22,0.7042,1.1823,2.3812,0.9617,7.2472,8.0968,4.023540347396556,7
106670,npp,1568,1927,7.48285627365112,-17.9089469909668,31.1333751678467,3670144,1568,1499,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-07 23:04:47.133585,95.0488737776188,6.205980677775265,5.4875946063473755,0.13143240443083026,10.0,-6.21,1.0,-6.79,0.6929,1.2198,2.4355,0.9321,7.4,6.9748,4.2440819346256315,7
106791,npp,859,1279,3.74959421157837,-17.9065189361572,31.1299858093262,3670144,859,957,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-08 22:45:58.585117,100.46095970179525,38.694560800127135,33.57545453474712,0.08246295682954016,7.0,-38.69,1.357151599901897,-39.08,0.7603,1.3015,2.8727,0.8736,2.9409,3.2757,1.5624003999982328,7
106892,npp,168,637,3.3689489364624,-17.9067287445068,31.1318664550781,3670144,168,420,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-09 22:27:11.818260,102.23786634646558,58.32049577174058,48.83364589270586,0.04534450493601901,4.0,-58.27,2.2013981571160284,-58.48,1.4282,2.6931,4.453,0.4222,1.444,1.4223,0.4801955065878789,7
1583,npp,2569,15,3.90478944778442,-17.9098529815674,31.1299419403076,3670144,2569,4,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-10 22:08:26.829330,103.92196508266913,70.11446936597073,56.289427882960844,0.01903167832328547,1.0,-70.0,3.5496478698597698,-70.0,2.7113,4.3242,7.8064,0.2629,1.0188,1.0267,0.6312864941994569,7
107072,npp,1428,3464,4.46012306213379,-17.9087657928467,31.1358737945557,3670144,1430,2808,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-10 23:48:46.094936,-83.87683488433295,58.84745143489826,49.207395858064075,0.03636515087606509,17.0,58.89,2.253202848596432,58.63,1.1898,2.0804,3.4083,0.5465,2.1932,2.4376,1.6820559248735631,7
107244,npp,679,2802,1.83718955516815,-17.907642364502,31.1360874176025,3670144,679,2255,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-11 23:29:52.206313,-82.28940586788184,39.07259530776574,33.88978631160955,0.016987345271450127,14.0,39.12,1.4276677814245327,38.74,0.8982,1.6312,2.9051,0.697,1.2812,1.2805,0.92756077761886,7
1673,npp,3003,2146,1.0172438621521,-17.9072513580322,31.1366786956787,3670144,3003,1708,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-12 23:11:00.099798,-78.929718759786,6.47787905528451,5.7278683951630835,0.004967025804283786,11.0,6.49,1.0,5.97,0.5667,1.137,2.0765,1.0,1.0172,1.0172,0.9140021078692466,7
1718,npp,2288,1494,1.62969744205475,-17.9079971313477,31.1351089477539,3670176,2290,1121,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-13 22:52:09.772297,99.08992927005148,29.41577701789096,25.751723859915558,0.00018572008885993618,8.0,-29.4,1.184412938166907,-29.78,0.6648,1.1667,2.2994,0.9746,1.5279,1.5882,1.5882,7
1808,npp,2874,3681,2.76892518997192,-17.9108009338379,31.1339378356934,3670176,2873,2979,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-15 23:54:59.058596,-84.11926802329585,63.3827063652299,52.267263859437435,2.716618102328327e-08,18.0,63.42,2.7445598364131496,63.25,1.5173,2.4411,3.7166,0.4658,1.2564,1.2897,1.2897,7
1853,npp,2119,3022,1.30652070045471,-17.906229019165,31.1351470947266,3670176,2120,2432,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-16 23:36:05.175547,-82.73620659549383,46.84404748025119,40.189755479676194,1.2258466179054069e-15,15.0,46.89,1.646109783506203,46.63,0.9079,1.6114,3.2714,0.7056,0.9518,0.9219,0.9219,7
108298,npp,1381,2361,0.505020588636398,-17.9060344696045,31.1323051452637,3670176,1381,1908,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-17 23:17:13.074038,-81.88376267513833,18.607043557985477,16.394970301378805,2.1210238029717767e-22,12.0,18.63,1.0442604737599883,18.24,0.5764,0.9501,2.591,1.1968,0.7108,0.6044,0.6044,7
108472,npp,660,1709,1.31609487533569,-17.9073257446289,31.1352596282959,3670176,660,1296,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-18 22:58:22.749988,99.76169130489683,18.533008072001973,16.329945253930962,5.2620209136482135e-28,9.0,-18.53,1.0442604737599883,-18.92,0.6646,1.1715,2.6463,0.9705,1.2755,1.2773,1.2773,7
1952,npp,3012,1060,0.287176191806793,-17.9080181121826,31.1304626464844,3670176,3013,779,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-19 22:39:34.204483,101.69996330350321,46.551597977855565,39.956046670509984,2.4507565903056678e-32,6.0,-46.54,1.646109783506203,-46.76,0.8407,1.6672,3.1977,0.682,0.2986,0.1958,0.1958,7
1997,npp,2326,426,2.19476580619812,-17.9071216583252,31.1314067840576,3670176,2327,246,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-20 22:20:47.434867,103.01175367813403,62.91225333710094,51.955908541201666,2.1997272603768444e-37,3.0,-62.84,2.6065528283652384,-63.01,1.7763,2.996,4.444,0.3795,0.8296,0.8329,0.8329,7
108832,npp,1246,3897,2.83027386665344,-17.9070854187012,31.1329402923584,3670176,1243,3114,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-21 00:01:12.038990,-84.46646120099749,67.26902671672899,54.677258438229714,5.479920493894869e-35,19.0,67.3,3.1865100272627664,67.16,1.9039,2.7751,5.0855,0.4097,1.1543,1.1596,1.1596,7
109000,npp,487,3242,3.29477095603943,-17.912036895752,31.1361179351807,3670176,487,2582,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-21 23:42:18.154398,-83.2501810282807,53.31302551161452,45.184676480325905,1.890858546703862e-33,16.0,53.35,1.9513309067639726,53.14,1.028,2.0165,2.8406,0.5638,1.792,1.8577,1.8577,7
2087,npp,2814,2577,0.432968467473984,-17.9068851470947,31.131814956665,3670176,2814,2083,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-22 23:23:24.265763,-81.03370801977661,29.465918597015474,25.794273453356492,2.6422634873429627e-33,13.0,29.51,1.184412938166907,29.22,0.7042,1.1823,2.3812,0.9617,0.5044,0.4164,0.4164,7
2132,npp,2087,1923,0.969846606254578,-17.907398223877,31.136848449707,3670176,2087,1494,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-23 23:04:33.911736,96.22746360935129,6.464318820396215,5.715606499104772,8.548998316079854e-32,10.0,-6.44,1.0,-6.79,0.6929,1.2198,2.4355,0.9321,0.887,0.904,0.904,7
109524,npp,1377,1275,0.300287246704102,-17.9073905944824,31.1301803588867,3670176,1378,954,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-24 22:45:45.371680,101.43397455623787,38.854364538121295,33.70574718220219,1.3779485718701528e-28,7.0,-38.85,1.357151599901897,-39.08,0.7603,1.3015,2.8727,0.8736,0.3993,0.2623,0.2623,7
109695,npp,668,633,5.00362730026245,-17.9077377319336,31.1344451904297,3670176,667,416,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-25 22:26:56.800969,102.1077082450332,58.42454643082533,48.90303587015509,1.121845686703252e-23,4.0,-58.37,2.2013981571160284,-58.48,1.4282,2.6931,4.453,0.4222,2.1866,2.1125,2.1125,7
2249,npp,3067,12,3.37896943092346,-17.9099025726318,31.1356544494629,3670176,3066,2,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-26 22:08:11.811303,103.8626676453611,70.16911482594884,56.31232708115241,2.694438995203613e-17,1.0,-70.05,3.5496478698597698,-70.0,2.7113,4.3242,7.8064,0.2629,0.8707,0.8885,0.8885,7
109883,npp,1925,3457,0.723465085029602,-17.9074859619141,31.1307125091553,3670176,1926,2802,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-26 23:48:31.078110,-83.7978157552569,58.68622697160255,49.08912721917607,1.0435290351806879e-25,17.0,58.73,2.253202848596432,58.63,1.1898,2.0804,3.4083,0.5465,0.5348,0.3954,0.3954,7
110058,npp,1175,2795,0.477111160755157,-17.910364151001,31.1313972473145,3670176,1175,2250,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-27 23:29:37.195954,-82.24391110063152,38.81154518878294,33.67063440161817,8.414594653679832e-20,14.0,38.85,1.4276677814245327,38.74,0.8982,1.6312,2.9051,0.697,0.3286,0.3326,0.3326,7
110229,npp,441,2140,1.39812421798706,-17.9083137512207,31.1346530914307,3670176,441,1702,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-28 23:10:45.092775,-80.20908281521459,6.130820188172845,5.420860117054787,2.1628731489421417e-12,11.0,6.15,1.0,5.97,0.5667,1.137,2.0765,1.0,1.3981,1.3981,1.3981,7
2375,npp,2796,1488,0.414857059717178,-17.9061393737793,31.1307220458984,3670176,2796,1116,196611,3866787,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-29 22:51:54.768945,99.52631115737307,29.694374371370873,25.988055923995123,0.0002447294082699672,8.0,-29.69,1.184412938166907,-29.78,0.6648,1.1667,2.2994,0.9746,0.5022,0.4043,0.4043,7
110749,npp,1416,215,3.59863638877869,-17.9047317504883,31.1308612823486,3670144,1417,108,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-31 22:14:21.241343,103.55669135973915,66.85477598454352,54.42205643305658,0.037018865294945164,2.0,-66.76,3.1865100272627664,-66.83,2.3981,3.7598,5.5909,0.3024,1.0864,1.0883,0.3191739640096346,7
110760,npp,306,3674,3.6829776763916,-17.9097137451172,31.1330699920654,3670144,309,2975,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-05-31 23:54:44.066769,-84.39162392510734,63.25527757393119,52.17990608616733,0.008983820062587475,18.0,63.28,2.7445598364131496,63.25,1.5173,2.4411,3.7166,0.4658,1.5895,1.7154,1.528746793378561,7
2510,npp,2621,3014,4.71525955200195,-17.905797958374,31.1318397521973,3670144,2620,2426,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-01 23:35:48.408409,-82.28858765813601,46.589489979996536,39.98517261594892,0.04408915938858609,15.0,46.63,1.646109783506203,46.63,0.9079,1.6114,3.2714,0.7056,3.0226,3.3271,2.411077314795736,7
112262,npp,1866,2354,3.87603998184204,-17.9096660614014,31.1300201416016,3670144,1866,1902,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-02 23:16:56.310378,-80.43432589719289,18.218726287523822,16.054387049997768,0.10537284675174917,12.0,18.24,1.0442604737599883,18.24,0.5764,0.9501,2.591,1.1968,3.939,4.6387,2.449410855736046,7
112431,npp,1143,1702,6.74556446075439,-17.9072284698486,31.1310272216797,3670144,1143,1290,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-03 22:58:05.990080,98.88223499490368,18.929736239561098,16.67548978257084,0.2165086954012073,9.0,-18.92,1.0442604737599883,-18.92,0.6646,1.1715,2.6463,0.9705,6.4748,6.5469,2.0485861450338874,7
112598,npp,437,1054,8.21791458129883,-17.9053268432617,31.134916305542,3670144,438,774,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-04 22:39:17.454162,101.51884469716289,46.745052139563015,40.10642918053638,0.2410056386120571,6.0,-46.73,1.646109783506203,-46.76,0.8407,1.6672,3.1977,0.682,5.1165,5.6044,0.5971230345893668,7
2636,npp,2822,421,7.90628862380981,-17.9088897705078,31.1367263793945,3670144,2823,241,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-05 22:20:30.698049,102.93395278995823,63.019771692137525,52.021969920272944,0.1460211330304802,3.0,-62.94,2.6065528283652384,-63.01,1.7763,2.996,4.444,0.3795,3.0208,3.0005,-0.033322196432652884,7
112780,npp,1741,3889,8.29693984985352,-17.9080963134766,31.1330699920654,3670144,1739,3110,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-06 00:00:55.303192,-84.40172955845286,67.14062600589568,54.59649016891674,0.14708685447052464,19.0,67.16,3.1865100272627664,67.16,1.9039,2.7751,5.0855,0.4097,2.8699,3.3994,0.3434357389708058,7
112944,npp,980,3234,4.17903232574463,-17.9103603363037,31.1326904296875,3670144,981,2574,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-06 23:42:01.429845,-83.24780668138015,53.09222409181008,45.01516940152375,0.10446389317515327,16.0,53.14,1.9513309067639726,53.14,1.028,2.0165,2.8406,0.5638,2.2452,2.3563,0.18589581765198915,7
113115,npp,234,2570,2.38120222091675,-17.9101314544678,31.1324443817139,3670144,234,2078,196611,3866755,1996,zwe_harare_46_40,-17.90833333,31.13333333,46,40,zwe_harare,2012-06-07 23:23:07.554947,-80.91458407572344,29.133112644475773,25.50762962037374,0.067520359923095,13.0,29.18,1.184412938166907,29.22,0.7042,1.1823,2.3812,0.9617,2.1492,2.29,0.8871567101657236,7
