gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,203,9.40719413757324,-17.7842044830322,31.010290145874,3670176,2886,100,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-13 22:14:57.593916,103.62404760392066,67.04898641980722,54.54916811652283,0.00015553698119139933,1.0,-66.97,3.1865100272627664,-67.195,6.4245,7.5023,8.7522,0.4304,3.8269,4.049,7
102744,npp,272,2346,5.24315023422241,-17.7832527160645,31.0066738128662,3670176,272,1894,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-15 23:17:32.591853,-79.00379331194053,17.775628100273956,15.669255718167893,2.091564047620861e-09,11.0,17.8,1.0442604737599883,17.14,2.9003,3.4828,4.5416,0.9272,4.9149,4.8613,7
638,npp,2627,1694,5.02105140686035,-17.7804775238037,31.0082683563232,3670176,2628,1283,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-16 22:58:44.021665,100.99226857988162,19.345470040527456,17.04114882651888,6.148897914232342e-17,8.0,-19.36,1.0442604737599883,-20.08,3.0432,3.4901,4.4718,0.9252,4.6952,4.6456,7
103103,npp,1245,409,13.6717615127563,-17.7796115875244,31.0074424743652,3670176,1243,233,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-18 22:21:08.664960,102.67932059597959,63.236369513967425,52.17354697872007,1.0707811169834285e-28,2.0,-63.18,2.7445598364131496,-63.41,5.2356,6.5726,7.9474,0.4913,5.8157,6.7169,7
103112,npp,165,3887,5.87305593490601,-17.7832126617432,31.0108585357666,3670176,167,3108,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-19 00:01:35.046480,-84.70337457829241,67.08457962921297,54.574415841200555,2.8176318304177483e-21,18.0,67.13,3.1865100272627664,66.84,6.4792,8.3667,9.7535,0.3859,2.4465,2.2667,7
773,npp,2482,3230,7.99507904052734,-17.7861404418945,31.0100955963135,3670176,2484,2569,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-19 23:42:41.136528,-83.41139684172346,52.97878016878061,44.93770725189185,1.741883251849119e-27,15.0,53.03,1.9513309067639726,52.6,5.125,6.2374,7.4488,0.5177,4.1299,4.139,7
103348,npp,1742,2565,5.13125276565552,-17.7859954833984,31.0109920501709,3670176,1741,2074,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-20 23:23:47.229097,-80.82889309009495,28.89775150381377,25.30999575762029,8.008240307574959e-33,12.0,28.94,1.184412938166907,28.28,3.2131,3.8219,4.6929,0.8449,4.3346,4.3353,7
103468,npp,1003,1909,3.57235145568848,-17.7843379974365,31.0090198516846,3670176,1003,1481,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-21 23:04:56.881666,95.16185702822055,7.280380660401008,6.436981997598067,2.1481253948901476e-34,9.0,-7.25,1.0,-8.0,2.7276,3.4324,4.2676,0.9408,3.3691,3.3608,7
103586,npp,297,1260,7.66922378540039,-17.7848796844482,31.0057163238525,3670176,297,940,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-22 22:46:08.318175,100.78783812431482,39.41936803426559,34.17723167527102,1.4235471519244007e-33,6.0,-39.42,1.4276677814245327,-39.91,3.5062,4.2283,5.0402,0.7637,5.6393,5.857,7
917,npp,2680,618,12.7584218978882,-17.7826728820801,31.0078945159912,3670176,2680,402,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-23 22:27:21.536714,102.35694035479696,58.75521291027281,49.14236557272879,1.3641495084957478e-31,3.0,-58.71,2.253202848596432,-58.99,4.834,6.2133,8.0561,0.5197,6.1339,6.6306,7
103830,npp,868,3447,11.0189867019653,-17.7835102081299,31.0048809051514,3670176,870,2793,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-24 23:48:55.802524,-83.53550997532854,58.43836101442604,48.92226404915394,6.225165943990484e-32,16.0,58.5,2.253202848596432,58.15,5.5096,6.9062,8.6321,0.4676,5.0544,5.1521,7
103949,npp,122,2784,7.64789342880249,-17.7852725982666,31.0074558258057,3670176,122,2239,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-25 23:30:01.905736,-81.4700019989816,38.360122838786936,33.30066710430594,2.1515038743645418e-29,13.0,38.42,1.357151599901897,37.94,3.7552,4.4734,5.3719,0.7219,5.5682,5.5206,7
1043,npp,2464,2128,2.01037693023682,-17.7831611633301,31.0109729766846,3670176,2464,1691,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-26 23:11:09.788272,-72.08105429455365,5.461797165904347,4.830241905898094,3.9055794075228453e-25,10.0,5.45,1.0,4.785,2.8248,3.2291,4.0481,1.0,2.0104,2.0104,7
104180,npp,1752,1476,5.8517894744873,-17.785514831543,31.0050849914551,3670176,1752,1107,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-27 22:52:21.226792,100.46854618438604,30.23862240433643,26.455887093416976,2.862649360217975e-19,7.0,-30.25,1.184412938166907,-30.73,2.93,4.0122,4.9265,0.8048,4.7823,4.7097,7
104298,npp,1040,827,10.1548023223877,-17.7848510742188,31.0066967010498,3670176,1044,618,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-28 22:33:32.669085,101.37194388266181,53.48014996066772,45.311022898709965,4.275555624450602e-12,4.0,-53.45,1.9513309067639726,-53.75,5.1258,5.9585,6.8264,0.5419,5.3796,5.5032,7
104417,npp,363,201,8.898118019104,-17.7834949493408,31.0096702575684,3670176,362,99,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-29 22:14:47.669262,103.32692026249404,67.0813924969483,54.5664823179489,0.00020291644506636953,1.0,-67.0,3.1865100272627664,-67.195,6.4245,7.5023,8.7522,0.4304,3.6672,3.8299,7
1169,npp,2323,3666,8.28462314605713,-17.7807369232178,31.0090961456299,3670176,2326,2969,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-29 23:55:10.493650,-84.17268969655049,63.07967687108853,52.07422255148862,6.308968064991909e-15,17.0,63.13,2.7445598364131496,62.87,5.6568,6.6467,9.571,0.4858,3.8259,4.0248,7
104540,npp,1571,3006,4.13768196105957,-17.7810649871826,31.0109996795654,3670176,1573,2420,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-30 23:36:16.597681,-82.75808457809829,46.318047893918994,39.77539608653912,5.535160218270052e-07,14.0,46.38,1.646109783506203,45.91,4.3355,5.274,7.0763,0.6123,2.5388,2.5334,7
1718,npp,2273,1473,9.25238418579102,-17.780216217041,31.0055160522461,3670176,2274,1105,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-13 22:52:09.772297,100.71911407166797,30.402331836295193,26.594638934425582,0.00017737227395588022,7.0,-30.4,1.184412938166907,-30.73,2.93,4.0122,4.9265,0.8048,7.6534,7.4466,7
1808,npp,2857,3660,12.7654256820679,-17.7861156463623,31.0047378540039,3670176,2857,2965,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-15 23:54:57.279321,-84.02322495217516,62.97660913970761,52.00332950490951,2.394837744178526e-08,17.0,63.02,2.7445598364131496,62.87,5.6568,6.6467,9.571,0.4858,5.4585,6.2017,7
1853,npp,2103,3001,4.48505115509033,-17.7844581604004,31.0111064910889,3670176,2103,2417,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-16 23:36:03.396318,-82.56682967691961,46.16744117536582,39.65268922371632,1.0921239511889177e-15,14.0,46.21,1.646109783506203,45.91,4.3355,5.274,7.0763,0.6123,2.7499,2.7461,7
108298,npp,1365,2341,3.81574034690857,-17.7811412811279,31.0121231079102,3670176,1365,1889,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-17 23:17:11.294764,-81.49912205064264,17.49838650727709,15.425412867419874,1.9307093164518296e-22,11.0,17.53,1.0442604737599883,17.14,2.9003,3.4828,4.5416,0.9272,3.548,3.5378,7
108472,npp,645,1688,5.06189393997192,-17.785005569458,31.0083866119385,3670176,645,1277,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-18 22:58:20.970706,99.31223227006936,19.69740325715241,17.3467907987345,4.890950738019801e-28,8.0,-19.69,1.0837787002826917,-20.08,3.0432,3.4901,4.4718,0.9252,4.6794,4.6834,7
1952,npp,2997,1038,11.9902029037476,-17.7818470001221,31.0067234039307,3670176,2998,763,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-19 22:39:32.425253,101.55824958222607,47.2620620424376,40.51857939850499,2.352863771101558e-32,5.0,-47.25,1.646109783506203,-47.48,4.3775,5.2395,6.4479,0.6163,7.3301,7.3895,7
1997,npp,2312,404,14.9550542831421,-17.7857456207275,31.0063323974609,3670176,2312,230,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-20 22:20:45.655587,102.89312263234326,63.34507337173453,52.23772415689058,2.1815427568047706e-37,2.0,-63.27,2.7445598364131496,-63.41,5.2356,6.5726,7.9474,0.4913,6.2833,7.3474,7
108832,npp,1229,3877,9.74317073822021,-17.7841682434082,31.0088787078857,3670176,1227,3103,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-21 00:01:10.259752,-84.37377118901077,66.93388364047215,54.47838210179427,5.217554469346688e-35,18.0,66.96,3.1865100272627664,66.84,6.4792,8.3667,9.7535,0.3859,3.6611,3.7604,7
109000,npp,470,3221,7.81422185897827,-17.7847595214844,31.010347366333,3670176,471,2560,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-21 23:42:16.375124,-83.14762191915784,52.74501328787992,44.75763743534927,1.85253075334322e-33,15.0,52.79,1.9513309067639726,52.6,5.125,6.2374,7.4488,0.5177,4.0372,4.0454,7
2087,npp,2798,2556,7.15926456451416,-17.7818222045898,31.0074081420898,3670176,2798,2068,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-22 23:23:22.486533,-80.74720916696585,28.47740486958203,24.94765345186937,2.6620535898409074e-33,12.0,28.52,1.184412938166907,28.28,3.2131,3.8219,4.6929,0.8449,6.0468,6.0488,7
2132,npp,2072,1901,6.13593912124634,-17.784740447998,31.007173538208,3670176,2072,1474,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-23 23:04:32.132499,99.37537501313142,7.704475504935597,6.810796898464964,8.9099782509621e-32,9.0,-7.71,1.0,-8.0,2.7276,3.4324,4.2676,0.9408,5.9326,5.7725,7
109524,npp,1362,1253,9.00912475585938,-17.783727645874,31.0077037811279,3670176,1363,934,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-24 22:45:43.592399,101.22869286080575,39.69197109702093,34.39809422610616,1.479894573060778e-28,6.0,-39.68,1.4276677814245327,-39.91,3.5062,4.2283,5.0402,0.7637,6.5778,6.8802,7
109695,npp,653,611,14.1700763702393,-17.7800731658936,31.0065593719482,3670176,652,396,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-25 22:26:55.021688,102.3697656390182,58.92868590835594,49.25703002230396,1.2466971304069621e-23,3.0,-58.88,2.253202848596432,-58.99,4.834,6.2133,8.0561,0.5197,6.7604,7.3643,7
109883,npp,1908,3437,8.63207340240479,-17.782054901123,31.0087051391602,3670176,1910,2784,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-26 23:48:29.298881,-83.70278535175065,58.22545200691105,48.764703376792745,1.1257814850683043e-25,16.0,58.26,2.253202848596432,58.15,5.5096,6.9062,8.6321,0.4676,3.9951,4.0361,7
110058,npp,1158,2774,8.31674385070801,-17.7796611785889,31.0052700042725,3670176,1159,2230,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-27 23:29:35.416680,-82.12184447929168,37.96879420357699,32.971446197445594,9.342949585490211e-20,13.0,38.02,1.357151599901897,37.94,3.7552,4.4734,5.3719,0.7219,6.061,6.0035,7
2375,npp,2781,1467,8.70685768127441,-17.7829113006592,31.0061683654785,3670176,2781,1100,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-29 22:51:52.989663,99.29345833219746,30.69724016393605,26.844214725347484,0.00025850593778870213,7.0,-30.68,1.184412938166907,-30.73,2.93,4.0122,4.9265,0.8048,7.1929,7.0076,7
114145,npp,905,2111,2.5031635761261,-17.7813930511475,31.0119724273682,3670176,905,1674,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-13 23:10:24.927124,-73.70090950654286,4.453791887420535,3.9386868936926858,5.424053683285978e-10,10.0,4.47,1.0,4.785,2.8248,3.2291,4.0481,1.0,2.5032,2.5032,7
114278,npp,188,1460,6.09072256088257,-17.7866821289062,31.0110569000244,3670176,187,1095,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-14 22:51:34.613483,99.78804234362376,30.998249428234733,27.099676938682922,3.383544262097636e-17,7.0,-31.0,1.2365102219381485,-30.73,2.93,4.0122,4.9265,0.8048,4.9101,4.902,7
3014,npp,2559,811,9.58216857910156,-17.7845726013184,31.0080471038818,3670176,2557,599,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-15 22:32:46.081570,101.7376996553432,53.90505163066375,45.62007018007867,1.5254304301904e-23,4.0,-53.88,1.9513309067639726,-53.75,5.1258,5.9585,6.8264,0.5419,5.0861,5.1929,7
114506,npp,1862,186,18.0864963531494,-17.7852478027344,31.0051422119141,3670176,1863,91,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-16 22:14:01.107360,103.68869953254675,67.34844358836932,54.71302810924916,1.439836076559188e-28,1.0,-67.25,3.1865100272627664,-67.195,6.4245,7.5023,8.7522,0.4304,6.5507,7.7848,7
114514,npp,762,3644,10.173942565918,-17.7833595275879,31.0079402923584,3670176,761,2954,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-16 23:54:22.154009,-83.97415285409426,62.67852333407789,51.80126145009956,3.601679495530833e-21,17.0,62.71,2.6065528283652384,62.87,5.6568,6.6467,9.571,0.4858,4.5823,4.9427,7
3104,npp,3061,2986,6.13314723968506,-17.7808132171631,31.0112857818604,3670176,3062,2405,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-17 23:35:28.279731,-82.70511313056879,45.659659149760664,39.24420834548392,3.124481479841589e-27,14.0,45.7,1.5732132722552272,45.91,4.3355,5.274,7.0763,0.6123,3.7753,3.7552,7
114855,npp,1597,1672,7.3379077911377,-17.7846336364746,31.0052223205566,3670176,1597,1264,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-19 22:57:44.097601,99.26387734053577,20.50969419245077,18.053765870286046,4.65403429274746e-35,8.0,-20.53,1.0837787002826917,-20.08,3.0432,3.4901,4.4718,0.9252,6.7795,6.7892,7
114969,npp,890,1023,13.8079929351807,-17.7830924987793,31.0047740936279,3670176,890,752,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-20 22:38:55.561810,101.21790395633009,47.75525364876112,40.90412020849673,9.92131088568541e-34,5.0,-47.74,1.646109783506203,-47.48,4.3775,5.2395,6.4479,0.6163,8.4344,8.5099,7
115106,npp,1415,3204,6.56458187103271,-17.7821846008301,31.0108070373535,3670176,1416,2550,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-22 23:41:38.973050,-82.78468484249514,52.269557952140275,44.394110488758514,8.847599661219239e-32,15.0,52.32,1.847645286154319,52.6,5.125,6.2374,7.4488,0.5177,3.4062,3.3985,7
115220,npp,669,2540,3.54742932319641,-17.7843952178955,31.0115737915039,3670176,669,2055,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-23 23:22:45.061672,-81.1881872285822,27.730978318922546,24.305324493548003,1.0431291013258478e-28,12.0,27.76,1.184412938166907,28.28,3.2131,3.8219,4.6929,0.8449,2.9973,2.9972,7
3338,npp,3011,1885,5.3022928237915,-17.7807903289795,31.0073261260986,3670176,3011,1459,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-24 23:03:54.740600,99.17191382419789,8.652927586050026,7.647521749211278,9.537523131478034e-24,9.0,-8.64,1.0,-8.0,2.7276,3.4324,4.2676,0.9408,5.099,4.9882,7
115575,npp,1606,596,11.4640092849731,-17.7859554290771,31.007173538208,3670176,1607,383,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-26 22:26:17.663642,102.55437433267214,59.277456495077594,49.49763594863648,3.2046775699357085e-09,3.0,-59.22,2.3545700244418297,-58.99,4.834,6.2133,8.0561,0.5197,5.4591,5.9579,7
3464,npp,2871,3421,7.36936950683594,-17.7851905822754,31.0105743408203,3670176,2871,2768,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-27 23:47:51.949182,-84.05290665801681,57.84375890170654,48.49232472023915,2.0879527034450038e-11,16.0,57.88,2.2013981571160284,58.15,5.5096,6.9062,8.6321,0.4676,3.4395,3.4457,7
4022,npp,2969,1240,0.935487926006317,-17.7809886932373,31.0087909698486,3670176,2969,923,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-11 22:45:06.358070,100.83322652220495,40.192655798573796,34.810642791332604,0.00016215262690919528,6.0,-40.17,1.4276677814245327,-39.91,3.5062,4.2283,5.0402,0.7637,0.9227,0.7144,7
4067,npp,2288,600,10.6972389221191,-17.7847518920898,31.0100536346436,3670176,2292,387,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-12 22:26:19.589734,102.08585222247429,59.19780520726259,49.44567722468033,1.7301069415899837e-11,3.0,-59.13,2.3545700244418297,-58.99,4.834,6.2133,8.0561,0.5197,5.1335,5.5594,7
121240,npp,480,3426,8.18998336791992,-17.7851142883301,31.0094146728516,3670176,484,2774,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-13 23:47:53.861845,-82.99018994861058,57.94230329525207,48.56594252936015,2.006772523994982e-08,16.0,58.0,2.2013981571160284,58.15,5.5096,6.9062,8.6321,0.4676,3.8123,3.8294,7
4157,npp,2797,2764,5.88764142990112,-17.7803611755371,31.0108013153076,3670176,2797,2220,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-14 23:29:01.753799,-81.25329309618589,37.5481258085015,32.62240925842811,1.3631860669249925e-15,13.0,37.62,1.357151599901897,37.94,3.7552,4.4734,5.3719,0.7219,4.2712,4.25,7
4202,npp,2075,2109,4.86168193817139,-17.7807292938232,31.0117053985596,3670176,2075,1672,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-15 23:10:11.424962,-75.67450121621522,4.312939279079213,3.8144595326512354,2.78357582383276e-22,10.0,4.35,1.0,4.785,2.8248,3.2291,4.0481,1.0,4.8617,4.8617,7
121750,npp,1370,1458,5.80244493484497,-17.7826766967773,31.0065860748291,3670176,1370,1094,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-16 22:51:22.877820,99.69456453704204,31.120039576599385,27.20588542235474,6.988818317559344e-28,7.0,-31.09,1.2365102219381485,-30.73,2.93,4.0122,4.9265,0.8048,4.677,4.67,7
121918,npp,682,810,11.1569633483887,-17.7835674285889,31.0063343048096,3670176,681,598,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-17 22:32:36.108272,101.98177069113605,53.94590126080226,45.65621506333314,3.827882100107389e-32,4.0,-53.91,1.9513309067639726,-53.75,5.1258,5.9585,6.8264,0.5419,5.8932,6.0463,7
122095,npp,13,185,14.5934171676636,-17.7866287231445,31.0089626312256,3670176,11,90,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-18 22:13:51.121684,103.46733589481914,67.36614655566554,54.73164261148344,3.0775507689190807e-35,1.0,-67.27,3.1865100272627664,-67.195,6.4245,7.5023,8.7522,0.4304,5.4545,6.2813,7
4337,npp,1971,3646,12.9782428741455,-17.78395652771,31.0058364868164,3670176,1973,2955,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-18 23:54:13.946532,-83.99670923081217,62.695335901289006,51.8192732833049,2.750598616231199e-32,17.0,62.75,2.6065528283652384,62.87,5.6568,6.6467,9.571,0.4858,5.6582,6.3051,7
122279,npp,1226,2987,8.86762428283691,-17.7836837768555,31.0047340393066,3670176,1226,2407,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-19 23:35:20.067317,-82.51740593441372,45.6766522528924,39.26213302649112,1.3580256120123077e-33,14.0,45.74,1.5732132722552272,45.91,4.3355,5.274,7.0763,0.6123,5.5134,5.4294,7
122453,npp,498,2328,6.35124397277832,-17.7841720581055,31.0069255828857,3670176,498,1878,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-20 23:16:29.746647,-81.20659747671941,16.74165412003508,14.762985246847068,4.061011835341725e-33,11.0,16.81,1.0442604737599883,17.14,2.9003,3.4828,4.5416,0.9272,5.976,5.8887,7
4445,npp,2842,1675,6.7978253364563,-17.7807540893555,31.0065803527832,3670176,2842,1266,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-21 22:57:39.425924,99.28397184161474,20.389510590520928,17.950757766624836,4.955515568063173e-31,8.0,-20.37,1.0837787002826917,-20.08,3.0432,3.4901,4.4718,0.9252,6.2812,6.2895,7
4490,npp,2148,1027,6.97808122634888,-17.7829151153564,31.010139465332,3670176,2149,754,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-22 22:38:52.660829,101.54534756736211,47.63945139631752,40.81792801024878,4.9386082814194706e-27,5.0,-47.61,1.646109783506203,-47.48,4.3775,5.2395,6.4479,0.6163,4.2853,4.3006,7
122988,npp,1471,392,11.914155960083,-17.7809009552002,31.0095825195312,3670176,1468,221,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-23 22:20:05.894007,102.58894379927557,63.579934475157756,52.39270533983861,3.074024026415226e-21,2.0,-63.5,2.7445598364131496,-63.41,5.2356,6.5726,7.9474,0.4913,5.1754,5.8534,7
123001,npp,389,3867,10.536226272583,-17.7861633300781,31.008358001709,3670176,391,3097,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-24 00:00:32.277463,-84.59685457958416,66.7508677318712,54.371438160296265,1.18784842065399e-27,18.0,66.79,3.1865100272627664,66.84,6.4792,8.3667,9.7535,0.3859,3.91,4.0664,7
4580,npp,2710,3210,9.45521640777588,-17.7803840637207,31.0073337554932,3670176,2711,2554,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-24 23:41:38.392077,-83.06420680504041,52.43157277574605,44.52262800865423,1.738431136665327e-22,15.0,52.49,1.9513309067639726,52.6,5.125,6.2374,7.4488,0.5177,4.8781,4.895,7
4625,npp,1976,2547,4.60440874099731,-17.7824153900146,31.010326385498,3670176,1976,2060,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-25 23:22:46.287054,-81.48073718917972,28.028755594387988,24.563717274465468,1.5289302545109898e-15,12.0,28.09,1.184412938166907,28.28,3.2131,3.8219,4.6929,0.8449,3.8898,3.8902,7
123529,npp,1259,1892,4.26757717132568,-17.7857131958008,31.010721206665,3670176,1259,1465,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-07-26 23:03:55.962362,95.29525699548054,8.293214536753377,7.330771316100463,1.8649802418809805e-07,9.0,-8.24,1.0,-8.0,2.7276,3.4324,4.2676,0.9408,4.0643,4.0148,7
131694,npp,1883,1893,6.77664756774902,-17.7841110229492,31.0049476623535,3670176,1883,1467,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-08-11 23:03:55.239586,97.5835057084229,8.202604072491727,7.251084368171137,7.535595540112503e-10,9.0,-8.18,1.0,-8.0,2.7276,3.4324,4.2676,0.9408,6.5734,6.3753,7
131875,npp,1180,1245,5.91002368927002,-17.7805862426758,31.0115909576416,3670176,1180,927,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-08-12 22:45:06.698199,100.38438041096757,40.00877607295036,34.66266252635065,7.787920149178427e-17,6.0,-39.98,1.4276677814245327,-39.91,3.5062,4.2283,5.0402,0.7637,4.4071,4.5135,7
132052,npp,495,603,12.011399269104,-17.7798099517822,31.0062236785889,3670176,500,390,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-08-13 22:26:19.934697,101.9716572417021,59.12265269106222,49.398927732835766,3.215572281285879e-23,3.0,-59.06,2.253202848596432,-58.99,4.834,6.2133,8.0561,0.5197,5.8024,6.2424,7
132237,npp,1757,3432,9.82761001586914,-17.7805423736572,31.0091819763184,3670176,1756,2779,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-08-14 23:47:54.216389,-83.33455173116826,58.08447076958925,48.67180402517121,6.516278727606202e-21,16.0,58.15,2.2013981571160284,58.15,5.5096,6.9062,8.6321,0.4676,4.5562,4.5951,7
132596,npp,291,2114,3.91866755485535,-17.783353805542,31.0099124908447,3670176,291,1677,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-08-16 23:10:11.797585,-79.5693402458964,4.570161249425516,4.042155306187993,1.0730475687923596e-31,10.0,4.64,1.0,4.785,2.8248,3.2291,4.0481,1.0,3.9187,3.9187,7
5552,npp,2655,1462,7.21082878112793,-17.7850322723389,31.0080051422119,3670176,2654,1096,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-08-17 22:51:21.476551,99.59123368134797,30.932041260746946,27.047740859911993,3.304634789986509e-34,7.0,-30.91,1.2365102219381485,-30.73,2.93,4.0122,4.9265,0.8048,5.816,5.8035,7
