lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.627,0.725,0.74
2,0.553,0.622,0.579
3,0.473,0.533,0.429
4,0.428,0.458,0.3
5,0.385,0.394,0.177
6,0.361,0.34,0.086
7,0.321,0.295,0.001
8,0.29,0.258,-0.055
9,0.246,0.227,-0.103
10,0.219,0.202,-0.13
11,0.196,0.181,-0.157
12,0.175,0.164,-0.168
13,0.161,0.151,-0.182
14,0.147,0.139,-0.19
15,0.138,0.13,-0.193
16,0.131,0.123,-0.191
17,0.122,0.116,-0.185
18,0.112,0.11,-0.172
19,0.104,0.105,-0.161
20,0.085,0.101,-0.158
21,0.073,0.096,-0.127
22,0.066,0.092,-0.073
23,0.053,0.088,-0.016
24,0.056,0.084,0.054
25,0.077,0.08,0.158
26,0.051,0.07,0.273
27,0.09,0.068,0.395
28,0.075,0.067,0.473
29,0.059,0.066,0.516
30,0.074,0.066,0.528
31,0.065,0.066,0.493
32,0.078,0.066,0.403
33,0.07,0.066,0.29
34,0.065,0.065,0.168
35,0.069,0.065,0.072
36,0.069,0.065,-0.013
37,0.066,0.066,-0.08
38,0.063,0.066,-0.136
39,0.07,0.067,-0.17
40,0.068,0.068,-0.183
41,0.068,0.069,-0.2
42,0.065,0.07,-0.213
43,0.066,0.07,-0.222
44,0.066,0.071,-0.222
45,0.068,0.072,-0.221
46,0.072,0.073,-0.207
47,0.071,0.074,-0.201
48,0.069,0.075,-0.189
49,0.068,0.078,-0.169
50,0.071,0.08,-0.136
51,0.082,0.081,-0.111
52,0.095,0.083,-0.059
53,0.08,0.083,0.005
54,0.083,0.084,0.087
55,0.091,0.084,0.176
56,0.09,0.084,0.289
57,0.096,0.084,0.402
58,0.082,0.083,0.494
59,0.082,0.081,0.53
60,0.088,0.079,0.486
61,0.081,0.077,0.39
62,0.082,0.075,0.296
63,0.065,0.072,0.197
64,0.071,0.069,0.11
65,0.076,0.067,0.021
66,0.062,0.064,-0.056
67,0.054,0.06,-0.109
68,0.042,0.057,-0.146
69,0.036,0.053,-0.177
70,0.045,0.05,-0.194
71,0.043,0.047,-0.2
72,0.04,0.043,-0.215
73,0.037,0.039,-0.23
74,0.035,0.035,-0.237
75,0.033,0.031,-0.228
76,0.031,0.027,-0.213
77,0.032,0.023,-0.191
78,0.029,0.019,-0.182
79,0.024,0.016,-0.173
80,0.009,0.013,-0.151
81,0.02,0.009,-0.108
82,0.009,0.006,-0.047
83,0.014,0.003,0.027
84,0.006,0.001,0.118
85,-0.01,-0.002,0.23
86,-0.006,-0.004,0.332
87,-0.02,-0.007,0.397
88,-0.013,-0.009,0.438
89,-0.034,-0.011,0.438
90,-0.005,-0.014,0.413
91,-0.027,-0.017,0.317
92,-0.022,-0.018,0.209
93,-0.024,-0.02,0.117
94,-0.022,-0.021,0.035
95,-0.017,-0.021,-0.038
96,-0.004,-0.022,-0.094
97,-0.012,-0.021,-0.141
98,0.004,-0.02,-0.166
99,-0.013,-0.017,-0.177
100,-0.01,-0.014,-0.197
101,-0.009,-0.01,-0.215
102,-0.013,-0.006,-0.226
103,-0.01,-0.001,-0.223
104,-0.011,0.003,-0.23
105,-0.003,0.008,-0.224
106,0.001,0.014,-0.213
107,0.011,0.019,-0.202
108,0.008,0.024,-0.186
109,0.02,0.029,-0.156
110,0.028,0.032,-0.128
111,0.035,0.036,-0.075
112,0.034,0.038,-0.002
113,0.065,0.04,0.072
114,0.052,0.041,0.158
115,0.051,0.043,0.257
116,0.054,0.042,0.355
117,0.079,0.042,0.441
118,0.07,0.041,0.459
119,0.051,0.041,0.42
120,0.045,0.04,0.349
121,0.035,0.039,0.271
122,0.034,0.038,0.185
123,0.015,0.036,0.102
124,0.022,0.034,0.026
125,0.026,0.034,-0.043
126,0.024,0.032,-0.092
127,0.01,0.031,-0.135
128,0.012,0.03,-0.161
129,0.005,0.029,-0.182
130,0.009,0.029,-0.199
131,0.015,0.028,-0.202
132,0.021,0.027,-0.208
133,0.032,0.026,-0.216
134,0.036,0.024,-0.213
135,0.035,0.023,-0.204
136,0.035,0.021,-0.192
137,0.038,0.018,-0.19
138,0.037,0.016,-0.174
139,0.034,0.012,-0.142
140,0.03,0.008,-0.096
141,0.014,0.003,-0.042
142,0.011,-0.001,0.028
143,-0.002,-0.007,0.112
144,-0.012,-0.013,0.214
145,-0.024,-0.019,0.303
146,-0.031,-0.024,0.38
147,-0.039,-0.029,0.427
148,-0.065,-0.034,0.445
149,-0.053,-0.038,0.415
150,-0.054,-0.042,0.34
151,-0.062,-0.046,0.237
152,-0.061,-0.049,0.145
153,-0.055,-0.05,0.063
154,-0.058,-0.051,-0.007
155,-0.053,-0.05,-0.073
156,-0.042,-0.048,-0.12
157,-0.046,-0.046,-0.147
158,-0.031,-0.041,-0.161
159,-0.034,-0.036,-0.181
160,-0.02,-0.031,-0.199
161,-0.013,-0.025,-0.207
162,-0.008,-0.019,-0.214
163,-0.005,-0.014,-0.217
164,-0.004,-0.008,-0.206
165,-0.003,-0.004,-0.199
166,-0.007,0.0,-0.187
167,-0.01,0.003,-0.16
168,-0.01,0.006,-0.138
169,0.005,0.007,-0.108
170,0.001,0.008,-0.063
171,0.019,0.008,0.006
172,0.003,0.007,0.077
173,0.02,0.006,0.17
174,0.035,0.006,0.268
175,0.012,0.005,0.366
176,0.005,0.003,0.438
177,0.006,0.002,0.457
178,0.008,0.0,0.431
179,0.005,-0.001,0.371
180,-0.015,-0.002,0.293
181,-0.008,-0.003,0.206
182,-0.027,-0.004,0.106
183,-0.021,-0.004,0.019
184,-0.014,-0.005,-0.049
185,-0.016,-0.005,-0.1
186,-0.011,-0.004,-0.153
187,-0.006,-0.005,-0.168
188,-0.007,-0.005,-0.171
189,0.006,-0.004,-0.173
190,0.001,-0.004,-0.182
191,0.003,-0.003,-0.205
192,0.005,-0.003,-0.208
193,0.006,-0.002,-0.209
194,0.004,-0.0,-0.2
195,0.002,0.001,-0.189
196,0.004,0.002,-0.175
197,-0.0,0.002,-0.167
198,0.005,0.003,-0.129
199,0.005,0.003,-0.091
200,0.002,0.002,-0.039
201,-0.0,0.001,0.018
202,0.007,-0.0,0.109
203,-0.002,-0.002,0.198
204,-0.009,-0.004,0.288
205,-0.01,-0.006,0.368
206,-0.01,-0.007,0.433
207,-0.007,-0.009,0.451
208,-0.003,-0.01,0.429
209,-0.019,-0.012,0.35
210,-0.013,-0.013,0.252
211,-0.006,-0.013,0.158
212,-0.018,-0.013,0.064
213,-0.023,-0.014,-0.017
214,-0.01,-0.013,-0.08
215,-0.012,-0.013,-0.131
216,-0.011,-0.012,-0.165
217,-0.017,-0.012,-0.186
218,-0.011,-0.01,-0.204
219,-0.01,-0.008,-0.22
220,-0.007,-0.006,-0.236
221,-0.005,-0.004,-0.244
222,-0.001,-0.001,-0.246
223,0.004,0.002,-0.225
224,0.006,0.004,-0.207
225,0.007,0.005,-0.19
226,0.005,0.007,-0.175
227,-0.007,0.009,-0.16
228,-0.002,0.009,-0.137
229,0.01,0.01,-0.089
230,0.013,0.009,-0.035
231,0.02,0.008,0.044
232,0.019,0.006,0.12
233,0.01,0.003,0.216
234,-0.005,-0.001,0.312
235,0.008,-0.004,0.398
236,-0.006,-0.008,0.424
237,0.005,-0.013,0.412
238,-0.012,-0.017,0.368
239,-0.003,-0.021,0.296
240,-0.025,-0.025,0.196
241,-0.031,-0.029,0.095
242,-0.05,-0.032,0.006
243,-0.044,-0.034,-0.053
244,-0.052,-0.037,-0.103
245,-0.05,-0.04,-0.141
246,-0.05,-0.041,-0.175
247,-0.045,-0.043,-0.192
248,-0.055,-0.043,-0.204
249,-0.058,-0.043,-0.213
250,-0.054,-0.042,-0.225
251,-0.045,-0.041,-0.229
252,-0.036,-0.039,-0.217
253,-0.029,-0.037,-0.209
254,-0.019,-0.035,-0.196
255,-0.019,-0.032,-0.193
256,-0.017,-0.03,-0.186
257,-0.012,-0.028,-0.168
258,-0.02,-0.026,-0.124
259,-0.017,-0.024,-0.075
260,-0.021,-0.021,-0.016
261,-0.024,-0.019,0.063
262,-0.007,-0.017,0.162
263,-0.027,-0.016,0.238
264,-0.017,-0.014,0.328
265,-0.016,-0.014,0.401
266,-0.028,-0.013,0.427
267,-0.006,-0.012,0.409
268,0.005,-0.011,0.321
269,-0.022,-0.011,0.209
270,-0.021,-0.01,0.115
271,-0.018,-0.009,0.039
272,-0.025,-0.009,-0.032
273,-0.031,-0.009,-0.094
274,-0.011,-0.01,-0.129
275,0.001,-0.01,-0.151
276,0.003,-0.01,-0.176
277,0.001,-0.01,-0.198
278,-0.008,-0.01,-0.21
279,-0.0,-0.011,-0.218
280,-0.003,-0.013,-0.22
281,-0.009,-0.015,-0.224
282,-0.013,-0.018,-0.228
283,-0.013,-0.021,-0.219
284,-0.022,-0.023,-0.199
285,-0.026,-0.027,-0.188
286,-0.032,-0.029,-0.172
287,-0.026,-0.032,-0.145
288,-0.041,-0.034,-0.102
289,-0.037,-0.036,-0.048
290,-0.047,-0.037,0.02
291,-0.04,-0.038,0.112
292,-0.047,-0.038,0.212
293,-0.049,-0.039,0.328
294,-0.045,-0.04,0.41
295,-0.042,-0.039,0.44
296,-0.033,-0.037,0.421
297,-0.041,-0.035,0.373
298,-0.025,-0.031,0.295
299,-0.039,-0.027,0.195
300,-0.029,-0.023,0.094
301,-0.015,-0.019,0.012
302,-0.016,-0.014,-0.059
303,0.004,-0.009,-0.116
304,0.011,-0.003,-0.156
305,0.007,0.002,-0.178
306,0.012,0.008,-0.188
307,0.019,0.013,-0.205
308,0.017,0.018,-0.221
309,0.02,0.022,-0.23
310,0.02,0.027,-0.229
311,0.024,0.031,-0.219
312,0.027,0.034,-0.203
313,0.034,0.037,-0.202
314,0.042,0.039,-0.198
315,0.053,0.041,-0.18
316,0.044,0.043,-0.15
317,0.046,0.045,-0.11
318,0.041,0.046,-0.065
319,0.044,0.047,0.007
320,0.053,0.047,0.086
321,0.047,0.047,0.173
322,0.05,0.047,0.266
323,0.058,0.047,0.366
324,0.051,0.046,0.456
325,0.04,0.045,0.48
326,0.023,0.044,0.432
327,0.042,0.042,0.335
328,0.03,0.039,0.225
329,0.035,0.037,0.119
330,0.042,0.033,0.047
331,0.037,0.03,-0.029
332,0.037,0.028,-0.09
333,0.023,0.025,-0.127
334,0.031,0.023,-0.149
335,0.028,0.022,-0.172
336,0.028,0.02,-0.198
337,0.023,0.02,-0.219
338,0.019,0.019,-0.228
339,0.012,0.02,-0.233
340,0.011,0.02,-0.236
341,0.008,0.021,-0.235
342,0.008,0.022,-0.219
343,0.017,0.024,-0.204
344,0.018,0.026,-0.193
345,0.016,0.028,-0.18
346,0.019,0.03,-0.153
347,0.024,0.032,-0.106
348,0.041,0.034,-0.045
349,0.048,0.036,0.031
350,0.055,0.037,0.123
351,0.056,0.038,0.216
352,0.062,0.04,0.332
353,0.043,0.04,0.399
354,0.055,0.041,0.423
355,0.048,0.042,0.423
356,0.033,0.044,0.372
357,0.048,0.045,0.306
358,0.046,0.046,0.207
359,0.041,0.047,0.102
360,0.051,0.049,0.017
361,0.043,0.05,-0.041
362,0.048,0.052,-0.086
363,0.038,0.053,-0.13
364,0.037,0.054,-0.165
365,0.043,0.055,-0.171
366,0.041,0.056,-0.193
367,0.046,0.057,-0.202
368,0.051,0.058,-0.211
369,0.056,0.059,-0.218
370,0.061,0.059,-0.21
371,0.065,0.059,-0.204
372,0.068,0.058,-0.213
373,0.076,0.057,-0.201
374,0.074,0.056,-0.187
375,0.078,0.054,-0.163
376,0.069,0.05,-0.121
377,0.071,0.047,-0.073
378,0.03,0.043,-0.009
379,0.041,0.038,0.076
380,0.024,0.033,0.17
381,0.035,0.028,0.27
382,0.02,0.023,0.369
383,-0.004,0.018,0.447
384,-0.0,0.012,0.483
385,-0.0,0.007,0.434
386,-0.007,0.002,0.345
387,-0.011,-0.002,0.257
388,-0.015,-0.007,0.177
389,-0.015,-0.011,0.085
390,-0.016,-0.014,-0.0
391,-0.022,-0.016,-0.076
392,-0.007,-0.018,-0.109
393,-0.01,-0.019,-0.14
394,-0.003,-0.018,-0.167
395,-0.006,-0.017,-0.192
396,-0.009,-0.015,-0.206
397,-0.006,-0.011,-0.214
398,-0.007,-0.005,-0.219
399,-0.003,0.001,-0.221
400,-0.001,0.01,-0.22
